createdAt,value
2022-08-26T00:04:20.530Z,25.07
2022-08-26T00:09:26.329Z,23.23
2022-08-26T00:14:30.970Z,23.42
2022-08-26T00:19:34.634Z,21.77
2022-08-26T00:24:39.297Z,20.30
2022-08-26T00:29:42.234Z,24.77
2022-08-26T00:34:45.074Z,22.98
2022-08-26T00:39:49.324Z,23.70
2022-08-26T00:44:52.568Z,25.45
2022-08-26T00:49:56.658Z,28.95
2022-08-26T00:55:07.954Z,30.27
2022-08-26T01:00:15.363Z,25.77
2022-08-26T01:05:19.905Z,24.63
2022-08-26T01:10:28.713Z,30.23
2022-08-26T01:15:35.589Z,29.23
2022-08-26T01:20:47.252Z,31.90
2022-08-26T01:26:00.690Z,30.55
2022-08-26T01:31:06.741Z,28.30
2022-08-26T01:36:10.308Z,32.55
2022-08-26T01:41:19.992Z,34.90
2022-08-26T01:46:31.709Z,35.83
2022-08-26T01:51:37.091Z,34.60
2022-08-26T01:56:42.159Z,33.17
2022-08-26T02:01:45.085Z,32.90
2022-08-26T02:06:49.504Z,37.80
2022-08-26T02:11:54.061Z,37.10
2022-08-26T02:16:57.855Z,38.40
2022-08-26T02:22:04.530Z,41.00
2022-08-26T02:27:08.720Z,35.83
2022-08-26T02:32:13.725Z,39.78
2022-08-26T02:37:23.065Z,39.47
2022-08-26T02:42:27.330Z,46.33
2022-08-26T02:47:30.131Z,43.75
2022-08-26T02:52:36.000Z,43.80
2022-08-26T02:57:41.766Z,49.20
2022-08-26T03:02:45.007Z,43.67
2022-08-26T03:07:48.086Z,48.85
2022-08-26T03:12:52.588Z,51.17
2022-08-26T03:17:57.191Z,52.75
2022-08-26T03:23:00.041Z,58.33
2022-08-26T03:28:04.580Z,57.73
2022-08-26T03:33:08.596Z,51.08
2022-08-26T03:38:12.903Z,55.70
2022-08-26T03:43:18.006Z,50.30
2022-08-26T03:48:20.965Z,52.23
2022-08-26T03:53:24.153Z,54.50
2022-08-26T03:58:28.296Z,49.83
2022-08-26T04:03:49.474Z,66.40
2022-08-26T04:08:52.311Z,50.35
2022-08-26T04:13:56.462Z,55.03
2022-08-26T04:19:00.113Z,45.97
2022-08-26T04:24:04.295Z,54.38
2022-08-26T04:29:12.578Z,57.60
2022-08-26T04:34:15.467Z,60.50
2022-08-26T04:39:20.622Z,41.10
2022-08-26T04:44:27.439Z,49.88
2022-08-26T04:49:35.275Z,45.33
2022-08-26T04:54:38.566Z,48.00
2022-08-26T04:59:46.240Z,53.35
2022-08-26T05:04:52.418Z,45.83
2022-08-26T05:09:55.329Z,44.47
2022-08-26T05:14:59.886Z,47.72
2022-08-26T05:20:02.878Z,48.17
2022-08-26T05:25:07.614Z,50.73
2022-08-26T05:30:12.950Z,46.33
2022-08-26T05:35:15.751Z,50.72
2022-08-26T05:40:18.975Z,48.75
2022-08-26T05:45:26.960Z,43.53
2022-08-26T05:50:29.822Z,40.50
2022-08-26T05:55:33.225Z,39.10
2022-08-26T06:00:38.541Z,37.53
2022-08-26T06:05:44.390Z,42.45
2022-08-26T06:10:48.306Z,47.80
2022-08-26T06:15:53.151Z,44.13
2022-08-26T06:20:57.959Z,38.73
2022-08-26T06:26:01.606Z,40.17
2022-08-26T06:31:07.068Z,44.58
2022-08-26T06:36:17.194Z,44.37
2022-08-26T06:41:23.211Z,41.65
2022-08-26T06:46:28.270Z,40.78
2022-08-26T06:51:34.584Z,40.73
2022-08-26T06:56:40.158Z,43.05
2022-08-26T07:01:45.651Z,44.58
2022-08-26T07:06:50.205Z,43.57
2022-08-26T07:11:56.498Z,40.13
2022-08-26T07:17:01.371Z,40.15
2022-08-26T07:22:06.813Z,38.40
2022-08-26T07:27:13.918Z,34.47
2022-08-26T07:32:21.023Z,36.92
2022-08-26T07:37:25.835Z,42.42
2022-08-26T07:42:28.942Z,33.27
2022-08-26T07:47:33.109Z,36.67
2022-08-26T07:52:37.611Z,36.90
2022-08-26T07:57:41.779Z,40.33
2022-08-26T08:02:46.952Z,36.10
2022-08-26T08:07:53.412Z,38.72
2022-08-26T08:12:57.549Z,38.33
2022-08-26T08:18:04.125Z,33.33
2022-08-26T08:23:07.120Z,34.88
2022-08-26T08:28:10.787Z,35.78
2022-08-26T08:33:15.032Z,35.97
2022-08-26T08:38:17.837Z,34.13
2022-08-26T08:43:32.023Z,32.58
2022-08-26T08:48:44.786Z,33.30
2022-08-26T08:53:54.673Z,35.37
2022-08-26T08:59:05.228Z,30.27
2022-08-26T09:04:26.067Z,30.35
2022-08-26T09:09:35.499Z,27.37
2022-08-26T09:14:38.507Z,31.17
2022-08-26T09:19:50.015Z,31.10
2022-08-26T09:24:52.809Z,33.23
2022-08-26T09:30:00.800Z,30.50
2022-08-26T09:35:08.550Z,26.10
2022-08-26T09:40:19.351Z,30.17
2022-08-26T09:45:28.969Z,25.30
2022-08-26T09:50:37.102Z,28.73
2022-08-26T09:55:43.802Z,23.40
2022-08-26T10:00:56.080Z,25.47
2022-08-26T10:06:02.099Z,24.92
2022-08-26T10:11:12.575Z,26.33
2022-08-26T10:16:20.360Z,21.77
2022-08-26T10:21:30.136Z,26.70
2022-08-26T10:26:42.321Z,22.77
2022-08-26T10:31:51.436Z,21.30
2022-08-26T10:37:13.975Z,25.77
2022-08-26T10:42:25.413Z,22.38
2022-08-26T10:47:38.331Z,27.08
2022-08-26T10:52:58.503Z,26.03
2022-08-26T10:58:12.365Z,24.38
2022-08-26T11:03:40.119Z,30.90
2022-08-26T11:08:48.879Z,28.93
2022-08-26T11:14:06.114Z,26.65
2022-08-26T11:19:12.915Z,24.90
2022-08-26T11:25:00.141Z,24.60
2022-08-26T11:30:07.766Z,27.50
2022-08-26T11:35:13.183Z,28.98
2022-08-26T11:40:19.251Z,28.42
2022-08-26T11:45:28.475Z,27.80
2022-08-26T11:50:32.348Z,25.25
2022-08-26T11:55:42.825Z,31.25
2022-08-26T12:00:55.418Z,28.87
2022-08-26T12:05:59.019Z,29.38
2022-08-26T12:11:06.921Z,26.52
2022-08-26T12:16:11.176Z,30.23
2022-08-26T12:21:20.253Z,24.93
2022-08-26T12:26:33.343Z,28.40
2022-08-26T12:31:39.795Z,28.63
2022-08-26T12:36:47.117Z,28.03
2022-08-26T12:41:52.611Z,25.88
2022-08-26T12:47:03.322Z,26.58
2022-08-26T12:52:07.901Z,29.63
2022-08-26T12:57:11.936Z,27.98
2022-08-26T13:02:37.469Z,28.77
2022-08-26T13:07:40.983Z,26.77
2022-08-26T13:12:43.788Z,27.67
2022-08-26T13:17:47.952Z,26.40
2022-08-26T13:22:58.497Z,25.70
2022-08-26T13:28:01.707Z,24.30
2022-08-26T13:33:06.060Z,27.00
2022-08-26T13:38:14.768Z,21.73
2022-08-26T13:43:35.875Z,19.07
2022-08-26T13:48:43.303Z,16.75
2022-08-26T13:53:47.663Z,13.77
2022-08-26T13:58:50.869Z,20.93
2022-08-26T14:03:55.291Z,23.43
2022-08-26T14:08:58.618Z,22.92
2022-08-26T14:14:01.423Z,25.40
2022-08-26T14:19:06.817Z,16.90
2022-08-26T14:24:09.621Z,18.80
2022-08-26T14:29:14.708Z,18.45
2022-08-26T14:34:21.082Z,13.87
2022-08-26T14:39:24.003Z,12.15
2022-08-26T14:44:30.475Z,11.52
2022-08-26T14:49:34.737Z,19.77
2022-08-26T14:54:37.787Z,23.70
2022-08-26T14:59:42.618Z,14.70
2022-08-26T15:04:50.494Z,15.95
2022-08-26T15:09:53.256Z,15.13
2022-08-26T15:14:56.035Z,15.73
2022-08-26T15:20:01.157Z,14.27
2022-08-26T15:25:04.399Z,10.40
2022-08-26T15:30:10.688Z,12.02
2022-08-26T15:35:14.851Z,16.13
2022-08-26T15:40:18.509Z,14.47
2022-08-26T15:45:26.333Z,17.70
2022-08-26T15:50:30.814Z,17.77
2022-08-26T15:55:33.709Z,18.27
2022-08-26T16:00:37.683Z,16.90
2022-08-26T16:05:43.996Z,17.77
2022-08-26T16:10:50.626Z,18.40
2022-08-26T16:15:53.715Z,17.53
2022-08-26T16:21:12.719Z,22.55
2022-08-26T16:26:19.085Z,19.98
2022-08-26T16:31:22.609Z,25.10
2022-08-26T16:36:27.301Z,24.33
2022-08-26T16:41:32.046Z,18.48
2022-08-26T16:46:36.285Z,21.30
2022-08-26T16:51:40.717Z,18.80
2022-08-26T16:56:43.607Z,21.58
2022-08-26T17:01:46.426Z,21.85
2022-08-26T17:06:51.126Z,20.97
2022-08-26T17:11:54.525Z,24.92
2022-08-26T17:16:57.398Z,21.58
2022-08-26T17:22:01.784Z,25.50
2022-08-26T17:27:08.549Z,25.10
2022-08-26T17:32:11.531Z,26.83
2022-08-26T17:37:16.724Z,24.42
2022-08-26T17:42:19.591Z,24.80
2022-08-26T17:47:22.404Z,28.63
2022-08-26T17:52:26.617Z,27.33
2022-08-26T17:57:30.489Z,26.93
2022-08-26T18:02:33.592Z,26.30
2022-08-26T18:07:44.015Z,26.83
2022-08-26T18:12:47.616Z,26.87
2022-08-26T18:17:50.689Z,29.93
2022-08-26T18:22:55.370Z,28.92
2022-08-26T18:27:58.196Z,29.42
2022-08-26T18:33:01.472Z,28.23
2022-08-26T18:38:10.594Z,32.05
2022-08-26T18:43:13.755Z,28.48
2022-08-26T18:48:16.727Z,31.67
2022-08-26T18:53:21.240Z,32.15
2022-08-26T18:58:24.257Z,30.85
2022-08-26T19:03:28.655Z,29.17
2022-08-26T19:08:32.863Z,28.63
2022-08-26T19:13:37.456Z,32.78
2022-08-26T19:18:40.379Z,32.63
2022-08-26T19:23:44.596Z,33.13
2022-08-26T19:28:49.509Z,27.40
2022-08-26T19:33:52.489Z,26.42
2022-08-26T19:38:57.312Z,31.23
2022-08-26T19:44:01.753Z,29.50
2022-08-26T19:49:07.204Z,29.13
2022-08-26T19:54:11.331Z,32.27
2022-08-26T19:59:14.201Z,27.13
2022-08-26T20:04:17.126Z,27.90
2022-08-26T20:09:21.287Z,30.77
2022-08-26T20:14:24.104Z,31.87
2022-08-26T20:19:44.325Z,29.17
2022-08-26T20:24:49.525Z,28.95
2022-08-26T20:29:52.363Z,28.33
2022-08-26T20:34:55.585Z,26.88
2022-08-26T20:40:02.093Z,25.50
2022-08-26T20:45:06.172Z,27.23
2022-08-26T20:50:09.796Z,23.87
2022-08-26T20:55:14.075Z,28.50
2022-08-26T21:00:22.346Z,30.00
2022-08-26T21:05:29.233Z,27.90
2022-08-26T21:10:33.600Z,30.65
2022-08-26T21:15:36.818Z,24.10
2022-08-26T21:20:39.685Z,27.47
2022-08-26T21:25:43.890Z,27.25
2022-08-26T21:30:46.691Z,28.23
2022-08-26T21:35:52.710Z,29.30
2022-08-26T21:41:02.877Z,29.17
2022-08-26T21:46:11.486Z,25.88
2022-08-26T21:51:16.363Z,29.95
2022-08-26T21:56:22.323Z,26.57
2022-08-26T22:01:26.849Z,28.45
2022-08-26T22:06:29.895Z,24.98
2022-08-26T22:11:34.157Z,24.70
2022-08-26T22:16:37.172Z,23.25
2022-08-26T22:21:40.128Z,26.30
2022-08-26T22:26:44.857Z,26.13
2022-08-26T22:31:47.871Z,24.13
2022-08-26T22:36:51.143Z,30.55
2022-08-26T22:41:56.859Z,24.88
2022-08-26T22:47:01.124Z,23.10
2022-08-26T22:52:04.609Z,23.15
2022-08-26T22:57:09.180Z,23.05
2022-08-26T23:02:12.931Z,21.17
2022-08-26T23:07:16.149Z,23.00
2022-08-26T23:12:20.337Z,22.40
2022-08-26T23:17:23.146Z,22.90
2022-08-26T23:22:26.078Z,25.50
2022-08-26T23:27:30.624Z,17.10
2022-08-26T23:32:33.672Z,20.23
2022-08-26T23:37:39.653Z,20.20
2022-08-26T23:42:45.308Z,21.30
2022-08-26T23:47:50.501Z,20.08
2022-08-26T23:53:08.977Z,21.83
2022-08-26T23:58:13.165Z,20.23
