createdAt,value
2023-01-13T00:04:05.561Z,7.90
2023-01-13T00:09:07.980Z,7.90
2023-01-13T00:14:10.399Z,7.90
2023-01-13T00:19:12.774Z,7.90
2023-01-13T00:24:15.630Z,8.10
2023-01-13T00:29:18.119Z,7.90
2023-01-13T00:34:21.487Z,7.90
2023-01-13T00:39:23.864Z,7.90
2023-01-13T00:44:26.515Z,7.90
2023-01-13T00:49:28.994Z,7.90
2023-01-13T00:54:31.427Z,7.90
2023-01-13T00:59:33.841Z,7.90
2023-01-13T01:04:36.239Z,7.80
2023-01-13T01:09:39.605Z,7.80
2023-01-13T01:14:42.049Z,7.90
2023-01-13T01:19:44.519Z,7.90
2023-01-13T01:24:48.038Z,7.80
2023-01-13T01:29:50.451Z,7.90
2023-01-13T01:34:53.092Z,7.80
2023-01-13T01:39:55.484Z,7.80
2023-01-13T01:45:10.634Z,7.80
2023-01-13T01:50:13.125Z,7.80
2023-01-13T01:55:20.658Z,7.80
2023-01-13T02:00:23.863Z,7.80
2023-01-13T02:05:26.670Z,7.80
2023-01-13T02:10:30.204Z,7.70
2023-01-13T02:16:03.035Z,7.70
2023-01-13T02:21:20.451Z,7.70
2023-01-13T02:26:31.645Z,7.70
2023-01-13T02:31:47.931Z,7.70
2023-01-13T02:37:07.598Z,7.70
2023-01-13T02:42:45.196Z,7.60
2023-01-13T02:47:50.360Z,7.60
2023-01-13T02:52:57.928Z,7.60
2023-01-13T02:58:03.312Z,7.60
2023-01-13T03:03:05.647Z,7.70
2023-01-13T03:08:22.748Z,7.70
2023-01-13T03:13:50.130Z,7.70
2023-01-13T03:19:32.661Z,7.70
2023-01-13T03:24:44.811Z,7.70
2023-01-13T03:29:54.103Z,7.70
2023-01-13T03:35:22.146Z,7.70
2023-01-13T03:40:36.727Z,7.70
2023-01-13T03:45:41.329Z,7.80
2023-01-13T03:50:50.731Z,7.80
2023-01-13T03:56:02.807Z,7.80
2023-01-13T04:01:23.263Z,7.80
2023-01-13T04:06:35.241Z,7.80
2023-01-13T04:11:46.784Z,7.80
2023-01-13T04:16:49.534Z,7.80
2023-01-13T04:21:51.921Z,7.80
2023-01-13T04:26:56.476Z,7.80
2023-01-13T04:31:58.946Z,7.80
2023-01-13T04:37:01.331Z,7.80
2023-01-13T04:42:04.203Z,7.90
2023-01-13T04:47:06.556Z,7.80
2023-01-13T04:52:08.939Z,7.80
2023-01-13T04:57:11.256Z,7.80
2023-01-13T05:02:19.924Z,7.80
2023-01-13T05:07:22.467Z,7.80
2023-01-13T05:12:46.211Z,7.70
2023-01-13T05:17:48.850Z,7.90
2023-01-13T05:23:09.639Z,7.70
2023-01-13T05:28:12.153Z,7.70
2023-01-13T05:33:16.423Z,7.70
2023-01-13T05:38:18.913Z,7.70
2023-01-13T05:43:25.519Z,7.70
2023-01-13T05:48:33.144Z,7.70
2023-01-13T05:53:36.540Z,7.70
2023-01-13T05:58:39.145Z,7.70
2023-01-13T06:03:41.486Z,7.70
2023-01-13T06:08:43.825Z,7.70
2023-01-13T06:13:46.179Z,7.70
2023-01-13T06:18:48.516Z,8.00
2023-01-13T06:23:50.881Z,7.80
2023-01-13T06:28:53.239Z,7.80
2023-01-13T06:34:02.672Z,7.80
2023-01-13T06:39:05.794Z,7.80
2023-01-13T06:44:08.687Z,7.80
2023-01-13T06:49:11.099Z,7.70
2023-01-13T06:54:13.491Z,7.70
2023-01-13T06:59:15.808Z,7.70
2023-01-13T07:04:18.929Z,7.60
2023-01-13T07:09:21.387Z,7.80
2023-01-13T07:14:42.258Z,7.70
2023-01-13T07:19:44.647Z,7.70
2023-01-13T07:24:47.006Z,7.70
2023-01-13T07:29:49.445Z,7.80
2023-01-13T07:34:51.881Z,7.80
2023-01-13T07:39:54.238Z,7.80
2023-01-13T07:44:56.788Z,7.80
2023-01-13T07:49:59.245Z,8.00
2023-01-13T07:55:01.717Z,7.90
2023-01-13T08:00:05.497Z,8.00
2023-01-13T08:05:08.812Z,8.00
2023-01-13T08:10:11.473Z,8.10
2023-01-13T08:15:15.065Z,8.20
2023-01-13T08:20:17.506Z,8.20
2023-01-13T08:25:19.904Z,8.20
2023-01-13T08:30:22.836Z,8.30
2023-01-13T08:35:25.278Z,8.40
2023-01-13T08:40:27.695Z,8.30
2023-01-13T08:45:30.681Z,8.50
2023-01-13T08:50:33.354Z,8.50
2023-01-13T08:55:35.775Z,8.90
2023-01-13T09:00:38.156Z,8.80
2023-01-13T09:05:40.635Z,8.90
2023-01-13T09:10:43.122Z,9.00
2023-01-13T09:15:46.263Z,9.30
2023-01-13T09:20:48.715Z,9.40
2023-01-13T09:25:53.037Z,9.40
2023-01-13T09:30:55.580Z,9.40
2023-01-13T09:35:59.323Z,9.40
2023-01-13T09:41:21.707Z,9.30
2023-01-13T09:46:44.333Z,9.40
2023-01-13T09:52:06.423Z,9.50
2023-01-13T09:57:13.711Z,9.50
2023-01-13T10:02:22.044Z,9.50
2023-01-13T10:07:26.029Z,9.70
2023-01-13T10:12:48.538Z,9.60
2023-01-13T10:18:08.416Z,9.50
2023-01-13T10:23:44.316Z,9.40
2023-01-13T10:28:54.986Z,9.50
2023-01-13T10:34:06.359Z,9.50
2023-01-13T10:39:14.679Z,9.60
2023-01-13T10:44:18.957Z,9.60
2023-01-13T10:49:27.517Z,9.70
2023-01-13T10:54:30.669Z,9.80
2023-01-13T10:59:33.075Z,9.70
2023-01-13T11:04:35.490Z,9.70
2023-01-13T11:09:38.024Z,9.90
2023-01-13T11:14:44.027Z,9.60
2023-01-13T11:19:59.620Z,9.50
2023-01-13T11:25:05.566Z,9.50
2023-01-13T11:30:44.096Z,9.50
2023-01-13T11:36:03.336Z,9.40
2023-01-13T11:41:20.317Z,9.50
2023-01-13T11:46:27.482Z,9.60
2023-01-13T11:51:43.922Z,9.60
2023-01-13T11:57:06.887Z,9.50
2023-01-13T12:02:21.111Z,9.50
2023-01-13T12:07:44.632Z,9.50
2023-01-13T12:13:08.067Z,9.50
2023-01-13T12:18:19.521Z,9.50
2023-01-13T12:23:37.826Z,9.50
2023-01-13T12:28:49.340Z,9.50
2023-01-13T12:33:58.734Z,9.40
2023-01-13T12:39:26.302Z,9.50
2023-01-13T12:44:28.846Z,9.40
2023-01-13T12:49:36.332Z,9.40
2023-01-13T12:54:43.881Z,9.00
2023-01-13T13:00:06.413Z,8.80
2023-01-13T13:05:14.867Z,8.60
2023-01-13T13:10:44.500Z,8.40
2023-01-13T13:15:51.771Z,8.30
2023-01-13T13:21:04.225Z,8.30
2023-01-13T13:26:13.042Z,8.60
2023-01-13T13:31:32.700Z,8.50
2023-01-13T13:37:05.776Z,8.50
2023-01-13T13:42:38.721Z,8.60
2023-01-13T13:47:41.189Z,8.70
2023-01-13T13:52:51.811Z,8.60
2023-01-13T13:57:57.723Z,8.50
2023-01-13T14:03:06.826Z,8.40
2023-01-13T14:08:16.842Z,8.40
2023-01-13T14:13:20.992Z,8.40
2023-01-13T14:18:24.334Z,8.30
2023-01-13T14:23:29.768Z,8.30
2023-01-13T14:28:36.698Z,8.30
2023-01-13T14:33:51.628Z,8.30
2023-01-13T14:39:03.183Z,8.30
2023-01-13T14:44:23.075Z,8.30
2023-01-13T14:49:39.637Z,8.40
2023-01-13T14:54:46.729Z,8.40
2023-01-13T14:59:52.207Z,8.40
2023-01-13T15:04:56.758Z,8.40
2023-01-13T15:10:01.523Z,8.40
2023-01-13T15:15:08.322Z,8.50
2023-01-13T15:20:14.156Z,8.40
2023-01-13T15:25:16.692Z,8.20
2023-01-13T15:30:25.605Z,8.10
2023-01-13T15:35:29.229Z,7.90
2023-01-13T15:40:32.853Z,7.80
2023-01-13T15:45:55.915Z,7.70
2023-01-13T15:50:58.753Z,7.70
2023-01-13T15:56:14.697Z,7.60
2023-01-13T16:01:20.109Z,7.40
2023-01-13T16:06:32.471Z,7.30
2023-01-13T16:11:34.937Z,7.30
2023-01-13T16:16:37.702Z,7.20
2023-01-13T16:21:40.516Z,7.10
2023-01-13T16:26:42.858Z,7.10
2023-01-13T16:31:45.281Z,7.00
2023-01-13T16:36:47.673Z,6.90
2023-01-13T16:41:50.441Z,6.90
2023-01-13T16:46:52.773Z,6.70
2023-01-13T16:51:55.121Z,6.60
2023-01-13T16:56:57.539Z,6.60
2023-01-13T17:02:02.454Z,6.50
2023-01-13T17:07:08.223Z,6.40
2023-01-13T17:12:11.591Z,6.30
2023-01-13T17:17:26.061Z,6.20
2023-01-13T17:22:28.407Z,6.10
2023-01-13T17:27:30.995Z,6.10
2023-01-13T17:32:33.353Z,6.00
2023-01-13T17:37:35.811Z,6.00
2023-01-13T17:42:38.131Z,6.00
2023-01-13T17:47:40.448Z,5.90
2023-01-13T17:52:42.766Z,5.90
2023-01-13T17:57:45.080Z,5.90
2023-01-13T18:02:48.077Z,5.80
2023-01-13T18:07:51.264Z,5.70
2023-01-13T18:12:53.680Z,5.70
2023-01-13T18:17:56.642Z,5.70
2023-01-13T18:23:17.466Z,5.60
2023-01-13T18:28:19.833Z,5.80
2023-01-13T18:33:22.200Z,5.80
2023-01-13T18:38:26.174Z,5.80
2023-01-13T18:43:28.497Z,5.70
2023-01-13T18:48:31.430Z,5.70
2023-01-13T18:53:34.079Z,5.70
2023-01-13T18:58:36.469Z,5.60
2023-01-13T19:03:39.087Z,5.50
2023-01-13T19:08:42.256Z,5.50
2023-01-13T19:13:44.631Z,5.50
2023-01-13T19:18:49.641Z,5.50
2023-01-13T19:23:56.230Z,5.40
2023-01-13T19:28:58.640Z,5.50
2023-01-13T19:34:00.983Z,5.40
2023-01-13T19:39:03.381Z,5.30
2023-01-13T19:44:24.190Z,5.40
2023-01-13T19:49:26.585Z,5.40
2023-01-13T19:54:28.936Z,5.30
2023-01-13T19:59:33.066Z,5.30
2023-01-13T20:04:39.124Z,5.20
2023-01-13T20:09:45.157Z,5.30
2023-01-13T20:14:47.791Z,5.40
2023-01-13T20:19:50.120Z,5.50
2023-01-13T20:24:55.314Z,5.70
2023-01-13T20:29:57.752Z,5.80
2023-01-13T20:35:00.088Z,6.00
2023-01-13T20:40:02.613Z,5.80
2023-01-13T20:45:05.840Z,5.70
2023-01-13T20:50:08.789Z,5.70
2023-01-13T20:55:12.209Z,5.90
2023-01-13T21:00:14.904Z,5.90
2023-01-13T21:05:17.670Z,5.90
2023-01-13T21:10:20.119Z,5.80
2023-01-13T21:15:23.125Z,5.70
2023-01-13T21:20:25.475Z,5.70
2023-01-13T21:25:28.194Z,5.90
2023-01-13T21:30:30.562Z,5.60
2023-01-13T21:35:35.566Z,5.60
2023-01-13T21:40:37.879Z,5.50
2023-01-13T21:45:58.794Z,5.40
2023-01-13T21:51:01.543Z,5.50
2023-01-13T21:56:04.073Z,5.50
2023-01-13T22:01:06.544Z,5.50
2023-01-13T22:06:09.581Z,5.40
2023-01-13T22:11:12.944Z,5.20
2023-01-13T22:16:15.907Z,5.10
2023-01-13T22:21:18.458Z,5.10
2023-01-13T22:26:21.003Z,5.10
2023-01-13T22:31:24.078Z,5.20
2023-01-13T22:36:26.576Z,5.20
2023-01-13T22:41:29.018Z,5.20
2023-01-13T22:46:31.448Z,5.20
2023-01-13T22:51:33.871Z,5.10
2023-01-13T22:56:36.322Z,5.10
2023-01-13T23:01:39.240Z,5.20
2023-01-13T23:06:41.867Z,5.30
2023-01-13T23:11:44.278Z,5.20
2023-01-13T23:16:47.149Z,5.20
2023-01-13T23:21:49.636Z,5.20
2023-01-13T23:26:52.191Z,5.20
2023-01-13T23:31:54.536Z,5.10
2023-01-13T23:36:56.875Z,5.00
2023-01-13T23:41:59.706Z,4.90
2023-01-13T23:47:02.199Z,4.90
2023-01-13T23:52:04.904Z,4.80
2023-01-13T23:57:07.348Z,5.20
