createdAt,value
2023-05-23T00:01:17.575Z,100.00
2023-05-23T00:03:47.685Z,100.00
2023-05-23T00:06:18.664Z,100.00
2023-05-23T00:08:49.185Z,100.00
2023-05-23T00:11:20.245Z,100.00
2023-05-23T00:13:48.508Z,100.00
2023-05-23T00:16:16.595Z,100.00
2023-05-23T00:18:46.042Z,100.00
2023-05-23T00:21:19.796Z,100.00
2023-05-23T00:26:37.552Z,100.00
2023-05-23T00:29:07.667Z,100.00
2023-05-23T00:31:36.009Z,100.00
2023-05-23T00:34:05.591Z,100.00
2023-05-23T00:36:38.305Z,100.00
2023-05-23T00:39:06.743Z,100.00
2023-05-23T00:41:34.739Z,100.00
2023-05-23T00:44:06.056Z,100.00
2023-05-23T00:46:34.547Z,100.00
2023-05-23T00:49:03.422Z,100.00
2023-05-23T00:51:32.679Z,100.00
2023-05-23T00:54:02.498Z,100.00
2023-05-23T00:56:31.384Z,100.00
2023-05-23T00:59:01.275Z,100.00
2023-05-23T01:01:29.570Z,100.00
2023-05-23T01:03:58.757Z,100.00
2023-05-23T01:06:30.894Z,100.00
2023-05-23T01:09:01.952Z,100.00
2023-05-23T01:11:39.272Z,100.00
2023-05-23T01:14:11.449Z,100.00
2023-05-23T01:16:43.260Z,100.00
2023-05-23T01:19:19.258Z,100.00
2023-05-23T01:21:53.025Z,100.00
2023-05-23T01:24:36.422Z,100.00
2023-05-23T01:27:22.118Z,100.00
2023-05-23T01:29:55.553Z,100.00
2023-05-23T01:32:29.487Z,100.00
2023-05-23T01:35:00.775Z,100.00
2023-05-23T01:37:29.946Z,100.00
2023-05-23T01:39:57.822Z,100.00
2023-05-23T01:42:28.252Z,100.00
2023-05-23T01:44:59.565Z,100.00
2023-05-23T01:47:27.757Z,100.00
2023-05-23T01:49:56.464Z,100.00
2023-05-23T01:52:24.553Z,100.00
2023-05-23T01:54:53.005Z,100.00
2023-05-23T01:57:21.476Z,100.00
2023-05-23T01:59:49.403Z,100.00
2023-05-23T02:02:18.919Z,100.00
2023-05-23T02:04:47.235Z,100.00
2023-05-23T02:07:15.350Z,100.00
2023-05-23T02:09:43.335Z,100.00
2023-05-23T02:12:14.142Z,100.00
2023-05-23T02:14:43.072Z,100.00
2023-05-23T02:17:11.585Z,100.00
2023-05-23T02:19:41.249Z,100.00
2023-05-23T02:22:09.458Z,100.00
2023-05-23T02:24:37.569Z,100.00
2023-05-23T02:27:07.220Z,100.00
2023-05-23T02:29:36.328Z,100.00
2023-05-23T02:32:04.314Z,100.00
2023-05-23T02:34:32.451Z,100.00
2023-05-23T02:37:02.727Z,100.00
2023-05-23T02:39:31.175Z,100.00
2023-05-23T02:41:59.153Z,100.00
2023-05-23T02:44:27.931Z,100.00
2023-05-23T02:46:56.262Z,100.00
2023-05-23T02:49:24.471Z,100.00
2023-05-23T02:51:55.553Z,100.00
2023-05-23T02:54:25.351Z,100.00
2023-05-23T02:56:54.833Z,100.00
2023-05-23T02:59:23.936Z,100.00
2023-05-23T03:01:51.601Z,100.00
2023-05-23T03:04:21.558Z,100.00
2023-05-23T03:06:49.343Z,100.00
2023-05-23T03:09:18.144Z,100.00
2023-05-23T03:11:48.084Z,100.00
2023-05-23T03:14:17.987Z,100.00
2023-05-23T03:16:45.998Z,100.00
2023-05-23T03:19:14.055Z,100.00
2023-05-23T03:21:42.157Z,100.00
2023-05-23T03:24:10.783Z,100.00
2023-05-23T03:26:39.391Z,100.00
2023-05-23T03:29:11.153Z,100.00
2023-05-23T03:31:39.040Z,100.00
2023-05-23T03:34:07.114Z,100.00
2023-05-23T03:36:36.105Z,100.00
2023-05-23T03:39:04.325Z,100.00
2023-05-23T03:41:32.604Z,100.00
2023-05-23T03:44:01.164Z,100.00
2023-05-23T03:46:30.810Z,100.00
2023-05-23T03:49:02.218Z,100.00
2023-05-23T03:51:30.371Z,100.00
2023-05-23T03:53:59.848Z,100.00
2023-05-23T03:56:28.109Z,100.00
2023-05-23T03:58:56.145Z,100.00
2023-05-23T04:01:24.404Z,100.00
2023-05-23T04:03:54.603Z,100.00
2023-05-23T04:06:26.163Z,100.00
2023-05-23T04:08:54.240Z,100.00
2023-05-23T04:11:22.474Z,100.00
2023-05-23T04:13:52.263Z,100.00
2023-05-23T04:16:22.932Z,100.00
2023-05-23T04:18:52.272Z,100.00
2023-05-23T04:21:23.172Z,100.00
2023-05-23T04:24:06.229Z,100.00
2023-05-23T04:26:36.585Z,100.00
2023-05-23T04:29:06.287Z,100.00
2023-05-23T04:31:35.526Z,100.00
2023-05-23T04:34:04.066Z,100.00
2023-05-23T04:36:39.525Z,100.00
2023-05-23T04:39:09.436Z,100.00
2023-05-23T04:41:45.323Z,100.00
2023-05-23T04:44:22.387Z,100.00
2023-05-23T04:47:03.744Z,100.00
2023-05-23T04:49:49.738Z,100.00
2023-05-23T04:52:20.408Z,100.00
2023-05-23T04:54:48.960Z,100.00
2023-05-23T04:57:17.229Z,100.00
2023-05-23T04:59:45.001Z,100.00
2023-05-23T05:02:13.277Z,100.00
2023-05-23T05:04:41.201Z,100.00
2023-05-23T05:07:09.111Z,100.00
2023-05-23T05:09:38.446Z,100.00
2023-05-23T05:12:07.200Z,100.00
2023-05-23T05:14:35.261Z,100.00
2023-05-23T05:17:04.654Z,100.00
2023-05-23T05:19:41.968Z,100.00
2023-05-23T05:22:09.912Z,100.00
2023-05-23T05:24:42.355Z,100.00
2023-05-23T05:27:11.963Z,100.00
2023-05-23T05:29:40.016Z,100.00
2023-05-23T05:32:09.332Z,100.00
2023-05-23T05:34:38.466Z,100.00
2023-05-23T05:37:07.960Z,100.00
2023-05-23T05:39:36.036Z,100.00
2023-05-23T05:42:06.105Z,100.00
2023-05-23T05:44:35.176Z,100.00
2023-05-23T05:47:03.404Z,100.00
2023-05-23T05:49:32.266Z,100.00
2023-05-23T05:52:00.672Z,100.00
2023-05-23T05:54:28.603Z,100.00
2023-05-23T05:56:56.840Z,100.00
2023-05-23T05:59:27.695Z,100.00
2023-05-23T06:01:56.690Z,100.00
2023-05-23T06:04:24.752Z,100.00
2023-05-23T06:06:53.372Z,100.00
2023-05-23T06:09:21.849Z,100.00
2023-05-23T06:11:50.175Z,100.00
2023-05-23T06:14:18.363Z,100.00
2023-05-23T06:16:49.909Z,100.00
2023-05-23T06:19:18.103Z,100.00
2023-05-23T06:21:46.141Z,100.00
2023-05-23T06:24:15.169Z,100.00
2023-05-23T06:26:43.179Z,100.00
2023-05-23T06:29:11.071Z,100.00
2023-05-23T06:31:39.057Z,100.00
2023-05-23T06:34:08.697Z,100.00
2023-05-23T06:36:37.188Z,100.00
2023-05-23T06:39:05.408Z,100.00
2023-05-23T06:41:35.895Z,100.00
2023-05-23T06:44:04.252Z,100.00
2023-05-23T06:46:32.818Z,100.00
2023-05-23T06:49:13.683Z,100.00
2023-05-23T06:51:46.950Z,100.00
2023-05-23T06:54:16.344Z,100.00
2023-05-23T06:56:45.408Z,100.00
2023-05-23T06:59:13.375Z,100.00
2023-05-23T07:01:42.349Z,100.00
2023-05-23T07:04:12.157Z,100.00
2023-05-23T07:06:41.536Z,100.00
2023-05-23T07:09:12.016Z,100.00
2023-05-23T07:11:41.458Z,100.00
2023-05-23T07:14:11.575Z,100.00
2023-05-23T07:16:45.837Z,99.22
2023-05-23T07:19:14.501Z,100.00
2023-05-23T07:21:47.102Z,100.00
2023-05-23T07:24:19.028Z,100.00
2023-05-23T07:26:47.247Z,100.00
2023-05-23T07:29:18.052Z,100.00
2023-05-23T07:31:48.500Z,100.00
2023-05-23T07:34:16.717Z,100.00
2023-05-23T07:36:56.932Z,100.00
2023-05-23T07:39:28.726Z,94.18
2023-05-23T07:41:59.327Z,84.96
2023-05-23T07:44:27.580Z,78.88
2023-05-23T07:46:55.941Z,92.82
2023-05-23T07:49:24.776Z,96.88
2023-05-23T07:51:54.508Z,100.00
2023-05-23T07:54:22.450Z,89.45
2023-05-23T07:56:57.179Z,83.83
2023-05-23T07:59:26.876Z,78.27
2023-05-23T08:01:56.406Z,75.76
2023-05-23T08:04:27.046Z,76.13
2023-05-23T08:09:31.551Z,87.98
2023-05-23T08:12:01.757Z,93.09
2023-05-23T08:14:49.081Z,83.95
2023-05-23T08:17:27.460Z,95.78
2023-05-23T08:19:55.832Z,89.23
2023-05-23T08:22:24.168Z,92.58
2023-05-23T08:24:52.433Z,93.69
2023-05-23T08:27:23.409Z,89.65
2023-05-23T08:29:56.397Z,100.00
2023-05-23T08:32:25.031Z,96.65
2023-05-23T08:34:53.169Z,92.04
2023-05-23T08:37:21.986Z,100.00
2023-05-23T08:39:52.193Z,100.00
2023-05-23T08:42:42.036Z,100.00
2023-05-23T08:45:11.628Z,94.49
2023-05-23T08:47:44.397Z,97.21
2023-05-23T08:50:13.841Z,100.00
2023-05-23T08:52:46.005Z,91.72
2023-05-23T08:55:14.784Z,99.85
2023-05-23T08:57:45.952Z,99.14
2023-05-23T09:00:30.294Z,92.24
2023-05-23T09:02:58.650Z,88.79
2023-05-23T09:06:02.770Z,97.81
2023-05-23T09:08:32.476Z,94.02
2023-05-23T09:11:02.974Z,100.00
2023-05-23T09:13:35.627Z,89.72
2023-05-23T09:16:10.860Z,89.15
2023-05-23T09:18:44.456Z,75.84
2023-05-23T09:21:16.265Z,81.51
2023-05-23T09:23:55.929Z,85.76
2023-05-23T09:26:25.478Z,80.34
2023-05-23T09:28:58.517Z,88.79
2023-05-23T09:31:29.003Z,86.64
2023-05-23T09:33:59.549Z,82.51
2023-05-23T09:36:30.730Z,89.60
2023-05-23T09:39:03.321Z,90.56
2023-05-23T09:41:32.092Z,99.75
2023-05-23T09:44:05.954Z,97.28
2023-05-23T09:46:37.769Z,100.00
2023-05-23T09:49:16.252Z,100.00
2023-05-23T09:51:44.574Z,100.00
2023-05-23T09:54:13.868Z,100.00
2023-05-23T09:56:43.773Z,100.00
2023-05-23T09:59:14.813Z,100.00
2023-05-23T10:01:44.590Z,100.00
2023-05-23T10:04:13.444Z,91.47
2023-05-23T10:06:43.602Z,100.00
2023-05-23T10:09:15.377Z,93.00
2023-05-23T10:12:02.586Z,92.22
2023-05-23T10:14:32.291Z,83.77
2023-05-23T10:17:03.653Z,95.43
2023-05-23T10:19:37.618Z,86.14
2023-05-23T10:22:08.596Z,75.74
2023-05-23T10:24:38.023Z,77.94
2023-05-23T10:27:07.722Z,74.70
2023-05-23T10:29:38.069Z,69.83
2023-05-23T10:32:07.439Z,66.61
2023-05-23T10:34:39.151Z,66.37
2023-05-23T10:37:07.371Z,76.25
2023-05-23T10:39:44.607Z,88.10
2023-05-23T10:42:18.253Z,91.89
2023-05-23T10:44:47.965Z,88.55
2023-05-23T10:47:27.021Z,96.03
2023-05-23T10:49:56.845Z,88.65
2023-05-23T10:52:26.576Z,89.82
2023-05-23T10:54:56.592Z,84.30
2023-05-23T10:57:28.522Z,84.28
2023-05-23T10:59:58.628Z,82.14
2023-05-23T11:02:27.781Z,85.11
2023-05-23T11:05:11.893Z,85.84
2023-05-23T11:07:42.497Z,93.84
2023-05-23T11:10:11.405Z,91.37
2023-05-23T11:12:45.149Z,86.27
2023-05-23T11:15:24.376Z,78.98
2023-05-23T11:17:53.835Z,85.50
2023-05-23T11:20:23.699Z,88.43
2023-05-23T11:22:55.037Z,80.93
2023-05-23T11:25:40.778Z,79.83
2023-05-23T11:28:09.586Z,78.06
2023-05-23T11:30:40.160Z,81.32
2023-05-23T11:33:10.740Z,88.12
2023-05-23T11:35:38.975Z,84.82
2023-05-23T11:38:07.386Z,91.93
2023-05-23T11:40:36.076Z,88.06
2023-05-23T11:43:06.095Z,90.84
2023-05-23T11:45:35.049Z,89.48
2023-05-23T11:48:11.808Z,77.38
2023-05-23T11:50:47.524Z,66.49
2023-05-23T11:53:17.819Z,71.04
2023-05-23T11:55:53.401Z,79.74
2023-05-23T11:58:21.996Z,81.28
2023-05-23T12:00:50.803Z,78.22
2023-05-23T12:03:21.297Z,75.81
2023-05-23T12:05:49.590Z,73.56
2023-05-23T12:08:17.858Z,74.17
2023-05-23T12:10:54.302Z,73.22
2023-05-23T12:13:25.487Z,66.15
2023-05-23T12:15:55.141Z,63.36
2023-05-23T12:18:24.669Z,63.68
2023-05-23T12:20:53.785Z,69.62
2023-05-23T12:23:23.146Z,82.32
2023-05-23T12:25:53.868Z,80.15
2023-05-23T12:28:24.331Z,75.65
2023-05-23T12:30:52.360Z,70.89
2023-05-23T12:33:20.887Z,72.46
2023-05-23T12:35:50.406Z,70.40
2023-05-23T12:38:18.528Z,73.92
2023-05-23T12:40:46.684Z,67.03
2023-05-23T12:43:17.144Z,73.02
2023-05-23T12:45:53.011Z,71.10
2023-05-23T12:48:21.527Z,72.36
2023-05-23T12:50:51.879Z,76.27
2023-05-23T12:53:20.173Z,82.44
2023-05-23T12:55:49.028Z,80.08
2023-05-23T12:58:17.453Z,81.71
2023-05-23T13:00:45.751Z,76.94
2023-05-23T13:03:14.533Z,78.66
2023-05-23T13:05:43.154Z,83.71
2023-05-23T13:08:13.721Z,78.11
2023-05-23T13:10:42.219Z,85.29
2023-05-23T13:13:10.106Z,84.03
2023-05-23T13:15:39.545Z,86.83
2023-05-23T13:18:09.795Z,92.17
2023-05-23T13:20:38.545Z,86.40
2023-05-23T13:23:07.033Z,87.43
2023-05-23T13:25:37.334Z,85.48
2023-05-23T13:28:06.871Z,77.93
2023-05-23T13:30:35.381Z,75.91
2023-05-23T13:33:04.175Z,77.74
2023-05-23T13:35:32.527Z,76.16
2023-05-23T13:38:01.444Z,71.38
2023-05-23T13:40:30.377Z,75.33
2023-05-23T13:43:00.298Z,72.70
2023-05-23T13:45:28.635Z,71.43
2023-05-23T13:47:56.531Z,70.19
2023-05-23T13:50:24.755Z,72.65
2023-05-23T13:52:57.354Z,100.00
2023-05-23T13:55:25.788Z,73.48
2023-05-23T13:57:54.041Z,52.60
2023-05-23T14:00:25.999Z,68.10
2023-05-23T14:02:54.275Z,66.96
2023-05-23T14:05:23.063Z,60.43
2023-05-23T14:07:51.627Z,57.08
2023-05-23T14:10:19.661Z,57.11
2023-05-23T14:12:48.232Z,51.96
2023-05-23T14:15:17.655Z,55.49
2023-05-23T14:17:48.559Z,45.90
2023-05-23T14:20:16.926Z,55.35
2023-05-23T14:22:45.930Z,63.04
2023-05-23T14:25:14.100Z,65.38
2023-05-23T14:27:42.264Z,63.46
2023-05-23T14:36:08.736Z,67.45
2023-05-23T14:38:45.289Z,67.77
2023-05-23T14:44:47.304Z,77.92
2023-05-23T14:53:54.323Z,79.08
2023-05-23T15:05:28.488Z,95.63
2023-05-23T15:49:46.104Z,65.90
2023-05-23T17:08:17.840Z,72.75
2023-05-23T17:14:35.683Z,69.61
2023-05-23T17:17:25.209Z,66.30
2023-05-23T17:29:39.873Z,52.65
2023-05-23T17:32:10.286Z,55.71
2023-05-23T17:37:49.834Z,56.58
2023-05-23T17:40:20.537Z,61.59
2023-05-23T17:56:28.636Z,63.94
2023-05-23T17:58:56.555Z,69.96
2023-05-23T18:01:25.032Z,66.12
2023-05-23T18:03:54.544Z,65.70
2023-05-23T18:06:22.660Z,65.12
2023-05-23T18:08:51.792Z,67.19
2023-05-23T18:11:19.798Z,65.79
2023-05-23T18:13:49.669Z,61.21
2023-05-23T18:16:18.200Z,64.32
2023-05-23T18:18:46.802Z,62.04
2023-05-23T18:21:16.255Z,62.01
2023-05-23T18:23:46.763Z,61.52
2023-05-23T18:26:14.812Z,62.85
2023-05-23T18:28:42.819Z,65.19
2023-05-23T18:31:12.133Z,65.93
2023-05-23T18:33:39.906Z,67.05
2023-05-23T18:36:09.018Z,68.95
2023-05-23T18:38:38.716Z,70.25
2023-05-23T18:41:09.321Z,69.30
2023-05-23T18:43:37.308Z,69.42
2023-05-23T18:46:07.881Z,70.61
2023-05-23T18:48:37.420Z,71.70
2023-05-23T18:51:05.707Z,73.04
2023-05-23T18:53:33.568Z,73.15
2023-05-23T18:56:01.955Z,71.36
2023-05-23T18:58:29.816Z,72.88
2023-05-23T19:01:03.916Z,73.81
2023-05-23T19:03:33.494Z,76.84
2023-05-23T19:06:03.508Z,77.08
2023-05-23T19:08:31.949Z,78.11
2023-05-23T19:11:00.003Z,78.98
2023-05-23T19:13:28.064Z,80.42
2023-05-23T19:15:56.624Z,79.69
2023-05-23T19:18:27.607Z,79.85
2023-05-23T19:20:56.859Z,80.69
2023-05-23T19:23:30.240Z,81.24
2023-05-23T19:25:58.130Z,81.38
2023-05-23T19:28:26.436Z,80.64
2023-05-23T19:30:54.338Z,81.80
2023-05-23T19:33:22.953Z,83.00
2023-05-23T19:35:51.550Z,82.48
2023-05-23T19:38:20.757Z,82.99
2023-05-23T19:40:49.786Z,80.85
2023-05-23T19:43:18.079Z,78.96
2023-05-23T19:45:46.260Z,77.64
2023-05-23T19:48:14.210Z,78.08
2023-05-23T19:50:43.718Z,77.64
2023-05-23T19:53:12.515Z,76.97
2023-05-23T19:55:40.693Z,76.69
2023-05-23T19:58:12.286Z,76.22
2023-05-23T20:00:42.211Z,76.49
2023-05-23T20:03:10.837Z,79.55
2023-05-23T20:05:39.554Z,81.47
2023-05-23T20:08:08.071Z,82.61
2023-05-23T20:10:36.211Z,84.12
2023-05-23T20:13:04.536Z,85.00
2023-05-23T20:15:39.824Z,86.32
2023-05-23T20:18:09.228Z,86.87
2023-05-23T20:20:37.662Z,85.49
2023-05-23T20:23:06.601Z,85.95
2023-05-23T20:25:35.498Z,83.84
2023-05-23T20:28:03.886Z,84.63
2023-05-23T20:30:32.954Z,89.09
2023-05-23T20:33:44.323Z,87.05
2023-05-23T20:36:14.174Z,90.57
2023-05-23T20:38:41.983Z,88.54
2023-05-23T20:41:10.165Z,89.97
2023-05-23T20:43:38.334Z,91.61
2023-05-23T20:46:07.526Z,87.98
2023-05-23T20:48:36.562Z,86.06
2023-05-23T20:51:06.493Z,86.38
2023-05-23T20:53:36.110Z,85.58
2023-05-23T20:56:05.542Z,85.84
2023-05-23T20:58:34.010Z,89.07
2023-05-23T21:01:03.893Z,87.39
2023-05-23T21:03:33.001Z,82.96
2023-05-23T21:06:01.472Z,84.43
2023-05-23T21:08:29.991Z,83.72
2023-05-23T21:11:00.774Z,83.04
2023-05-23T21:13:28.847Z,85.52
2023-05-23T21:15:56.820Z,87.43
2023-05-23T21:18:25.601Z,86.74
2023-05-23T21:20:55.326Z,89.33
2023-05-23T21:23:24.146Z,87.29
2023-05-23T21:25:52.462Z,83.86
2023-05-23T21:28:22.935Z,82.97
2023-05-23T21:30:54.739Z,84.33
2023-05-23T21:33:25.088Z,84.90
2023-05-23T21:35:53.285Z,86.76
2023-05-23T21:38:21.931Z,88.45
2023-05-23T21:40:50.183Z,88.72
2023-05-23T21:43:19.699Z,87.41
2023-05-23T21:45:50.539Z,89.60
2023-05-23T21:48:20.264Z,90.22
2023-05-23T21:50:49.201Z,89.21
2023-05-23T21:53:18.422Z,98.42
2023-05-23T21:55:48.938Z,100.00
2023-05-23T21:58:18.432Z,100.00
2023-05-23T22:00:47.370Z,100.00
2023-05-23T22:03:18.129Z,100.00
2023-05-23T22:05:46.333Z,100.00
2023-05-23T22:08:17.223Z,100.00
2023-05-23T22:10:45.183Z,100.00
2023-05-23T22:13:15.418Z,98.40
2023-05-23T22:15:43.595Z,98.99
2023-05-23T22:18:14.621Z,98.98
2023-05-23T22:20:45.376Z,100.00
2023-05-23T22:23:16.930Z,100.00
2023-05-23T22:25:45.123Z,100.00
2023-05-23T22:28:13.474Z,96.70
2023-05-23T22:30:41.781Z,97.13
2023-05-23T22:33:13.254Z,96.10
2023-05-23T22:35:41.845Z,96.69
2023-05-23T22:38:11.384Z,95.87
2023-05-23T22:40:40.122Z,96.83
2023-05-23T22:43:08.536Z,94.62
2023-05-23T22:45:40.906Z,93.61
2023-05-23T22:48:09.949Z,93.05
2023-05-23T22:50:40.659Z,90.20
2023-05-23T22:53:09.711Z,92.02
2023-05-23T22:55:38.789Z,96.59
2023-05-23T22:58:08.033Z,96.33
2023-05-23T23:00:36.324Z,96.67
2023-05-23T23:03:04.174Z,98.94
2023-05-23T23:05:32.308Z,97.07
2023-05-23T23:08:00.074Z,98.49
2023-05-23T23:10:28.148Z,98.76
2023-05-23T23:12:57.181Z,99.55
2023-05-23T23:15:25.300Z,100.00
2023-05-23T23:17:53.023Z,100.00
2023-05-23T23:20:22.526Z,100.00
2023-05-23T23:22:50.864Z,100.00
2023-05-23T23:25:18.936Z,100.00
2023-05-23T23:27:47.396Z,100.00
2023-05-23T23:30:16.542Z,100.00
2023-05-23T23:32:44.434Z,100.00
2023-05-23T23:35:12.447Z,100.00
2023-05-23T23:37:40.357Z,100.00
2023-05-23T23:40:09.142Z,100.00
2023-05-23T23:42:37.029Z,100.00
2023-05-23T23:45:05.118Z,100.00
2023-05-23T23:47:34.642Z,100.00
2023-05-23T23:50:02.665Z,100.00
2023-05-23T23:52:30.570Z,100.00
2023-05-23T23:54:58.791Z,100.00
2023-05-23T23:57:27.775Z,100.00
2023-05-23T23:59:55.821Z,100.00
