createdAt,value
2022-12-25T00:00:49.483Z,9.20
2022-12-25T00:01:49.407Z,10.00
2022-12-25T00:02:49.526Z,11.50
2022-12-25T00:03:49.516Z,11.30
2022-12-25T00:04:49.392Z,11.00
2022-12-25T00:05:49.359Z,10.50
2022-12-25T00:06:49.342Z,12.20
2022-12-25T00:07:49.348Z,12.90
2022-12-25T00:08:49.335Z,11.60
2022-12-25T00:09:49.306Z,10.10
2022-12-25T00:10:49.329Z,9.10
2022-12-25T00:11:49.313Z,9.00
2022-12-25T00:12:49.248Z,9.30
2022-12-25T00:13:49.229Z,11.20
2022-12-25T00:14:49.220Z,10.20
2022-12-25T00:15:49.257Z,15.90
2022-12-25T00:16:49.291Z,12.60
2022-12-25T00:17:49.184Z,11.70
2022-12-25T00:18:49.190Z,9.70
2022-12-25T00:19:49.193Z,9.80
2022-12-25T00:20:49.207Z,9.90
2022-12-25T00:21:49.136Z,11.80
2022-12-25T00:22:49.144Z,7.50
2022-12-25T00:23:49.137Z,7.50
2022-12-25T00:24:49.097Z,8.40
2022-12-25T00:25:49.127Z,7.90
2022-12-25T00:26:49.133Z,10.70
2022-12-25T00:27:49.057Z,9.00
2022-12-25T00:28:49.061Z,9.40
2022-12-25T00:29:49.103Z,11.20
2022-12-25T00:30:49.015Z,9.10
2022-12-25T00:31:49.059Z,9.00
2022-12-25T00:32:49.020Z,9.20
2022-12-25T00:33:49.034Z,8.30
2022-12-25T00:34:48.966Z,10.10
2022-12-25T00:35:48.974Z,10.40
2022-12-25T00:36:48.950Z,9.60
2022-12-25T00:37:48.934Z,9.70
2022-12-25T00:38:48.903Z,10.70
2022-12-25T00:39:48.956Z,10.40
2022-12-25T00:40:48.876Z,11.80
2022-12-25T00:41:48.867Z,10.10
2022-12-25T00:42:48.885Z,9.60
2022-12-25T00:43:48.838Z,11.70
2022-12-25T00:44:48.830Z,13.50
2022-12-25T00:45:48.918Z,11.00
2022-12-25T00:46:48.869Z,13.30
2022-12-25T00:47:48.824Z,15.10
2022-12-25T00:48:48.798Z,15.10
2022-12-25T00:49:48.794Z,14.10
2022-12-25T00:50:48.744Z,13.10
2022-12-25T00:51:48.755Z,12.00
2022-12-25T00:52:48.756Z,13.40
2022-12-25T00:53:48.720Z,10.50
2022-12-25T00:54:48.700Z,12.50
2022-12-25T00:55:48.743Z,10.80
2022-12-25T00:56:48.715Z,11.90
2022-12-25T00:57:48.696Z,13.00
2022-12-25T00:58:48.656Z,11.80
2022-12-25T00:59:48.676Z,13.10
2022-12-25T01:00:48.651Z,11.90
2022-12-25T01:01:48.756Z,13.10
2022-12-25T01:02:48.736Z,14.80
2022-12-25T01:03:48.587Z,15.20
2022-12-25T01:04:48.582Z,18.90
2022-12-25T01:05:48.607Z,13.10
2022-12-25T01:06:48.574Z,14.40
2022-12-25T01:07:48.577Z,14.90
2022-12-25T01:08:48.530Z,13.90
2022-12-25T01:09:48.536Z,14.40
2022-12-25T01:10:48.501Z,13.60
2022-12-25T01:11:48.511Z,14.90
2022-12-25T01:12:48.488Z,15.30
2022-12-25T01:13:48.449Z,12.90
2022-12-25T01:14:48.474Z,13.70
2022-12-25T01:15:48.476Z,14.70
2022-12-25T01:16:48.456Z,17.80
2022-12-25T01:17:48.418Z,14.90
2022-12-25T01:18:48.381Z,15.10
2022-12-25T01:19:48.398Z,14.70
2022-12-25T01:20:48.356Z,18.30
2022-12-25T01:21:48.382Z,15.40
2022-12-25T01:22:48.340Z,14.60
2022-12-25T01:23:48.365Z,16.00
2022-12-25T01:24:48.384Z,16.70
2022-12-25T01:25:48.315Z,19.30
2022-12-25T01:26:48.309Z,14.90
2022-12-25T01:27:48.303Z,15.50
2022-12-25T01:28:48.270Z,15.10
2022-12-25T01:29:48.284Z,15.40
2022-12-25T01:30:48.228Z,14.40
2022-12-25T01:31:48.275Z,16.00
2022-12-25T01:32:48.234Z,14.10
2022-12-25T01:33:48.245Z,15.40
2022-12-25T01:34:53.744Z,16.90
2022-12-25T01:35:48.179Z,14.40
2022-12-25T01:36:48.180Z,13.60
2022-12-25T01:37:48.187Z,12.80
2022-12-25T01:38:48.180Z,14.30
2022-12-25T01:39:48.172Z,12.40
2022-12-25T01:40:48.131Z,12.70
2022-12-25T01:41:48.096Z,13.10
2022-12-25T01:42:48.126Z,14.90
2022-12-25T01:43:48.089Z,13.90
2022-12-25T01:44:48.063Z,13.60
2022-12-25T01:45:48.110Z,15.20
2022-12-25T01:46:48.040Z,14.50
2022-12-25T01:47:48.047Z,13.60
2022-12-25T01:48:48.019Z,13.20
2022-12-25T01:49:48.051Z,13.70
2022-12-25T01:50:48.026Z,15.30
2022-12-25T01:51:47.969Z,14.60
2022-12-25T01:52:47.949Z,15.00
2022-12-25T01:53:47.973Z,16.10
2022-12-25T01:54:47.952Z,15.70
2022-12-25T01:55:47.951Z,15.60
2022-12-25T01:56:47.915Z,14.10
2022-12-25T01:57:47.915Z,15.70
2022-12-25T01:58:47.884Z,15.20
2022-12-25T01:59:47.888Z,15.20
2022-12-25T02:00:47.912Z,12.80
2022-12-25T02:01:48.002Z,14.70
2022-12-25T02:02:47.921Z,22.10
2022-12-25T02:03:47.884Z,18.90
2022-12-25T02:04:47.790Z,20.70
2022-12-25T02:05:47.809Z,20.10
2022-12-25T02:06:47.784Z,14.50
2022-12-25T02:07:47.790Z,17.80
2022-12-25T02:08:47.756Z,13.20
2022-12-25T02:09:47.765Z,12.80
2022-12-25T02:10:47.745Z,13.50
2022-12-25T02:11:47.735Z,18.90
2022-12-25T02:12:47.707Z,17.00
2022-12-25T02:13:47.721Z,14.00
2022-12-25T02:14:47.671Z,15.20
2022-12-25T02:15:47.668Z,11.50
2022-12-25T02:16:56.642Z,13.90
2022-12-25T02:17:47.658Z,10.90
2022-12-25T02:18:47.642Z,11.00
2022-12-25T02:19:47.632Z,11.30
2022-12-25T02:20:47.610Z,11.30
2022-12-25T02:21:47.601Z,10.00
2022-12-25T02:22:47.577Z,11.60
2022-12-25T02:23:47.934Z,13.00
2022-12-25T02:24:47.565Z,13.20
2022-12-25T02:25:47.534Z,13.60
2022-12-25T02:26:47.520Z,14.20
2022-12-25T02:27:47.606Z,14.50
2022-12-25T02:28:47.603Z,15.30
2022-12-25T02:29:47.492Z,14.90
2022-12-25T02:30:47.455Z,16.50
2022-12-25T02:31:47.508Z,15.80
2022-12-25T02:32:47.441Z,15.20
2022-12-25T02:33:47.444Z,15.90
2022-12-25T02:34:47.397Z,16.30
2022-12-25T02:35:47.429Z,16.00
2022-12-25T02:36:47.372Z,16.50
2022-12-25T02:37:47.367Z,16.50
2022-12-25T02:38:47.379Z,15.60
2022-12-25T02:39:47.355Z,16.20
2022-12-25T02:40:47.338Z,18.50
2022-12-25T02:41:47.329Z,15.50
2022-12-25T02:42:47.338Z,18.80
2022-12-25T02:43:47.302Z,17.70
2022-12-25T02:44:47.265Z,13.90
2022-12-25T02:45:47.359Z,16.40
2022-12-25T02:46:47.278Z,16.60
2022-12-25T02:47:47.239Z,14.60
2022-12-25T02:48:47.252Z,14.00
2022-12-25T02:49:47.255Z,16.20
2022-12-25T02:50:47.211Z,14.80
2022-12-25T02:51:47.195Z,17.70
2022-12-25T02:52:47.157Z,11.50
2022-12-25T02:53:47.198Z,11.70
2022-12-25T02:54:47.182Z,12.00
2022-12-25T02:55:47.189Z,13.40
2022-12-25T02:56:47.170Z,15.30
2022-12-25T02:57:47.133Z,14.20
2022-12-25T02:58:47.142Z,13.80
2022-12-25T02:59:47.096Z,15.40
2022-12-25T03:00:47.130Z,17.00
2022-12-25T03:01:47.181Z,18.10
2022-12-25T03:02:47.043Z,19.60
2022-12-25T03:03:47.139Z,17.80
2022-12-25T03:04:47.034Z,17.90
2022-12-25T03:05:47.059Z,20.40
2022-12-25T03:06:47.028Z,19.00
2022-12-25T03:07:46.992Z,17.70
2022-12-25T03:08:47.000Z,14.50
2022-12-25T03:09:46.953Z,14.50
2022-12-25T03:10:47.022Z,13.20
2022-12-25T03:11:46.958Z,13.20
2022-12-25T03:12:46.912Z,13.50
2022-12-25T03:13:46.908Z,14.40
2022-12-25T03:14:46.884Z,12.00
2022-12-25T03:15:46.884Z,12.50
2022-12-25T03:16:47.029Z,12.70
2022-12-25T03:17:46.884Z,13.20
2022-12-25T03:18:46.859Z,14.00
2022-12-25T03:19:46.843Z,14.10
2022-12-25T03:20:46.884Z,17.00
2022-12-25T03:21:46.832Z,15.60
2022-12-25T03:22:46.816Z,14.20
2022-12-25T03:23:46.825Z,15.40
2022-12-25T03:24:46.757Z,23.80
2022-12-25T03:25:46.771Z,16.50
2022-12-25T03:26:46.802Z,18.50
2022-12-25T03:27:46.723Z,18.80
2022-12-25T03:28:46.723Z,22.80
2022-12-25T03:29:46.729Z,18.50
2022-12-25T03:30:46.748Z,17.30
2022-12-25T03:31:46.696Z,16.90
2022-12-25T03:32:46.661Z,15.20
2022-12-25T03:33:46.740Z,17.40
2022-12-25T03:34:46.668Z,17.00
2022-12-25T03:35:46.623Z,13.50
2022-12-25T03:36:46.637Z,17.30
2022-12-25T03:37:46.592Z,17.90
2022-12-25T03:38:46.638Z,23.20
2022-12-25T03:39:46.593Z,17.60
2022-12-25T03:40:46.564Z,16.10
2022-12-25T03:41:46.572Z,16.00
2022-12-25T03:42:46.534Z,24.30
2022-12-25T03:43:46.551Z,16.90
2022-12-25T03:44:46.521Z,25.80
2022-12-25T03:45:46.570Z,26.90
2022-12-25T03:46:46.502Z,23.70
2022-12-25T03:47:46.520Z,24.00
2022-12-25T03:48:46.492Z,22.30
2022-12-25T03:49:46.454Z,15.80
2022-12-25T03:50:46.454Z,16.00
2022-12-25T03:51:46.415Z,17.00
2022-12-25T03:52:46.433Z,15.10
2022-12-25T03:53:46.400Z,12.90
2022-12-25T03:54:46.396Z,13.40
2022-12-25T03:55:46.385Z,15.10
2022-12-25T03:56:46.380Z,14.70
2022-12-25T03:57:46.360Z,16.40
2022-12-25T03:58:46.343Z,13.40
2022-12-25T03:59:46.365Z,16.30
2022-12-25T04:00:46.344Z,23.70
2022-12-25T04:01:46.390Z,28.70
2022-12-25T04:02:46.363Z,30.60
2022-12-25T04:03:46.393Z,20.70
2022-12-25T04:04:46.263Z,17.20
2022-12-25T04:05:46.283Z,21.30
2022-12-25T04:06:46.221Z,18.00
2022-12-25T04:07:46.256Z,17.80
2022-12-25T04:08:46.252Z,15.80
2022-12-25T04:09:46.175Z,17.70
2022-12-25T04:10:46.197Z,14.60
2022-12-25T04:11:46.182Z,15.70
2022-12-25T04:12:46.185Z,17.00
2022-12-25T04:13:46.146Z,20.40
2022-12-25T04:14:46.172Z,21.70
2022-12-25T04:15:46.202Z,20.00
2022-12-25T04:16:46.135Z,16.80
2022-12-25T04:17:46.124Z,15.80
2022-12-25T04:18:46.123Z,19.50
2022-12-25T04:19:46.086Z,28.70
2022-12-25T04:20:46.100Z,33.70
2022-12-25T04:21:46.074Z,25.30
2022-12-25T04:22:46.089Z,23.50
2022-12-25T04:23:46.006Z,19.70
2022-12-25T04:24:46.007Z,18.60
2022-12-25T04:25:46.008Z,16.70
2022-12-25T04:26:45.984Z,19.50
2022-12-25T04:27:46.003Z,19.30
2022-12-25T04:28:45.947Z,17.90
2022-12-25T04:29:46.023Z,17.60
2022-12-25T04:30:45.992Z,25.50
2022-12-25T04:31:45.897Z,35.10
2022-12-25T04:32:45.922Z,28.70
2022-12-25T04:33:45.924Z,24.80
2022-12-25T04:34:45.868Z,33.40
2022-12-25T04:35:45.891Z,38.10
2022-12-25T04:36:45.860Z,34.30
2022-12-25T04:37:45.829Z,42.50
2022-12-25T04:38:45.860Z,32.40
2022-12-25T04:39:45.869Z,29.10
2022-12-25T04:40:45.828Z,29.50
2022-12-25T04:41:45.823Z,29.60
2022-12-25T04:42:45.829Z,32.20
2022-12-25T04:43:45.795Z,21.60
2022-12-25T04:44:45.780Z,32.10
2022-12-25T04:45:45.756Z,26.80
2022-12-25T04:46:45.828Z,25.40
2022-12-25T04:47:45.749Z,23.50
2022-12-25T04:48:45.715Z,20.80
2022-12-25T04:49:45.698Z,20.60
2022-12-25T04:50:45.682Z,20.70
2022-12-25T04:51:45.703Z,17.70
2022-12-25T04:52:45.708Z,18.90
2022-12-25T04:53:45.667Z,18.70
2022-12-25T04:54:45.623Z,17.90
2022-12-25T04:55:45.624Z,16.90
2022-12-25T04:56:46.165Z,20.30
2022-12-25T04:57:45.654Z,21.30
2022-12-25T04:58:45.569Z,19.20
2022-12-25T04:59:45.567Z,17.90
2022-12-25T05:00:45.567Z,17.40
2022-12-25T05:01:45.602Z,20.60
2022-12-25T05:02:45.778Z,25.30
2022-12-25T05:03:45.629Z,31.90
2022-12-25T05:04:45.520Z,34.30
2022-12-25T05:05:45.483Z,27.30
2022-12-25T05:06:45.480Z,24.00
2022-12-25T05:07:45.453Z,23.90
2022-12-25T05:08:45.489Z,25.90
2022-12-25T05:09:45.461Z,29.40
2022-12-25T05:10:45.421Z,27.70
2022-12-25T05:11:45.420Z,21.60
2022-12-25T05:12:45.452Z,21.60
2022-12-25T05:13:45.422Z,18.30
2022-12-25T05:14:45.415Z,19.70
2022-12-25T05:15:45.442Z,23.50
2022-12-25T05:16:45.425Z,20.70
2022-12-25T05:17:45.379Z,18.20
2022-12-25T05:18:45.426Z,17.80
2022-12-25T05:19:45.307Z,19.20
2022-12-25T05:20:45.343Z,18.40
2022-12-25T05:21:45.330Z,19.10
2022-12-25T05:22:45.309Z,20.60
2022-12-25T05:23:45.244Z,19.10
2022-12-25T05:24:45.244Z,22.20
2022-12-25T05:25:45.233Z,19.00
2022-12-25T05:26:45.238Z,21.40
2022-12-25T05:27:48.796Z,21.50
2022-12-25T05:28:45.198Z,23.60
2022-12-25T05:29:45.223Z,24.50
2022-12-25T05:30:45.229Z,21.60
2022-12-25T05:31:45.252Z,24.10
2022-12-25T05:32:45.182Z,22.40
2022-12-25T05:33:45.137Z,19.50
2022-12-25T05:34:45.153Z,20.80
2022-12-25T05:35:45.145Z,18.50
2022-12-25T05:36:45.164Z,19.70
2022-12-25T05:37:45.081Z,21.20
2022-12-25T05:38:45.081Z,20.70
2022-12-25T05:39:45.037Z,24.90
2022-12-25T05:40:45.055Z,28.60
2022-12-25T05:41:45.023Z,25.90
2022-12-25T05:42:45.015Z,28.30
2022-12-25T05:43:45.005Z,26.60
2022-12-25T05:44:45.015Z,25.90
2022-12-25T05:45:44.962Z,20.70
2022-12-25T05:46:45.055Z,26.40
2022-12-25T05:47:44.980Z,28.00
2022-12-25T05:48:44.966Z,25.80
2022-12-25T05:49:44.958Z,22.40
2022-12-25T05:50:44.924Z,21.90
2022-12-25T05:51:44.902Z,24.50
2022-12-25T05:52:44.879Z,21.30
2022-12-25T05:53:44.902Z,20.80
2022-12-25T05:54:44.856Z,14.40
2022-12-25T05:55:44.847Z,24.50
2022-12-25T05:56:44.835Z,23.70
2022-12-25T05:57:44.862Z,19.90
2022-12-25T05:58:44.813Z,23.90
2022-12-25T05:59:44.800Z,21.80
2022-12-25T06:00:44.805Z,20.20
2022-12-25T06:01:44.925Z,24.90
2022-12-25T06:02:44.948Z,26.10
2022-12-25T06:03:44.857Z,21.40
2022-12-25T06:04:44.753Z,19.20
2022-12-25T06:05:44.744Z,18.70
2022-12-25T06:06:44.716Z,18.70
2022-12-25T06:07:44.704Z,18.40
2022-12-25T06:08:44.691Z,25.60
2022-12-25T06:09:44.678Z,23.70
2022-12-25T06:10:44.695Z,26.20
2022-12-25T06:11:44.640Z,26.10
2022-12-25T06:12:44.647Z,29.10
2022-12-25T06:13:44.639Z,26.00
2022-12-25T06:14:44.629Z,27.10
2022-12-25T06:15:44.614Z,26.70
2022-12-25T06:16:44.651Z,23.40
2022-12-25T06:17:44.580Z,20.70
2022-12-25T06:18:44.559Z,24.80
2022-12-25T06:19:44.560Z,24.10
2022-12-25T06:20:44.545Z,24.40
2022-12-25T06:21:44.547Z,24.80
2022-12-25T06:22:44.503Z,24.90
2022-12-25T06:23:44.597Z,22.80
2022-12-25T06:24:44.479Z,24.10
2022-12-25T06:25:44.474Z,22.10
2022-12-25T06:26:44.453Z,22.90
2022-12-25T06:27:44.448Z,22.30
2022-12-25T06:28:44.431Z,20.10
2022-12-25T06:29:44.432Z,21.30
2022-12-25T06:30:44.557Z,19.90
2022-12-25T06:31:44.435Z,21.90
2022-12-25T06:32:44.424Z,16.90
2022-12-25T06:33:44.363Z,17.80
2022-12-25T06:34:44.993Z,18.80
2022-12-25T06:35:44.354Z,19.00
2022-12-25T06:36:44.372Z,16.30
2022-12-25T06:37:44.358Z,16.20
2022-12-25T06:38:44.307Z,20.90
2022-12-25T06:39:44.287Z,18.70
2022-12-25T06:40:44.315Z,17.10
2022-12-25T06:41:44.273Z,19.20
2022-12-25T06:42:44.292Z,19.10
2022-12-25T06:43:44.302Z,24.20
2022-12-25T06:44:44.250Z,22.80
2022-12-25T06:45:44.227Z,18.30
2022-12-25T06:46:44.215Z,16.40
2022-12-25T06:47:44.199Z,18.00
2022-12-25T06:48:44.201Z,23.60
2022-12-25T06:49:44.167Z,23.80
2022-12-25T06:50:44.162Z,28.20
2022-12-25T06:51:44.176Z,20.70
2022-12-25T06:52:44.154Z,21.30
2022-12-25T06:53:44.140Z,23.20
2022-12-25T06:54:44.118Z,21.00
2022-12-25T06:55:44.090Z,25.20
2022-12-25T06:56:44.123Z,23.80
2022-12-25T06:57:44.076Z,21.50
2022-12-25T06:58:44.114Z,18.90
2022-12-25T06:59:46.383Z,23.10
2022-12-25T07:00:44.063Z,17.70
2022-12-25T07:01:44.256Z,17.60
2022-12-25T07:02:44.240Z,18.00
2022-12-25T07:03:44.005Z,17.10
2022-12-25T07:04:44.000Z,17.50
2022-12-25T07:05:43.993Z,22.10
2022-12-25T07:06:43.958Z,17.40
2022-12-25T07:07:43.949Z,19.70
2022-12-25T07:08:43.958Z,18.10
2022-12-25T07:09:43.920Z,19.40
2022-12-25T07:10:43.923Z,21.40
2022-12-25T07:11:43.883Z,17.30
2022-12-25T07:12:43.916Z,18.00
2022-12-25T07:13:43.888Z,17.70
2022-12-25T07:14:43.885Z,17.80
2022-12-25T07:15:43.869Z,18.40
2022-12-25T07:16:43.901Z,20.20
2022-12-25T07:17:43.812Z,17.30
2022-12-25T07:18:43.823Z,19.20
2022-12-25T07:19:45.446Z,16.20
2022-12-25T07:20:43.797Z,17.40
2022-12-25T07:21:43.790Z,17.90
2022-12-25T07:22:43.776Z,17.40
2022-12-25T07:23:43.744Z,17.70
2022-12-25T07:24:43.727Z,17.20
2022-12-25T07:25:43.804Z,18.30
2022-12-25T07:26:43.717Z,20.90
2022-12-25T07:27:43.704Z,16.70
2022-12-25T07:28:43.723Z,21.20
2022-12-25T07:29:43.672Z,21.00
2022-12-25T07:30:43.666Z,22.40
2022-12-25T07:31:43.709Z,24.90
2022-12-25T07:32:49.854Z,18.60
2022-12-25T07:33:43.669Z,20.40
2022-12-25T07:34:43.601Z,18.90
2022-12-25T07:35:43.848Z,20.50
2022-12-25T07:36:43.590Z,19.30
2022-12-25T07:37:43.590Z,20.70
2022-12-25T07:38:43.626Z,21.00
2022-12-25T07:39:43.558Z,22.70
2022-12-25T07:40:43.527Z,23.90
2022-12-25T07:41:43.600Z,23.80
2022-12-25T07:42:43.552Z,24.10
2022-12-25T07:43:43.576Z,22.50
2022-12-25T07:44:43.503Z,33.20
2022-12-25T07:45:43.546Z,33.60
2022-12-25T07:46:43.527Z,45.80
2022-12-25T07:47:43.460Z,31.80
2022-12-25T07:48:43.445Z,27.60
2022-12-25T07:49:43.428Z,32.30
2022-12-25T07:50:43.403Z,29.30
2022-12-25T07:51:43.383Z,32.60
2022-12-25T07:52:44.019Z,28.90
2022-12-25T07:53:43.390Z,32.20
2022-12-25T07:54:43.400Z,30.90
2022-12-25T07:55:43.361Z,23.90
2022-12-25T07:56:43.342Z,30.10
2022-12-25T07:57:43.374Z,24.80
2022-12-25T07:58:43.322Z,25.40
2022-12-25T07:59:43.323Z,27.30
2022-12-25T08:00:43.330Z,25.40
2022-12-25T08:01:43.459Z,26.20
2022-12-25T08:02:43.560Z,25.90
2022-12-25T08:03:43.317Z,20.40
2022-12-25T08:04:43.285Z,20.90
2022-12-25T08:05:43.236Z,22.00
2022-12-25T08:06:43.201Z,22.00
2022-12-25T08:07:43.209Z,21.10
2022-12-25T08:08:43.208Z,25.10
2022-12-25T08:09:43.191Z,21.10
2022-12-25T08:10:43.176Z,21.00
2022-12-25T08:11:43.139Z,20.70
2022-12-25T08:12:43.164Z,17.50
2022-12-25T08:13:43.130Z,20.30
2022-12-25T08:14:43.117Z,19.60
2022-12-25T08:15:43.149Z,18.10
2022-12-25T08:16:43.179Z,21.80
2022-12-25T08:17:43.068Z,22.70
2022-12-25T08:18:43.057Z,22.10
2022-12-25T08:19:43.021Z,22.70
2022-12-25T08:20:43.850Z,20.80
2022-12-25T08:21:43.011Z,21.70
2022-12-25T08:22:43.051Z,23.50
2022-12-25T08:23:43.011Z,23.50
2022-12-25T08:24:43.043Z,20.50
2022-12-25T08:25:42.987Z,18.90
2022-12-25T08:26:42.973Z,22.90
2022-12-25T08:27:42.936Z,20.80
2022-12-25T08:28:42.920Z,22.60
2022-12-25T08:29:42.955Z,24.50
2022-12-25T08:30:42.975Z,23.90
2022-12-25T08:31:46.537Z,20.40
2022-12-25T08:32:42.866Z,23.80
2022-12-25T08:33:42.880Z,24.60
2022-12-25T08:34:42.823Z,26.80
2022-12-25T08:35:42.830Z,27.90
2022-12-25T08:36:42.876Z,28.20
2022-12-25T08:37:42.805Z,27.90
2022-12-25T08:38:42.854Z,32.20
2022-12-25T08:39:42.813Z,40.40
2022-12-25T08:40:42.780Z,40.60
2022-12-25T08:41:42.784Z,48.10
2022-12-25T08:42:42.747Z,36.70
2022-12-25T08:43:42.732Z,36.80
2022-12-25T08:44:42.710Z,26.60
2022-12-25T08:45:42.743Z,28.90
2022-12-25T08:46:42.745Z,25.60
2022-12-25T08:47:42.734Z,28.00
2022-12-25T08:48:42.652Z,30.10
2022-12-25T08:49:42.688Z,32.40
2022-12-25T08:50:42.669Z,30.70
2022-12-25T08:51:42.683Z,26.20
2022-12-25T08:52:42.619Z,29.70
2022-12-25T08:53:42.647Z,32.90
2022-12-25T08:54:42.604Z,32.60
2022-12-25T08:55:42.608Z,26.70
2022-12-25T08:56:42.555Z,33.00
2022-12-25T08:57:42.582Z,34.40
2022-12-25T08:58:42.528Z,27.00
2022-12-25T08:59:42.558Z,28.50
2022-12-25T09:00:42.509Z,35.20
2022-12-25T09:01:42.548Z,27.80
2022-12-25T09:02:42.595Z,32.30
2022-12-25T09:03:42.528Z,24.90
2022-12-25T09:04:42.451Z,24.20
2022-12-25T09:05:42.447Z,24.90
2022-12-25T09:06:42.467Z,32.30
2022-12-25T09:07:42.432Z,34.60
2022-12-25T09:08:48.092Z,33.80
2022-12-25T09:09:42.397Z,36.50
2022-12-25T09:10:42.362Z,34.40
2022-12-25T09:11:42.345Z,30.90
2022-12-25T09:12:42.372Z,35.80
2022-12-25T09:13:42.339Z,34.00
2022-12-25T09:14:42.316Z,32.30
2022-12-25T09:15:42.361Z,39.70
2022-12-25T09:16:42.286Z,41.00
2022-12-25T09:17:42.310Z,39.30
2022-12-25T09:18:42.290Z,30.40
2022-12-25T09:19:42.288Z,30.60
2022-12-25T09:20:42.246Z,27.80
2022-12-25T09:21:42.228Z,26.30
2022-12-25T09:22:42.209Z,22.90
2022-12-25T09:23:42.263Z,24.10
2022-12-25T09:24:42.187Z,23.30
2022-12-25T09:25:42.195Z,21.30
2022-12-25T09:26:42.158Z,21.50
2022-12-25T09:27:42.173Z,22.90
2022-12-25T09:28:48.532Z,21.80
2022-12-25T09:29:42.162Z,21.00
2022-12-25T09:30:42.142Z,21.40
2022-12-25T09:31:42.186Z,22.70
2022-12-25T09:32:42.120Z,20.70
2022-12-25T09:33:42.112Z,23.90
2022-12-25T09:34:43.058Z,25.20
2022-12-25T09:35:42.057Z,23.20
2022-12-25T09:36:42.021Z,21.70
2022-12-25T09:37:42.060Z,21.30
2022-12-25T09:38:41.991Z,25.80
2022-12-25T09:39:46.419Z,24.50
2022-12-25T09:40:42.040Z,19.00
2022-12-25T09:41:42.030Z,20.50
2022-12-25T09:42:41.939Z,25.50
2022-12-25T09:43:42.004Z,22.10
2022-12-25T09:44:41.947Z,22.10
2022-12-25T09:45:41.921Z,21.90
2022-12-25T09:46:41.960Z,21.50
2022-12-25T09:47:41.903Z,19.60
2022-12-25T09:48:41.889Z,20.00
2022-12-25T09:49:41.874Z,22.30
2022-12-25T09:50:41.854Z,22.10
2022-12-25T09:51:41.871Z,23.20
2022-12-25T09:52:41.843Z,22.60
2022-12-25T09:53:41.796Z,21.20
2022-12-25T09:54:41.811Z,21.10
2022-12-25T09:55:41.798Z,25.00
2022-12-25T09:56:41.783Z,25.70
2022-12-25T09:57:41.780Z,21.70
2022-12-25T09:58:41.745Z,24.40
2022-12-25T09:59:41.751Z,25.90
2022-12-25T10:00:41.776Z,28.00
2022-12-25T10:01:41.820Z,25.50
2022-12-25T10:02:41.857Z,26.70
2022-12-25T10:03:41.830Z,28.50
2022-12-25T10:04:41.662Z,26.20
2022-12-25T10:05:41.641Z,23.20
2022-12-25T10:06:41.626Z,31.20
2022-12-25T10:07:41.663Z,28.50
2022-12-25T10:08:41.628Z,34.10
2022-12-25T10:09:41.621Z,28.50
2022-12-25T10:10:41.607Z,30.90
2022-12-25T10:11:41.564Z,33.80
2022-12-25T10:12:41.566Z,37.30
2022-12-25T10:13:41.578Z,32.30
2022-12-25T10:14:41.563Z,35.00
2022-12-25T10:15:45.423Z,28.40
2022-12-25T10:16:41.547Z,33.30
2022-12-25T10:17:41.535Z,32.60
2022-12-25T10:18:41.520Z,28.20
2022-12-25T10:19:41.548Z,25.20
2022-12-25T10:20:41.495Z,27.30
2022-12-25T10:21:41.468Z,31.50
2022-12-25T10:22:41.421Z,28.40
2022-12-25T10:23:41.434Z,31.30
2022-12-25T10:24:41.409Z,28.70
2022-12-25T10:25:41.403Z,26.90
2022-12-25T10:26:41.408Z,29.90
2022-12-25T10:27:41.368Z,31.10
2022-12-25T10:28:41.378Z,26.20
2022-12-25T10:29:41.357Z,20.90
2022-12-25T10:30:41.430Z,21.20
2022-12-25T10:31:41.386Z,19.50
2022-12-25T10:32:41.285Z,19.40
2022-12-25T10:33:41.327Z,27.10
2022-12-25T10:34:41.318Z,20.00
2022-12-25T10:35:41.252Z,21.90
2022-12-25T10:36:41.265Z,16.10
2022-12-25T10:37:41.244Z,27.50
2022-12-25T10:38:41.241Z,37.40
2022-12-25T10:39:46.402Z,14.70
2022-12-25T10:40:41.250Z,16.80
2022-12-25T10:41:41.205Z,23.50
2022-12-25T10:42:41.237Z,24.00
2022-12-25T10:43:41.179Z,24.10
2022-12-25T10:44:41.200Z,23.00
2022-12-25T10:45:41.192Z,23.60
2022-12-25T10:46:41.177Z,21.00
2022-12-25T10:47:42.180Z,23.50
2022-12-25T10:48:41.102Z,18.90
2022-12-25T10:49:41.101Z,25.40
2022-12-25T10:50:41.065Z,21.90
2022-12-25T10:51:41.045Z,23.40
2022-12-25T10:52:41.049Z,17.50
2022-12-25T10:53:41.072Z,20.10
2022-12-25T10:54:41.030Z,19.20
2022-12-25T10:55:40.989Z,29.70
2022-12-25T10:56:41.002Z,40.80
2022-12-25T10:57:40.977Z,30.90
2022-12-25T10:58:40.967Z,27.50
2022-12-25T10:59:40.976Z,22.30
2022-12-25T11:00:40.928Z,21.30
2022-12-25T11:01:41.025Z,20.20
2022-12-25T11:02:41.365Z,20.70
2022-12-25T11:03:40.945Z,21.40
2022-12-25T11:04:40.878Z,23.20
2022-12-25T11:05:40.881Z,23.40
2022-12-25T11:06:40.855Z,28.70
2022-12-25T11:07:40.856Z,22.70
2022-12-25T11:08:40.812Z,25.10
2022-12-25T11:09:40.847Z,24.10
2022-12-25T11:10:40.829Z,24.70
2022-12-25T11:11:40.776Z,22.70
2022-12-25T11:12:40.792Z,20.20
2022-12-25T11:13:40.775Z,22.80
2022-12-25T11:14:40.764Z,21.50
2022-12-25T11:15:40.867Z,22.90
2022-12-25T11:16:40.796Z,22.30
2022-12-25T11:17:40.739Z,24.30
2022-12-25T11:18:40.759Z,23.00
2022-12-25T11:19:40.691Z,23.10
2022-12-25T11:20:45.446Z,22.70
2022-12-25T11:21:40.672Z,24.00
2022-12-25T11:22:40.676Z,22.90
2022-12-25T11:23:40.664Z,22.80
2022-12-25T11:24:40.649Z,24.20
2022-12-25T11:25:40.623Z,22.30
2022-12-25T11:26:40.629Z,21.80
2022-12-25T11:27:40.613Z,22.20
2022-12-25T11:28:40.602Z,21.60
2022-12-25T11:29:40.575Z,21.80
2022-12-25T11:30:40.572Z,20.10
2022-12-25T11:31:40.602Z,18.70
2022-12-25T11:32:40.573Z,18.40
2022-12-25T11:33:40.555Z,19.30
2022-12-25T11:34:40.481Z,29.80
2022-12-25T11:35:40.483Z,20.00
2022-12-25T11:36:40.501Z,19.60
2022-12-25T11:37:40.458Z,20.20
2022-12-25T11:38:40.446Z,19.80
2022-12-25T11:39:40.445Z,21.10
2022-12-25T11:40:40.438Z,25.80
2022-12-25T11:41:40.402Z,25.30
2022-12-25T11:42:40.400Z,23.00
2022-12-25T11:43:40.373Z,20.50
2022-12-25T11:44:40.402Z,19.10
2022-12-25T11:45:40.367Z,17.10
2022-12-25T11:46:40.354Z,17.80
2022-12-25T11:47:40.304Z,17.70
2022-12-25T11:48:40.311Z,15.40
2022-12-25T11:49:41.850Z,17.70
2022-12-25T11:50:40.328Z,17.00
2022-12-25T11:51:40.264Z,17.10
2022-12-25T11:52:40.327Z,17.80
2022-12-25T11:53:40.258Z,18.70
2022-12-25T11:54:40.266Z,15.90
2022-12-25T11:55:40.215Z,17.30
2022-12-25T11:56:40.214Z,16.70
2022-12-25T11:57:40.224Z,17.10
2022-12-25T11:58:40.227Z,16.20
2022-12-25T11:59:40.160Z,15.80
2022-12-25T12:00:40.164Z,15.50
2022-12-25T12:01:40.342Z,16.20
2022-12-25T12:02:40.414Z,15.20
2022-12-25T12:03:40.138Z,14.70
2022-12-25T12:04:43.045Z,14.30
2022-12-25T12:05:40.126Z,15.20
2022-12-25T12:06:40.072Z,14.50
2022-12-25T12:07:40.082Z,13.60
2022-12-25T12:08:40.138Z,13.20
2022-12-25T12:09:40.069Z,20.30
2022-12-25T12:10:40.105Z,19.20
2022-12-25T12:11:39.991Z,15.90
2022-12-25T12:12:46.671Z,15.60
2022-12-25T12:13:40.000Z,15.20
2022-12-25T12:14:39.990Z,13.50
2022-12-25T12:15:40.014Z,13.30
2022-12-25T12:16:40.041Z,12.60
2022-12-25T12:17:39.953Z,12.50
2022-12-25T12:18:42.683Z,13.90
2022-12-25T12:19:39.913Z,14.70
2022-12-25T12:20:39.935Z,12.00
2022-12-25T12:21:39.929Z,11.90
2022-12-25T12:22:39.886Z,11.80
2022-12-25T12:23:39.905Z,13.00
2022-12-25T12:24:39.868Z,12.40
2022-12-25T12:25:39.841Z,12.80
2022-12-25T12:26:39.808Z,12.90
2022-12-25T12:27:39.795Z,13.30
2022-12-25T12:28:39.796Z,13.20
2022-12-25T12:29:39.776Z,12.80
2022-12-25T12:30:39.783Z,13.20
2022-12-25T12:31:39.789Z,11.90
2022-12-25T12:32:39.785Z,12.10
2022-12-25T12:33:39.744Z,11.40
2022-12-25T12:34:39.859Z,11.60
2022-12-25T12:35:39.725Z,11.50
2022-12-25T12:36:39.703Z,14.00
2022-12-25T12:37:39.729Z,11.10
2022-12-25T12:38:39.663Z,11.80
2022-12-25T12:39:39.631Z,10.80
2022-12-25T12:40:39.631Z,13.00
2022-12-25T12:41:39.644Z,31.90
2022-12-25T12:42:39.632Z,26.60
2022-12-25T12:43:39.663Z,17.10
2022-12-25T12:44:39.568Z,14.50
2022-12-25T12:45:39.593Z,11.20
2022-12-25T12:46:39.652Z,11.50
2022-12-25T12:47:39.584Z,10.60
2022-12-25T12:48:39.535Z,10.50
2022-12-25T12:49:39.529Z,10.90
2022-12-25T12:50:39.539Z,16.20
2022-12-25T12:51:39.513Z,14.40
2022-12-25T12:52:39.497Z,12.50
2022-12-25T12:53:39.481Z,14.30