createdAt,value
2022-12-20T00:01:49.096Z,-1.53
2022-12-20T00:04:17.457Z,-1.49
2022-12-20T00:06:44.325Z,-1.50
2022-12-20T00:09:14.037Z,-1.46
2022-12-20T00:11:42.012Z,-1.40
2022-12-20T00:14:11.234Z,-1.37
2022-12-20T00:16:42.129Z,-1.33
2022-12-20T00:19:11.449Z,-1.29
2022-12-20T00:21:39.753Z,-1.31
2022-12-20T00:24:07.211Z,-1.28
2022-12-20T00:26:35.945Z,-1.26
2022-12-20T00:29:03.912Z,-1.23
2022-12-20T00:31:35.454Z,-1.25
2022-12-20T00:34:02.573Z,-1.27
2022-12-20T00:36:32.732Z,-1.25
2022-12-20T00:39:00.862Z,-1.20
2022-12-20T00:41:30.232Z,-1.18
2022-12-20T00:43:57.734Z,-1.18
2022-12-20T00:46:26.013Z,-1.21
2022-12-20T00:48:55.143Z,-1.18
2022-12-20T00:51:27.077Z,-1.17
2022-12-20T00:53:55.623Z,-1.13
2022-12-20T00:56:23.830Z,-1.11
2022-12-20T00:58:54.909Z,-1.07
2022-12-20T01:01:26.340Z,-1.05
2022-12-20T01:03:54.860Z,-1.03
2022-12-20T01:06:24.014Z,-1.00
2022-12-20T01:08:51.492Z,-0.99
2022-12-20T01:11:23.318Z,-1.02
2022-12-20T01:13:56.411Z,-0.95
2022-12-20T01:16:29.924Z,-0.95
2022-12-20T01:18:59.883Z,-0.94
2022-12-20T01:21:29.136Z,-0.92
2022-12-20T01:24:00.762Z,-0.91
2022-12-20T01:26:30.412Z,-0.91
2022-12-20T01:28:59.705Z,-0.87
2022-12-20T01:31:28.456Z,-0.85
2022-12-20T01:33:55.686Z,-0.85
2022-12-20T01:36:25.445Z,-0.82
2022-12-20T01:39:00.844Z,-0.82
2022-12-20T01:41:30.991Z,-0.77
2022-12-20T01:44:01.319Z,-0.77
2022-12-20T01:46:33.677Z,-0.76
2022-12-20T01:49:13.263Z,-0.73
2022-12-20T01:51:44.891Z,-0.71
2022-12-20T01:54:17.767Z,-0.67
2022-12-20T01:56:51.142Z,-0.67
2022-12-20T01:59:20.025Z,-0.65
2022-12-20T02:01:47.828Z,-0.60
2022-12-20T02:04:18.619Z,-0.60
2022-12-20T02:06:47.938Z,-0.56
2022-12-20T02:09:16.263Z,-0.58
2022-12-20T02:12:10.734Z,-0.56
2022-12-20T02:15:13.087Z,-0.54
2022-12-20T02:18:18.011Z,-0.52
2022-12-20T02:21:15.771Z,-0.51
2022-12-20T02:24:21.967Z,-0.49
2022-12-20T02:26:49.643Z,-0.48
2022-12-20T02:29:35.948Z,-0.46
2022-12-20T02:32:09.173Z,-0.45
2022-12-20T02:34:38.716Z,-0.41
2022-12-20T02:37:06.493Z,-0.38
2022-12-20T02:39:36.195Z,-0.35
2022-12-20T02:42:07.940Z,-0.31
2022-12-20T02:44:59.204Z,-0.30
2022-12-20T02:47:58.879Z,-0.23
2022-12-20T02:50:40.545Z,-0.23
2022-12-20T02:53:08.329Z,-0.19
2022-12-20T02:55:43.385Z,-0.20
2022-12-20T02:58:16.368Z,-0.16
2022-12-20T03:00:46.577Z,-0.17
2022-12-20T03:03:24.420Z,-0.12
2022-12-20T03:05:55.345Z,-0.10
2022-12-20T03:08:23.962Z,-0.07
2022-12-20T03:10:52.807Z,-0.04
2022-12-20T03:13:21.188Z,-0.03
2022-12-20T03:15:58.035Z,-0.02
2022-12-20T03:18:28.245Z,0.02
2022-12-20T03:20:55.124Z,0.04
2022-12-20T03:23:22.981Z,0.00
2022-12-20T03:25:50.738Z,0.05
2022-12-20T03:28:33.762Z,0.04
2022-12-20T03:31:02.028Z,0.04
2022-12-20T03:33:46.534Z,0.05
2022-12-20T03:36:15.678Z,0.04
2022-12-20T03:38:42.958Z,0.04
2022-12-20T03:41:10.155Z,0.03
2022-12-20T03:43:40.970Z,0.06
2022-12-20T03:46:08.488Z,0.09
2022-12-20T03:48:38.396Z,0.09
2022-12-20T03:51:06.105Z,0.08
2022-12-20T03:53:33.952Z,0.08
2022-12-20T03:56:01.948Z,0.11
2022-12-20T03:58:29.084Z,0.11
2022-12-20T04:00:59.085Z,0.13
2022-12-20T04:03:37.864Z,0.17
2022-12-20T04:06:05.042Z,0.19
2022-12-20T04:08:32.416Z,0.19
2022-12-20T04:11:18.720Z,0.23
2022-12-20T04:14:06.104Z,0.23
2022-12-20T04:16:34.089Z,0.23
2022-12-20T04:19:03.198Z,0.27
2022-12-20T04:21:38.137Z,0.23
2022-12-20T04:24:06.576Z,0.23
2022-12-20T04:26:41.972Z,0.24
2022-12-20T04:29:10.401Z,0.24
2022-12-20T04:31:38.357Z,0.25
2022-12-20T04:34:05.658Z,0.26
2022-12-20T04:36:34.243Z,0.26
2022-12-20T04:39:04.528Z,0.28
2022-12-20T04:41:42.214Z,0.28
2022-12-20T04:44:13.713Z,0.31
2022-12-20T04:46:41.443Z,0.32
2022-12-20T04:49:12.890Z,0.34
2022-12-20T04:51:45.001Z,0.34
2022-12-20T04:54:15.016Z,0.37
2022-12-20T04:56:55.963Z,0.37
2022-12-20T04:59:24.371Z,0.35
2022-12-20T05:01:55.557Z,0.32
2022-12-20T05:04:38.972Z,0.34
2022-12-20T05:07:05.948Z,0.34
2022-12-20T05:09:37.455Z,0.37
2022-12-20T05:12:06.104Z,0.39
2022-12-20T05:14:33.980Z,0.39
2022-12-20T05:17:02.017Z,0.40
2022-12-20T05:19:31.033Z,0.42
2022-12-20T05:22:16.851Z,0.43
2022-12-20T05:25:17.388Z,0.47
2022-12-20T05:27:49.612Z,0.44
2022-12-20T05:30:17.795Z,0.47
2022-12-20T05:32:45.345Z,0.45
2022-12-20T05:35:12.311Z,0.49
2022-12-20T05:37:41.072Z,0.49
2022-12-20T05:40:17.261Z,0.49
2022-12-20T05:42:45.851Z,0.53
2022-12-20T05:45:15.201Z,0.54
2022-12-20T05:47:50.964Z,0.57
2022-12-20T05:50:19.560Z,0.56
2022-12-20T05:53:11.259Z,0.60
2022-12-20T05:55:45.757Z,0.63
2022-12-20T05:58:14.007Z,0.63
2022-12-20T06:00:51.076Z,0.65
2022-12-20T06:03:19.203Z,0.66
2022-12-20T06:05:48.079Z,0.68
2022-12-20T06:08:23.833Z,0.66
2022-12-20T06:10:54.232Z,0.68
2022-12-20T06:13:22.921Z,0.69
2022-12-20T06:15:53.926Z,0.69
2022-12-20T06:18:22.137Z,0.71
2022-12-20T06:20:54.118Z,0.72
2022-12-20T06:23:23.986Z,0.74
2022-12-20T06:26:19.421Z,0.77
2022-12-20T06:28:56.226Z,0.81
2022-12-20T06:31:30.760Z,0.78
2022-12-20T06:33:57.764Z,0.78
2022-12-20T06:36:28.954Z,0.77
2022-12-20T06:38:56.022Z,0.74
2022-12-20T06:41:23.015Z,0.78
2022-12-20T06:43:51.584Z,0.79
2022-12-20T06:46:19.093Z,0.79
2022-12-20T06:48:46.403Z,0.80
2022-12-20T06:51:14.383Z,0.79
2022-12-20T06:53:41.341Z,0.78
2022-12-20T06:56:08.198Z,0.83
2022-12-20T06:58:36.126Z,0.84
2022-12-20T07:01:03.125Z,0.86
2022-12-20T07:03:30.093Z,0.85
2022-12-20T07:05:57.194Z,0.87
2022-12-20T07:08:24.976Z,0.87
2022-12-20T07:10:56.576Z,0.89
2022-12-20T07:13:23.552Z,0.92
2022-12-20T07:15:58.149Z,0.94
2022-12-20T07:18:24.899Z,0.94
2022-12-20T07:20:53.135Z,0.96
2022-12-20T07:23:20.036Z,0.96
2022-12-20T07:25:55.428Z,0.98
2022-12-20T07:28:23.143Z,0.95
2022-12-20T07:30:49.956Z,0.97
2022-12-20T07:33:16.815Z,0.96
2022-12-20T07:35:49.437Z,0.95
2022-12-20T07:38:19.415Z,0.96
2022-12-20T07:40:46.232Z,0.94
2022-12-20T07:43:13.156Z,0.94
2022-12-20T07:45:40.278Z,0.94
2022-12-20T07:48:11.339Z,0.96
2022-12-20T07:50:42.193Z,0.95
2022-12-20T07:53:10.644Z,0.96
2022-12-20T07:55:40.593Z,0.95
2022-12-20T07:58:11.167Z,0.94
2022-12-20T08:00:38.664Z,0.95
2022-12-20T08:03:28.880Z,0.93
2022-12-20T08:06:00.887Z,0.93
2022-12-20T08:08:27.785Z,0.93
2022-12-20T08:10:54.578Z,0.91
2022-12-20T08:13:21.450Z,0.93
2022-12-20T08:15:48.281Z,0.94
2022-12-20T08:18:16.319Z,0.94
2022-12-20T08:20:43.102Z,0.93
2022-12-20T08:23:09.976Z,0.94
2022-12-20T08:25:41.569Z,0.98
2022-12-20T08:28:09.694Z,0.99
2022-12-20T08:30:37.051Z,1.04
2022-12-20T08:33:03.942Z,1.07
2022-12-20T08:35:30.820Z,1.14
2022-12-20T08:37:57.579Z,1.18
2022-12-20T08:40:24.558Z,1.20
2022-12-20T08:42:51.683Z,1.25
2022-12-20T08:45:19.553Z,1.29
2022-12-20T08:47:46.431Z,1.34
2022-12-20T08:50:13.831Z,1.37
2022-12-20T08:52:40.639Z,1.39
2022-12-20T08:55:08.814Z,1.41
2022-12-20T08:57:35.757Z,1.46
2022-12-20T09:00:03.723Z,1.48
2022-12-20T09:02:30.764Z,1.50
2022-12-20T09:04:57.664Z,1.52
2022-12-20T09:07:24.480Z,1.55
2022-12-20T09:09:51.303Z,1.59
2022-12-20T09:12:18.148Z,1.61
2022-12-20T09:14:45.296Z,1.64
2022-12-20T09:17:12.560Z,1.64
2022-12-20T09:19:39.443Z,1.68
2022-12-20T09:22:06.341Z,1.71
2022-12-20T09:24:33.084Z,1.75
2022-12-20T09:26:59.975Z,1.80
2022-12-20T09:29:32.175Z,1.84
2022-12-20T09:32:02.158Z,1.86
2022-12-20T09:34:28.995Z,1.86
2022-12-20T09:40:21.331Z,1.92
2022-12-20T09:42:51.143Z,1.94
2022-12-20T09:45:30.355Z,1.99
2022-12-20T09:47:57.528Z,1.99
2022-12-20T09:51:04.977Z,1.99
2022-12-20T09:53:43.801Z,1.99
2022-12-20T09:56:28.293Z,2.00
2022-12-20T09:58:58.028Z,2.03
2022-12-20T10:02:55.704Z,2.06
2022-12-20T10:05:17.207Z,2.10
2022-12-20T10:07:53.121Z,2.11
2022-12-20T10:10:48.485Z,2.11
2022-12-20T10:13:25.761Z,2.11
2022-12-20T10:16:13.168Z,2.14
2022-12-20T10:19:22.197Z,2.19
2022-12-20T10:25:07.609Z,2.25
2022-12-20T10:27:38.138Z,2.26
2022-12-20T10:30:14.790Z,2.33
2022-12-20T10:32:46.093Z,2.37
2022-12-20T10:38:19.172Z,2.44
2022-12-20T10:44:28.424Z,2.53
2022-12-20T10:46:58.150Z,2.55
2022-12-20T10:49:37.893Z,2.58
2022-12-20T10:52:07.760Z,2.60
2022-12-20T10:54:39.871Z,2.57
2022-12-20T10:57:21.835Z,2.61
2022-12-20T11:00:07.182Z,2.63
2022-12-20T11:02:41.517Z,2.62
2022-12-20T11:05:09.821Z,2.64
2022-12-20T11:07:38.308Z,2.63
2022-12-20T11:10:21.776Z,2.67
2022-12-20T11:12:59.889Z,2.68
2022-12-20T11:15:34.175Z,2.70
2022-12-20T11:18:28.060Z,2.76
2022-12-20T11:21:17.744Z,2.78
2022-12-20T11:23:49.921Z,2.82
2022-12-20T11:26:32.200Z,2.85
2022-12-20T11:29:04.666Z,2.89
2022-12-20T11:31:49.892Z,2.92
2022-12-20T11:34:33.886Z,2.95
2022-12-20T11:37:24.030Z,2.96
2022-12-20T11:40:17.441Z,3.01
2022-12-20T11:43:11.215Z,3.01
2022-12-20T11:46:11.486Z,3.02
2022-12-20T11:48:52.505Z,3.04
2022-12-20T11:51:26.756Z,3.08
2022-12-20T11:54:00.434Z,3.12
2022-12-20T11:56:43.260Z,3.15
2022-12-20T11:59:26.662Z,3.20
2022-12-20T12:02:00.815Z,3.21
2022-12-20T12:04:32.585Z,3.23
2022-12-20T12:07:14.901Z,3.24
2022-12-20T12:10:10.736Z,3.24
2022-12-20T12:12:44.154Z,3.23
2022-12-20T12:15:19.882Z,3.23
2022-12-20T12:18:03.715Z,3.22
2022-12-20T12:20:51.127Z,3.22
2022-12-20T12:23:45.321Z,3.21
2022-12-20T12:26:25.615Z,3.21
2022-12-20T12:29:02.302Z,3.21
2022-12-20T12:31:54.213Z,3.23
2022-12-20T12:34:39.824Z,3.22
2022-12-20T12:37:35.231Z,3.22
2022-12-20T12:40:23.532Z,3.22
2022-12-20T12:43:18.088Z,3.24
2022-12-20T12:45:56.015Z,3.24
2022-12-20T12:48:26.848Z,3.25
2022-12-20T12:50:57.936Z,3.28
2022-12-20T12:53:36.855Z,3.30
2022-12-20T12:56:43.882Z,3.32
2022-12-20T12:59:20.759Z,3.33
2022-12-20T13:02:17.782Z,3.35
2022-12-20T13:05:17.291Z,3.36
2022-12-20T13:07:46.196Z,3.38
2022-12-20T13:10:19.176Z,3.38
2022-12-20T13:12:52.270Z,3.39
2022-12-20T13:15:22.047Z,3.39
2022-12-20T13:17:50.834Z,3.40
2022-12-20T13:20:26.765Z,3.39
2022-12-20T13:23:23.378Z,3.39
2022-12-20T13:25:54.395Z,3.38
2022-12-20T13:28:23.982Z,3.36
2022-12-20T13:30:53.950Z,3.35
2022-12-20T13:33:38.823Z,3.33
2022-12-20T13:36:37.942Z,3.33
2022-12-20T13:39:25.249Z,3.31
2022-12-20T13:42:08.498Z,3.32
2022-12-20T13:44:41.574Z,3.29
2022-12-20T13:47:30.017Z,3.29
2022-12-20T13:50:02.028Z,3.28
2022-12-20T13:52:31.602Z,3.25
2022-12-20T13:55:05.207Z,3.25
2022-12-20T13:57:44.970Z,3.25
2022-12-20T14:00:23.048Z,3.24
2022-12-20T14:02:50.045Z,3.22
2022-12-20T14:05:21.387Z,3.21
2022-12-20T14:07:55.611Z,3.16
2022-12-20T14:10:27.707Z,3.17
2022-12-20T14:12:55.671Z,3.17
2022-12-20T14:15:28.010Z,3.17
2022-12-20T14:17:55.072Z,3.15
2022-12-20T14:20:31.181Z,3.16
2022-12-20T14:23:05.048Z,3.15
2022-12-20T14:25:50.183Z,3.15
2022-12-20T14:29:00.075Z,3.15
2022-12-20T14:31:30.246Z,3.14
2022-12-20T14:34:06.290Z,3.13
2022-12-20T14:36:34.457Z,3.13
2022-12-20T14:39:01.380Z,3.14
2022-12-20T14:41:34.902Z,3.14
2022-12-20T14:44:03.990Z,3.15
2022-12-20T14:46:31.541Z,3.14
2022-12-20T14:49:24.981Z,3.13
2022-12-20T14:52:04.077Z,3.11
2022-12-20T14:55:06.353Z,3.08
2022-12-20T14:57:31.953Z,3.07
2022-12-20T15:00:23.550Z,3.07
2022-12-20T15:02:56.262Z,3.03
2022-12-20T15:05:41.202Z,3.02
2022-12-20T15:08:20.289Z,3.00
2022-12-20T15:11:03.993Z,2.99
2022-12-20T15:13:34.054Z,2.99
2022-12-20T15:16:03.427Z,2.95
2022-12-20T15:18:31.320Z,2.95
2022-12-20T15:21:05.001Z,2.94
2022-12-20T15:23:32.206Z,2.91
2022-12-20T15:25:58.992Z,2.93
2022-12-20T15:28:27.015Z,2.93
2022-12-20T15:30:54.734Z,2.90
2022-12-20T15:33:25.274Z,2.90
2022-12-20T15:35:53.188Z,2.89
2022-12-20T15:38:40.667Z,2.88
2022-12-20T15:41:23.107Z,2.88
2022-12-20T15:43:56.746Z,2.89
2022-12-20T15:46:24.148Z,2.89
2022-12-20T15:48:50.977Z,2.89
2022-12-20T15:51:24.428Z,2.88
2022-12-20T15:53:51.184Z,2.87
2022-12-20T15:56:21.881Z,2.86
2022-12-20T15:58:49.833Z,2.85
2022-12-20T16:01:20.796Z,2.85
2022-12-20T16:03:47.698Z,2.84
2022-12-20T16:06:14.584Z,2.84
2022-12-20T16:08:42.439Z,2.83
2022-12-20T16:11:30.039Z,2.84
2022-12-20T16:13:58.543Z,2.83
2022-12-20T16:16:35.385Z,2.84
2022-12-20T16:19:06.683Z,2.83
2022-12-20T16:21:36.251Z,2.81
2022-12-20T16:24:03.908Z,2.84
2022-12-20T16:26:30.778Z,2.84
2022-12-20T16:28:57.695Z,2.85
2022-12-20T16:31:39.416Z,2.85
2022-12-20T16:34:12.345Z,2.84
2022-12-20T16:36:39.353Z,2.85
2022-12-20T16:39:06.229Z,2.83
2022-12-20T16:41:34.109Z,2.84
2022-12-20T16:44:02.788Z,2.84
2022-12-20T16:46:32.099Z,2.83
2022-12-20T16:49:00.352Z,2.83
2022-12-20T16:51:35.241Z,2.82
2022-12-20T16:54:20.607Z,2.83
2022-12-20T16:56:48.607Z,2.82
2022-12-20T16:59:21.198Z,2.81
2022-12-20T17:01:50.095Z,2.81
2022-12-20T17:04:18.489Z,2.80
2022-12-20T17:06:46.668Z,2.79
2022-12-20T17:11:54.642Z,2.78
2022-12-20T17:14:21.509Z,2.76
2022-12-20T17:16:48.406Z,2.75
2022-12-20T17:19:15.309Z,2.76
2022-12-20T17:24:29.867Z,2.77
2022-12-20T17:26:56.683Z,2.78
2022-12-20T17:29:23.638Z,2.80
2022-12-20T17:31:50.565Z,2.80
2022-12-20T17:34:22.932Z,2.79
2022-12-20T17:36:52.121Z,2.79
2022-12-20T17:39:19.110Z,2.81
2022-12-20T17:41:47.465Z,2.83
2022-12-20T17:44:19.006Z,2.83
2022-12-20T17:46:45.821Z,2.84
2022-12-20T17:49:12.801Z,2.84
2022-12-20T17:51:39.609Z,2.87
2022-12-20T17:54:06.421Z,2.87
2022-12-20T17:56:36.207Z,2.88
2022-12-20T17:59:04.661Z,2.86
2022-12-20T18:01:33.925Z,2.87
2022-12-20T18:04:05.842Z,2.87
2022-12-20T18:06:35.066Z,2.88
2022-12-20T18:09:02.135Z,2.90
2022-12-20T18:11:29.210Z,2.89
2022-12-20T18:13:59.642Z,2.89
2022-12-20T18:16:28.902Z,2.88
2022-12-20T18:18:56.310Z,2.86
2022-12-20T18:21:24.976Z,2.83
2022-12-20T18:23:53.057Z,2.80
2022-12-20T18:26:30.068Z,2.81
2022-12-20T18:29:00.165Z,2.79
2022-12-20T18:31:29.817Z,2.81
2022-12-20T18:33:58.726Z,2.82
2022-12-20T18:36:28.456Z,2.82
2022-12-20T18:38:57.667Z,2.85
2022-12-20T18:41:28.208Z,2.84
2022-12-20T18:43:59.548Z,2.85
2022-12-20T18:46:26.675Z,2.85
2022-12-20T18:48:55.936Z,2.85
2022-12-20T18:51:29.102Z,2.86
2022-12-20T18:53:58.365Z,2.84
2022-12-20T18:56:31.065Z,2.84
2022-12-20T18:59:10.195Z,2.82
2022-12-20T19:01:38.672Z,2.81
2022-12-20T19:04:07.408Z,2.81
2022-12-20T19:06:35.139Z,2.84
2022-12-20T19:09:04.563Z,2.82
2022-12-20T19:11:31.792Z,2.84
2022-12-20T19:13:58.545Z,2.83
2022-12-20T19:16:28.994Z,2.83
2022-12-20T19:18:56.007Z,2.83
2022-12-20T19:21:28.784Z,2.83
2022-12-20T19:23:57.895Z,2.83
2022-12-20T19:26:27.484Z,2.85
2022-12-20T19:28:54.918Z,2.86
2022-12-20T19:31:32.597Z,2.87
2022-12-20T19:34:02.710Z,2.87
2022-12-20T19:36:38.857Z,2.88
2022-12-20T19:39:07.854Z,2.90
2022-12-20T19:41:35.730Z,2.91
2022-12-20T19:44:03.270Z,2.92
2022-12-20T19:46:30.507Z,2.94
2022-12-20T19:48:58.877Z,2.93
2022-12-20T19:51:27.570Z,2.96
2022-12-20T19:53:55.246Z,2.96
2022-12-20T19:56:28.374Z,2.98
2022-12-20T19:58:55.774Z,3.00
2022-12-20T20:01:26.112Z,3.01
2022-12-20T20:03:58.689Z,3.02
2022-12-20T20:06:26.820Z,3.02
2022-12-20T20:08:57.706Z,2.99
2022-12-20T20:11:24.861Z,3.00
2022-12-20T20:13:52.115Z,3.01
2022-12-20T20:16:22.467Z,3.00
2022-12-20T20:18:50.582Z,3.01
2022-12-20T20:21:21.614Z,3.03
2022-12-20T20:23:50.628Z,3.04
2022-12-20T20:26:20.351Z,3.07
2022-12-20T20:28:47.127Z,3.07
2022-12-20T20:31:16.924Z,3.08
2022-12-20T20:33:44.129Z,3.08
2022-12-20T20:36:14.084Z,3.10
2022-12-20T20:38:41.123Z,3.11
2022-12-20T20:41:08.626Z,3.12
2022-12-20T20:43:38.062Z,3.12
2022-12-20T20:46:07.483Z,3.12
2022-12-20T20:48:34.740Z,3.13
2022-12-20T20:51:01.706Z,3.14
2022-12-20T20:53:33.553Z,3.14
2022-12-20T20:56:02.304Z,3.15
2022-12-20T20:58:29.234Z,3.15
2022-12-20T21:01:01.629Z,3.15
2022-12-20T21:03:30.301Z,3.17
2022-12-20T21:08:44.896Z,3.16
2022-12-20T21:11:12.029Z,3.18
2022-12-20T21:13:39.131Z,3.18
2022-12-20T21:16:11.584Z,3.16
2022-12-20T21:18:38.718Z,3.16
2022-12-20T21:21:10.873Z,3.17
2022-12-20T21:23:39.266Z,3.16
2022-12-20T21:26:07.676Z,3.15
2022-12-20T21:28:35.869Z,3.16
2022-12-20T21:31:05.237Z,3.17
2022-12-20T21:33:32.635Z,3.18
2022-12-20T21:36:12.873Z,3.18
2022-12-20T21:38:40.761Z,3.18
2022-12-20T21:41:11.462Z,3.18
2022-12-20T21:43:38.536Z,3.18
2022-12-20T21:46:05.825Z,3.16
2022-12-20T21:48:32.667Z,3.16
2022-12-20T21:51:03.393Z,3.15
2022-12-20T21:53:32.156Z,3.14
2022-12-20T21:56:00.750Z,3.14
2022-12-20T21:58:29.647Z,3.11
2022-12-20T22:00:57.020Z,3.11
2022-12-20T22:03:24.785Z,3.10
2022-12-20T22:05:53.656Z,3.11
2022-12-20T22:08:20.997Z,3.11
2022-12-20T22:10:49.977Z,3.11
2022-12-20T22:13:16.934Z,3.09
2022-12-20T22:15:44.327Z,3.09
2022-12-20T22:18:11.506Z,3.10
2022-12-20T22:20:38.378Z,3.09
2022-12-20T22:23:05.585Z,3.10
2022-12-20T22:25:36.536Z,3.11
2022-12-20T22:28:04.132Z,3.10
2022-12-20T22:30:30.946Z,3.12
2022-12-20T22:32:57.884Z,3.10
2022-12-20T22:35:25.153Z,3.11
2022-12-20T22:37:52.421Z,3.10
2022-12-20T22:40:19.647Z,3.10
2022-12-20T22:42:46.419Z,3.11
2022-12-20T22:45:13.201Z,3.10
2022-12-20T22:47:41.479Z,3.09
2022-12-20T22:50:09.158Z,3.10
2022-12-20T22:52:36.355Z,3.08
2022-12-20T22:55:03.471Z,3.09
2022-12-20T22:57:30.341Z,3.10
2022-12-20T22:59:58.903Z,3.08
2022-12-20T23:02:26.904Z,3.08
2022-12-20T23:04:54.212Z,3.07
2022-12-20T23:07:21.508Z,3.09
2022-12-20T23:09:48.886Z,3.08
2022-12-20T23:12:34.163Z,3.07
2022-12-20T23:15:06.820Z,3.08
2022-12-20T23:17:33.846Z,3.08
2022-12-20T23:20:19.538Z,3.07
2022-12-20T23:22:46.283Z,3.06
2022-12-20T23:25:18.635Z,3.06
2022-12-20T23:27:48.207Z,3.06
2022-12-20T23:30:18.983Z,3.09
2022-12-20T23:32:45.946Z,3.06
2022-12-20T23:35:14.848Z,3.08
2022-12-20T23:37:42.092Z,3.10
2022-12-20T23:40:10.322Z,3.09
2022-12-20T23:42:37.042Z,3.10
2022-12-20T23:45:04.163Z,3.10
2022-12-20T23:47:31.750Z,3.07
2022-12-20T23:49:58.575Z,3.08
2022-12-20T23:52:25.344Z,3.08
2022-12-20T23:54:52.379Z,3.08
2022-12-20T23:57:19.172Z,3.09
2022-12-20T23:59:45.918Z,3.07
