createdAt,value
2019-04-20T00:00:52.971Z,4.83
2019-04-20T00:03:44.773Z,4.90
2019-04-20T00:06:27.057Z,4.70
2019-04-20T00:09:21.383Z,4.80
2019-04-20T00:12:08.941Z,5.00
2019-04-20T00:14:52.613Z,4.80
2019-04-20T00:17:50.829Z,4.80
2019-04-20T00:20:31.978Z,5.10
2019-04-20T00:23:40.088Z,4.93
2019-04-20T00:29:52.385Z,8.10
2019-04-20T00:32:23.382Z,6.10
2019-04-20T00:35:06.326Z,7.10
2019-04-20T00:37:54.919Z,5.93
2019-04-20T00:40:39.243Z,5.10
2019-04-20T00:43:29.141Z,5.20
2019-04-20T00:46:19.556Z,4.90
2019-04-20T00:49:01.306Z,5.00
2019-04-20T00:52:17.063Z,5.00
2019-04-20T00:54:30.592Z,5.20
2019-04-20T00:57:30.583Z,5.33
2019-04-20T01:00:21.880Z,5.03
2019-04-20T01:03:14.271Z,5.27
2019-04-20T01:09:18.344Z,5.00
2019-04-20T01:12:03.705Z,5.07
2019-04-20T01:14:57.347Z,4.73
2019-04-20T01:17:37.833Z,4.93
2019-04-20T01:20:28.011Z,5.20
2019-04-20T01:23:22.176Z,5.10
2019-04-20T01:26:07.522Z,5.27
2019-04-20T01:29:06.677Z,4.97
2019-04-20T01:31:52.710Z,4.50
2019-04-20T01:34:42.683Z,4.50
2019-04-20T01:37:26.197Z,4.60
2019-04-20T01:40:07.506Z,4.90
2019-04-20T01:42:51.061Z,4.83
2019-04-20T01:46:07.656Z,4.60
2019-04-20T01:48:44.688Z,5.00
2019-04-20T01:51:47.228Z,4.67
2019-04-20T01:54:31.210Z,4.90
2019-04-20T01:57:38.594Z,4.60
2019-04-20T02:00:37.336Z,4.80
2019-04-20T02:03:44.834Z,4.90
2019-04-20T02:06:39.933Z,4.57
2019-04-20T02:09:26.409Z,4.70
2019-04-20T02:12:12.152Z,4.63
2019-04-20T02:15:02.758Z,4.60
2019-04-20T02:17:51.912Z,4.63
2019-04-20T02:20:56.751Z,4.93
2019-04-20T02:23:31.799Z,5.20
2019-04-20T02:26:11.113Z,5.00
2019-04-20T02:29:18.150Z,5.00
2019-04-20T02:32:23.380Z,4.60
2019-04-20T02:38:54.630Z,4.47
2019-04-20T02:41:19.140Z,4.83
2019-04-20T02:44:17.912Z,5.23
2019-04-20T02:46:55.965Z,4.70
2019-04-20T02:49:51.443Z,4.67
2019-04-20T03:01:03.866Z,4.67
2019-04-20T03:03:33.987Z,5.10
2019-04-20T03:06:26.712Z,5.20
2019-04-20T03:10:09.451Z,4.67
2019-04-20T03:12:50.337Z,4.67
2019-04-20T03:16:01.914Z,4.67
2019-04-20T03:18:44.610Z,4.43
2019-04-20T03:21:41.895Z,4.33
2019-04-20T03:24:29.540Z,4.40
2019-04-20T03:27:19.702Z,4.63
2019-04-20T03:33:23.124Z,4.43
2019-04-20T03:36:10.313Z,4.00
2019-04-20T03:38:41.447Z,4.40
2019-04-20T03:41:24.478Z,4.70
2019-04-20T03:44:04.127Z,4.77
2019-04-20T03:46:57.250Z,5.00
2019-04-20T03:50:10.770Z,4.90
2019-04-20T03:55:56.698Z,4.77
2019-04-20T03:58:47.361Z,5.03
2019-04-20T04:02:14.930Z,5.93
2019-04-20T04:05:03.303Z,5.30
2019-04-20T04:07:39.802Z,5.60
2019-04-20T04:10:28.036Z,5.03
2019-04-20T04:13:27.031Z,5.37
2019-04-20T04:16:14.713Z,5.07
2019-04-20T04:19:12.625Z,5.27
2019-04-20T04:22:01.645Z,5.37
2019-04-20T04:24:54.230Z,5.43
2019-04-20T04:27:40.591Z,4.70
2019-04-20T04:30:26.355Z,4.73
2019-04-20T04:33:39.940Z,5.00
2019-04-20T04:36:05.830Z,4.90
2019-04-20T04:38:59.832Z,4.70
2019-04-20T04:41:39.907Z,5.00
2019-04-20T04:44:26.606Z,4.63
2019-04-20T04:47:02.661Z,4.73
2019-04-20T04:49:57.867Z,5.10
2019-04-20T04:52:48.119Z,5.03
2019-04-20T04:55:35.269Z,4.67
2019-04-20T04:58:17.289Z,5.03
2019-04-20T05:01:05.527Z,4.83
2019-04-20T05:04:33.275Z,4.97
2019-04-20T05:07:07.252Z,4.70
2019-04-20T05:09:48.696Z,4.73
2019-04-20T05:12:35.443Z,4.63
2019-04-20T05:15:37.624Z,4.53
2019-04-20T05:18:34.784Z,4.37
2019-04-20T05:21:30.226Z,5.10
2019-04-20T05:24:59.642Z,4.10
2019-04-20T05:27:51.238Z,4.00
2019-04-20T05:30:16.027Z,4.10
2019-04-20T05:33:08.254Z,4.33
2019-04-20T05:36:09.979Z,4.40
2019-04-20T05:39:11.614Z,4.45
2019-04-20T05:41:42.522Z,4.60
2019-04-20T05:47:40.065Z,4.55
2019-04-20T05:50:32.863Z,4.70
2019-04-20T05:53:24.567Z,5.47
2019-04-20T05:56:07.285Z,5.00
2019-04-20T05:58:58.048Z,5.93
2019-04-20T06:01:53.290Z,5.40
2019-04-20T06:04:46.293Z,6.10
2019-04-20T06:07:27.103Z,6.03
2019-04-20T06:10:16.864Z,5.67
2019-04-20T06:16:07.637Z,5.20
2019-04-20T06:22:19.265Z,5.40
2019-04-20T06:28:06.595Z,5.10
2019-04-20T06:30:52.134Z,5.43
2019-04-20T06:34:27.603Z,6.17
2019-04-20T06:40:38.728Z,6.83
2019-04-20T06:43:07.859Z,6.10
2019-04-20T06:46:04.459Z,5.77
2019-04-20T06:48:45.893Z,6.00
2019-04-20T06:54:53.764Z,5.43
2019-04-20T07:00:42.227Z,6.00
2019-04-20T07:03:40.296Z,6.07
2019-04-20T07:06:34.296Z,5.87
2019-04-20T07:09:12.795Z,6.00
2019-04-20T07:11:50.381Z,6.00
2019-04-20T07:14:34.550Z,5.67
2019-04-20T07:23:37.117Z,5.70
2019-04-20T07:26:24.385Z,5.20
2019-04-20T07:29:21.029Z,5.33
2019-04-20T07:32:07.607Z,5.43
2019-04-20T07:34:58.584Z,5.90
2019-04-20T07:38:25.586Z,6.03
2019-04-20T07:40:50.671Z,6.10
2019-04-20T07:43:57.100Z,5.90
2019-04-20T07:46:41.234Z,5.97
2019-04-20T07:49:19.259Z,6.50
2019-04-20T07:51:44.364Z,5.80
2019-04-20T07:55:12.452Z,5.80
2019-04-20T07:57:35.056Z,5.70
2019-04-20T08:00:27.549Z,5.83
2019-04-20T08:06:23.271Z,5.90
2019-04-20T08:12:55.607Z,6.03
2019-04-20T08:15:42.901Z,6.00
2019-04-20T08:18:27.607Z,5.87
2019-04-20T08:21:09.884Z,7.40
2019-04-20T08:23:59.529Z,6.37
2019-04-20T08:26:31.076Z,6.93
2019-04-20T08:29:50.135Z,6.10
2019-04-20T08:32:54.213Z,6.33
2019-04-20T08:35:52.578Z,6.77
2019-04-20T08:41:16.962Z,6.70
2019-04-20T08:44:21.083Z,6.40
2019-04-20T08:47:05.180Z,5.40
2019-04-20T08:49:47.451Z,5.97
2019-04-20T08:52:55.517Z,6.63
2019-04-20T08:55:15.881Z,6.27
2019-04-20T09:01:04.957Z,5.93
2019-04-20T09:04:03.512Z,5.80
2019-04-20T09:06:50.638Z,5.53
2019-04-20T09:09:58.185Z,6.40
2019-04-20T09:12:35.533Z,5.10
2019-04-20T09:15:05.979Z,6.50
2019-04-20T09:21:07.687Z,5.70
2019-04-20T09:24:04.537Z,5.70
2019-04-20T09:26:47.502Z,5.90
2019-04-20T09:29:33.416Z,5.70
2019-04-20T09:35:34.080Z,6.13
2019-04-20T09:38:15.615Z,5.70
2019-04-20T09:41:03.681Z,5.80
2019-04-20T09:43:58.313Z,6.22
2019-04-20T09:46:50.071Z,6.00
2019-04-20T09:49:45.521Z,5.93
2019-04-20T09:52:32.189Z,5.87
2019-04-20T09:55:44.862Z,6.30
2019-04-20T09:58:28.102Z,5.92
2019-04-20T10:01:21.427Z,6.40
2019-04-20T10:03:54.721Z,6.90
2019-04-20T10:06:45.559Z,6.40
2019-04-20T10:09:35.766Z,6.13
2019-04-20T10:12:13.477Z,6.57
2019-04-20T10:15:12.415Z,6.07
2019-04-20T10:17:47.794Z,6.73
2019-04-20T10:20:38.878Z,6.97
2019-04-20T10:23:22.732Z,5.92
2019-04-20T10:26:14.280Z,7.00
2019-04-20T10:28:57.576Z,7.17
2019-04-20T10:31:54.672Z,6.35
2019-04-20T10:41:16.646Z,6.05
2019-04-20T10:43:53.406Z,5.75
2019-04-20T10:46:44.964Z,5.67
2019-04-20T10:49:29.129Z,6.37
2019-04-20T10:52:19.976Z,6.58
2019-04-20T10:55:04.245Z,5.87
2019-04-20T11:00:39.822Z,6.30
2019-04-20T11:06:32.652Z,7.00
2019-04-20T11:09:23.058Z,6.28
2019-04-20T11:12:06.421Z,6.47
2019-04-20T11:14:56.731Z,6.30
2019-04-20T11:17:40.078Z,6.90
2019-04-20T11:20:31.695Z,6.08
2019-04-20T11:23:18.149Z,6.40
2019-04-20T11:26:08.681Z,6.25
2019-04-20T11:31:54.018Z,6.72
2019-04-20T11:34:43.650Z,6.17
2019-04-20T11:37:29.048Z,6.55
2019-04-20T11:40:19.527Z,6.22
2019-04-20T11:43:03.882Z,6.33
2019-04-20T11:45:54.549Z,5.58
2019-04-20T11:48:47.382Z,6.28
2019-04-20T11:51:31.783Z,5.17
2019-04-20T11:54:22.202Z,6.05
2019-04-20T11:57:13.306Z,5.70
2019-04-20T11:59:59.119Z,4.85
2019-04-20T12:03:16.110Z,4.75
2019-04-20T12:05:57.440Z,5.15
2019-04-20T12:08:46.985Z,4.05
2019-04-20T12:11:37.144Z,3.92
2019-04-20T12:14:22.912Z,4.40
2019-04-20T12:17:07.931Z,3.92
2019-04-20T12:19:59.868Z,3.90
2019-04-20T12:22:44.502Z,3.90
2019-04-20T12:25:32.545Z,3.47
2019-04-20T12:28:21.961Z,3.70
2019-04-20T12:31:11.994Z,3.70
2019-04-20T12:34:18.162Z,3.50
2019-04-20T12:37:01.384Z,3.85
2019-04-20T12:39:53.206Z,3.50
2019-04-20T12:42:37.054Z,3.52
2019-04-20T12:48:45.008Z,3.12
2019-04-20T12:51:43.679Z,2.75
2019-04-20T12:54:20.749Z,3.20
2019-04-20T12:57:11.119Z,2.77
2019-04-20T13:00:01.696Z,2.83
2019-04-20T13:02:47.391Z,2.98
2019-04-20T13:05:38.127Z,2.87
2019-04-20T13:08:28.572Z,2.90
2019-04-20T13:11:44.117Z,3.33
2019-04-20T13:17:51.090Z,2.70
2019-04-20T13:23:29.007Z,2.90
2019-04-20T13:26:19.479Z,2.50
2019-04-20T13:29:04.749Z,2.67
2019-04-20T13:31:56.784Z,2.50
2019-04-20T13:34:40.367Z,2.80
2019-04-20T13:37:31.833Z,3.00
2019-04-20T13:40:17.661Z,2.70
2019-04-20T13:43:08.198Z,2.47
2019-04-20T13:45:53.061Z,2.70
2019-04-20T13:48:44.747Z,2.75
2019-04-20T13:51:30.835Z,2.90
2019-04-20T13:54:24.892Z,2.95
2019-04-20T14:06:09.134Z,2.80
2019-04-20T14:08:53.680Z,2.65
2019-04-20T14:11:36.833Z,2.90
2019-04-20T14:14:27.117Z,2.72
2019-04-20T14:17:17.591Z,2.50
2019-04-20T14:20:13.352Z,2.98
2019-04-20T14:22:54.714Z,2.65
2019-04-20T14:25:38.750Z,2.70
2019-04-20T14:28:29.193Z,3.10
2019-04-20T14:31:19.631Z,2.77
2019-04-20T14:34:10.960Z,2.90
2019-04-20T14:36:57.125Z,3.00
2019-04-20T14:39:40.544Z,2.60
2019-04-20T14:42:40.723Z,3.02
2019-04-20T14:45:16.540Z,3.50
2019-04-20T14:48:07.949Z,2.90
2019-04-20T14:50:59.355Z,3.65
2019-04-20T14:53:51.574Z,3.25
2019-04-20T14:56:35.847Z,8.48
2019-04-20T15:02:30.158Z,3.83
2019-04-20T15:05:14.964Z,2.42
2019-04-20T15:08:06.890Z,3.00
2019-04-20T15:10:56.705Z,2.90
2019-04-20T15:13:48.931Z,2.47
2019-04-20T15:16:32.804Z,3.10
2019-04-20T15:19:43.265Z,2.90
2019-04-20T15:22:31.718Z,2.90
2019-04-20T15:25:23.396Z,2.77
2019-04-20T15:28:10.419Z,3.00
2019-04-20T15:31:00.805Z,2.87
2019-04-20T15:33:43.736Z,2.98
2019-04-20T15:36:34.136Z,3.00
2019-04-20T15:39:18.941Z,3.02
2019-04-20T15:42:09.637Z,3.22
2019-04-20T15:44:55.644Z,3.02
2019-04-20T15:47:46.032Z,3.10
2019-04-20T15:50:38.079Z,2.67
2019-04-20T15:53:21.940Z,3.08
2019-04-20T15:56:29.096Z,2.98
2019-04-20T15:59:14.550Z,3.40
2019-04-20T16:02:25.149Z,2.80
2019-04-20T16:08:26.058Z,2.80
2019-04-20T16:11:11.076Z,3.05
2019-04-20T16:14:03.471Z,2.98
2019-04-20T16:16:46.573Z,3.30
2019-04-20T16:19:40.695Z,3.52
2019-04-20T16:28:37.617Z,2.72
2019-04-20T16:31:20.741Z,2.90
2019-04-20T16:34:11.717Z,2.70
2019-04-20T16:37:04.326Z,3.02
2019-04-20T16:39:48.329Z,2.80
2019-04-20T16:42:52.132Z,3.10
2019-04-20T16:45:35.139Z,3.17
2019-04-20T16:48:26.305Z,2.92
2019-04-20T16:51:11.019Z,3.05
2019-04-20T16:54:01.621Z,2.90
2019-04-20T16:56:46.624Z,2.50
2019-04-20T16:59:42.377Z,2.72
2019-04-20T17:02:12.834Z,2.52
2019-04-20T17:05:03.038Z,3.00
2019-04-20T17:07:48.953Z,2.70
2019-04-20T17:10:39.374Z,2.90
2019-04-20T17:13:34.156Z,2.92
2019-04-20T17:16:15.487Z,3.20
2019-04-20T17:18:59.644Z,2.67
2019-04-20T17:21:50.805Z,2.85
2019-04-20T17:24:37.585Z,3.20
2019-04-20T17:27:46.910Z,3.10
2019-04-20T17:30:50.871Z,3.22
2019-04-20T17:33:55.129Z,3.10
2019-04-20T17:36:31.763Z,3.17
2019-04-20T17:42:37.487Z,3.60
2019-04-20T17:48:31.524Z,3.02
2019-04-20T17:51:29.100Z,3.20
2019-04-20T17:54:17.718Z,3.60
2019-04-20T18:03:19.591Z,3.20
2019-04-20T18:06:17.281Z,3.17
2019-04-20T18:09:00.277Z,3.20
2019-04-20T18:11:42.670Z,3.50
2019-04-20T18:14:41.931Z,4.15
2019-04-20T18:17:53.525Z,4.00
2019-04-20T18:23:43.259Z,3.77
2019-04-20T18:26:45.427Z,3.90
2019-04-20T18:29:52.793Z,3.83
2019-04-20T18:35:28.884Z,4.30
2019-04-20T18:38:20.181Z,4.10
2019-04-20T18:41:08.883Z,3.85
2019-04-20T18:43:58.999Z,3.85
2019-04-20T18:47:09.512Z,3.80
2019-04-20T18:49:48.684Z,3.27
2019-04-20T18:52:19.712Z,3.50
2019-04-20T18:58:07.055Z,3.90
2019-04-20T19:00:58.982Z,3.72
2019-04-20T19:03:50.960Z,3.27
2019-04-20T19:06:34.231Z,3.50
2019-04-20T19:09:28.511Z,3.70
2019-04-20T19:12:12.704Z,3.67
2019-04-20T19:15:39.461Z,3.02
2019-04-20T19:18:42.423Z,3.15
2019-04-20T19:24:16.912Z,3.30
2019-04-20T19:27:08.860Z,3.33
2019-04-20T19:29:58.959Z,3.43
2019-04-20T19:32:49.948Z,3.10
2019-04-20T19:35:40.609Z,3.27
2019-04-20T19:38:17.621Z,3.00
2019-04-20T19:41:20.427Z,3.20
2019-04-20T19:46:58.629Z,3.12
2019-04-20T19:49:43.537Z,3.20
2019-04-20T19:52:49.301Z,2.83
2019-04-20T19:55:16.129Z,3.22
2019-04-20T19:58:02.528Z,2.98
2019-04-20T20:00:59.573Z,2.75
2019-04-20T20:03:43.762Z,3.20
2019-04-20T20:06:41.357Z,2.70
2019-04-20T20:09:20.005Z,3.35
2019-04-20T20:12:14.487Z,2.90
2019-04-20T20:14:55.348Z,3.30
2019-04-20T20:18:06.065Z,3.47
2019-04-20T20:20:47.324Z,2.70
2019-04-20T20:23:21.408Z,3.27
2019-04-20T20:26:20.691Z,3.37
2019-04-20T20:29:09.238Z,2.90
2019-04-20T20:32:03.374Z,3.87
2019-04-20T20:34:41.769Z,2.90
2019-04-20T20:37:27.275Z,3.12
2019-04-20T20:40:21.109Z,3.57
2019-04-20T20:43:09.651Z,3.53
2019-04-20T20:49:15.284Z,3.40
2019-04-20T20:52:02.489Z,3.50
2019-04-20T20:54:34.735Z,3.47
2019-04-20T20:57:20.004Z,3.80
2019-04-20T21:00:07.667Z,3.90
2019-04-20T21:02:59.293Z,3.77
2019-04-20T21:05:37.639Z,3.90
2019-04-20T21:08:29.304Z,3.80
2019-04-20T21:11:21.598Z,3.87
2019-04-20T21:14:06.830Z,3.63
2019-04-20T21:20:05.382Z,3.90
2019-04-20T21:28:26.919Z,4.00
2019-04-20T21:31:18.553Z,4.20
2019-04-20T21:34:01.881Z,4.10
2019-04-20T21:36:45.299Z,3.93
2019-04-20T21:39:30.123Z,3.70
2019-04-20T21:42:09.194Z,4.10
2019-04-20T21:45:05.590Z,3.80
2019-04-20T21:47:39.958Z,4.20
2019-04-20T21:50:45.327Z,4.03
2019-04-20T21:53:22.925Z,4.10
2019-04-20T21:56:10.366Z,4.13
2019-04-20T21:58:58.582Z,4.37
2019-04-20T22:01:55.973Z,4.70
2019-04-20T22:04:29.295Z,4.87
2019-04-20T22:07:38.625Z,4.07
2019-04-20T22:10:27.542Z,4.10
2019-04-20T22:16:05.237Z,3.90
2019-04-20T22:18:51.811Z,4.00
2019-04-20T22:21:50.132Z,4.10
2019-04-20T22:24:42.484Z,3.60
2019-04-20T22:27:20.436Z,3.97
2019-04-20T22:30:26.448Z,4.40
2019-04-20T22:36:10.830Z,3.90
2019-04-20T22:39:23.500Z,4.23
2019-04-20T22:42:08.944Z,4.13
2019-04-20T22:45:01.919Z,4.00
2019-04-20T22:47:40.811Z,4.23
2019-04-20T22:50:43.804Z,4.17
2019-04-20T22:53:29.856Z,4.63
2019-04-20T22:56:24.319Z,4.10
2019-04-20T22:59:01.062Z,4.27
2019-04-20T23:01:48.480Z,4.17
2019-04-20T23:04:34.855Z,4.33
2019-04-20T23:07:20.945Z,4.73
2019-04-20T23:10:05.034Z,4.33
2019-04-20T23:12:59.181Z,3.97
2019-04-20T23:15:42.418Z,4.20
2019-04-20T23:18:26.504Z,4.60
2019-04-20T23:21:17.611Z,4.77
2019-04-20T23:24:10.106Z,4.57
2019-04-20T23:26:53.160Z,4.53
2019-04-20T23:29:58.351Z,4.60
2019-04-20T23:32:46.297Z,4.83
2019-04-20T23:35:42.510Z,4.27
2019-04-20T23:38:24.604Z,4.33
2019-04-20T23:41:08.006Z,4.90
2019-04-20T23:44:19.016Z,4.70
2019-04-20T23:50:13.657Z,4.97
2019-04-20T23:52:49.128Z,4.83
2019-04-20T23:55:05.966Z,4.83
2019-04-20T23:57:59.487Z,4.23
