createdAt,value
2019-04-10T00:00:02.366Z,72.69
2019-04-10T00:01:01.445Z,71.45
2019-04-10T00:02:01.513Z,74.69
2019-04-10T00:03:02.092Z,74.84
2019-04-10T00:04:01.012Z,75.04
2019-04-10T00:05:01.282Z,72.55
2019-04-10T00:06:01.004Z,72.99
2019-04-10T00:07:10.575Z,70.33
2019-04-10T00:08:01.974Z,71.97
2019-04-10T00:09:01.002Z,70.84
2019-04-10T00:10:00.972Z,70.43
2019-04-10T00:11:00.944Z,71.36
2019-04-10T00:12:01.014Z,70.33
2019-04-10T00:13:00.918Z,71.45
2019-04-10T00:14:00.941Z,72.07
2019-04-10T00:15:00.961Z,70.94
2019-04-10T00:16:00.894Z,70.23
2019-04-10T00:17:00.890Z,71.56
2019-04-10T00:18:01.884Z,71.56
2019-04-10T00:19:00.854Z,70.67
2019-04-10T00:20:00.889Z,72.72
2019-04-10T00:21:00.916Z,72.48
2019-04-10T00:22:02.692Z,73.03
2019-04-10T00:23:00.805Z,73.10
2019-04-10T00:24:01.890Z,74.46
2019-04-10T00:25:00.790Z,74.66
2019-04-10T00:26:01.467Z,74.26
2019-04-10T00:27:01.817Z,73.03
2019-04-10T00:28:01.188Z,71.69
2019-04-10T00:29:01.740Z,74.46
2019-04-10T00:30:00.722Z,72.61
2019-04-10T00:31:01.840Z,73.16
2019-04-10T00:32:02.181Z,72.92
2019-04-10T00:33:00.693Z,73.27
2019-04-10T00:34:01.042Z,73.36
2019-04-10T00:35:00.659Z,73.68
2019-04-10T00:36:01.611Z,74.49
2019-04-10T00:37:01.678Z,73.68
2019-04-10T00:38:01.638Z,74.39
2019-04-10T00:39:00.622Z,72.99
2019-04-10T00:40:01.220Z,75.35
2019-04-10T00:41:00.698Z,76.48
2019-04-10T00:42:00.913Z,76.68
2019-04-10T00:43:00.578Z,77.71
2019-04-10T00:44:01.466Z,78.46
2019-04-10T00:45:00.561Z,78.05
2019-04-10T00:46:00.548Z,78.46
2019-04-10T00:47:00.554Z,79.18
2019-04-10T00:48:01.602Z,77.74
2019-04-10T00:49:00.661Z,77.44
2019-04-10T00:50:00.519Z,77.03
2019-04-10T00:51:01.267Z,77.54
2019-04-10T00:52:00.463Z,78.97
2019-04-10T00:53:00.913Z,78.87
2019-04-10T00:54:01.448Z,78.81
2019-04-10T00:55:01.459Z,79.93
2019-04-10T00:56:00.412Z,80.65
2019-04-10T00:57:01.044Z,79.01
2019-04-10T00:58:01.518Z,80.86
2019-04-10T00:59:00.377Z,81.68
2019-04-10T01:00:00.911Z,82.13
2019-04-10T01:01:00.369Z,81.41
2019-04-10T01:02:00.428Z,80.79
2019-04-10T01:03:00.887Z,81.00
2019-04-10T01:04:00.340Z,79.87
2019-04-10T01:05:00.523Z,79.91
2019-04-10T01:06:00.317Z,79.87
2019-04-10T01:07:00.330Z,79.87
2019-04-10T01:08:00.279Z,79.25
2019-04-10T01:09:01.173Z,79.70
2019-04-10T01:10:00.251Z,79.39
2019-04-10T01:11:01.047Z,79.29
2019-04-10T01:12:00.411Z,80.83
2019-04-10T01:13:00.674Z,80.90
2019-04-10T01:14:01.159Z,79.08
2019-04-10T01:15:00.315Z,79.29
2019-04-10T01:16:00.716Z,79.60
2019-04-10T01:17:00.170Z,80.01
2019-04-10T01:18:00.156Z,81.14
2019-04-10T01:19:00.186Z,79.29
2019-04-10T01:20:00.647Z,81.34
2019-04-10T01:21:00.137Z,78.57
2019-04-10T01:22:01.028Z,78.78
2019-04-10T01:23:00.145Z,79.29
2019-04-10T01:24:00.090Z,80.73
2019-04-10T01:25:00.117Z,79.49
2019-04-10T01:26:01.008Z,81.55
2019-04-10T01:27:00.060Z,80.21
2019-04-10T01:28:00.549Z,79.60
2019-04-10T01:29:00.889Z,81.04
2019-04-10T01:30:00.122Z,80.83
2019-04-10T01:31:00.020Z,78.78
2019-04-10T01:32:00.015Z,78.98
2019-04-10T01:33:00.646Z,79.19
2019-04-10T01:34:00.978Z,80.32
2019-04-10T01:35:00.244Z,79.12
2019-04-10T01:35:59.972Z,79.94
2019-04-10T01:37:00.622Z,80.66
2019-04-10T01:38:01.421Z,81.07
2019-04-10T01:38:59.978Z,81.48
2019-04-10T01:39:59.916Z,82.00
2019-04-10T01:40:59.903Z,83.17
2019-04-10T01:42:00.604Z,82.34
2019-04-10T01:43:06.641Z,83.37
2019-04-10T01:44:01.483Z,82.76
2019-04-10T01:45:00.771Z,82.24
2019-04-10T01:46:00.059Z,82.55
2019-04-10T01:46:59.843Z,83.58
2019-04-10T01:47:59.867Z,84.61
2019-04-10T01:48:59.808Z,84.30
2019-04-10T01:50:00.081Z,83.78
2019-04-10T01:50:59.783Z,84.13
2019-04-10T01:51:59.790Z,85.36
2019-04-10T01:52:59.756Z,83.83
2019-04-10T01:54:00.567Z,84.61
2019-04-10T01:54:59.857Z,83.78
2019-04-10T01:55:59.748Z,85.22
2019-04-10T01:56:59.764Z,83.78
2019-04-10T01:57:59.718Z,83.83
2019-04-10T01:58:59.745Z,84.03
2019-04-10T02:00:00.496Z,83.83
2019-04-10T02:00:59.687Z,83.11
2019-04-10T02:01:59.659Z,84.69
2019-04-10T02:02:59.704Z,83.92
2019-04-10T02:04:00.573Z,85.41
2019-04-10T02:05:00.635Z,84.58
2019-04-10T02:05:59.651Z,84.48
2019-04-10T02:06:59.949Z,84.17
2019-04-10T02:08:07.940Z,84.89
2019-04-10T02:09:00.584Z,84.79
2019-04-10T02:09:59.603Z,84.58
2019-04-10T02:11:00.573Z,85.41
2019-04-10T02:11:59.566Z,84.42
2019-04-10T02:12:59.551Z,83.90
2019-04-10T02:14:00.260Z,83.59
2019-04-10T02:15:00.474Z,83.39
2019-04-10T02:16:00.481Z,84.11
2019-04-10T02:16:59.508Z,85.34
2019-04-10T02:18:01.297Z,84.83
2019-04-10T02:18:59.636Z,83.28
2019-04-10T02:19:59.475Z,83.90
2019-04-10T02:20:59.485Z,84.42
2019-04-10T02:22:00.268Z,84.77
2019-04-10T02:22:59.409Z,84.42
2019-04-10T02:24:00.923Z,83.90
2019-04-10T02:24:59.709Z,83.90
2019-04-10T02:25:59.411Z,85.38
2019-04-10T02:27:00.272Z,85.59
2019-04-10T02:27:59.540Z,85.55
2019-04-10T02:28:59.569Z,85.59
2019-04-10T02:29:59.939Z,85.38
2019-04-10T02:31:00.689Z,84.14
2019-04-10T02:31:59.855Z,84.77
2019-04-10T02:32:59.792Z,84.97
2019-04-10T02:34:01.276Z,85.31
2019-04-10T02:34:59.331Z,86.21
2019-04-10T02:35:59.318Z,85.07
2019-04-10T02:37:00.653Z,84.77
2019-04-10T02:38:19.869Z,85.49
2019-04-10T02:39:13.907Z,85.42
2019-04-10T02:40:02.761Z,85.31
2019-04-10T02:40:59.219Z,86.15
2019-04-10T02:42:00.514Z,85.73
2019-04-10T07:53:57.744Z,66.72
2019-04-10T07:54:57.136Z,64.77
2019-04-10T07:56:05.305Z,66.00
2019-04-10T07:56:58.121Z,67.36
2019-04-10T07:57:57.238Z,68.08
2019-04-10T07:58:57.062Z,65.42
2019-04-10T07:59:57.127Z,63.57
2019-04-10T08:00:57.028Z,63.26
2019-04-10T08:01:58.060Z,66.54
2019-04-10T08:02:57.467Z,64.94
2019-04-10T08:03:57.617Z,64.62
2019-04-10T08:04:57.931Z,65.34
2019-04-10T08:05:58.000Z,66.30
2019-04-10T08:06:57.106Z,66.37
2019-04-10T08:07:57.533Z,64.97
2019-04-10T08:08:56.950Z,66.71
2019-04-10T08:09:57.155Z,65.37
2019-04-10T08:10:57.405Z,65.07
2019-04-10T08:11:56.913Z,63.53
2019-04-10T08:12:58.081Z,66.19
2019-04-10T08:13:57.574Z,65.89
2019-04-10T08:14:56.907Z,67.11
2019-04-10T08:15:56.883Z,66.78
2019-04-10T08:16:57.401Z,65.58
2019-04-10T08:17:56.852Z,66.67
2019-04-10T08:18:56.967Z,67.29
2019-04-10T08:19:57.339Z,67.80
2019-04-10T08:20:57.278Z,61.86
2019-04-10T08:21:56.988Z,62.65
2019-04-10T08:22:57.389Z,63.24
2019-04-10T08:23:56.770Z,62.83
2019-04-10T08:24:56.753Z,59.96
2019-04-10T08:25:57.955Z,59.94
2019-04-10T08:26:57.035Z,59.32
2019-04-10T08:27:56.781Z,59.50
2019-04-10T08:28:57.217Z,60.62
2019-04-10T08:29:56.935Z,59.70
2019-04-10T08:30:57.540Z,61.18
2019-04-10T08:31:56.716Z,59.75
2019-04-10T08:33:01.030Z,59.34
2019-04-10T08:33:58.913Z,58.01
2019-04-10T08:34:56.666Z,59.55
2019-04-10T08:35:56.903Z,61.05
2019-04-10T08:36:56.892Z,61.02
2019-04-10T08:37:57.023Z,59.28
2019-04-10T08:38:57.022Z,58.03
2019-04-10T08:39:56.907Z,60.69
2019-04-10T08:40:56.658Z,58.54
2019-04-10T08:41:57.935Z,55.76
2019-04-10T08:42:57.735Z,54.64
2019-04-10T08:43:56.754Z,56.55
2019-04-10T08:44:56.581Z,58.80
2019-04-10T08:45:56.865Z,55.13
2019-04-10T08:46:56.547Z,55.51
2019-04-10T08:47:57.309Z,57.06
2019-04-10T08:48:56.499Z,56.24
2019-04-10T08:49:57.196Z,56.15
2019-04-10T08:50:56.848Z,55.02
2019-04-10T08:51:57.558Z,54.72
2019-04-10T08:52:56.440Z,58.39
2019-04-10T08:53:56.849Z,57.14
2019-04-10T08:54:57.415Z,54.79
2019-04-10T08:55:56.792Z,51.53
2019-04-10T08:56:56.890Z,52.07
2019-04-10T08:57:57.016Z,53.50
2019-04-10T08:58:57.257Z,53.37
2019-04-10T08:59:56.416Z,52.04
2019-04-10T09:00:56.651Z,53.88
2019-04-10T09:01:56.348Z,53.96
2019-04-10T09:02:56.360Z,52.33
2019-04-10T09:03:57.386Z,53.04
2019-04-10T09:04:57.326Z,53.44
2019-04-10T09:05:57.003Z,54.85
2019-04-10T09:06:56.338Z,53.52
2019-04-10T09:07:56.966Z,48.33
2019-04-10T09:08:57.180Z,49.96
2019-04-10T09:09:56.320Z,49.65
2019-04-10T09:10:56.241Z,49.84
2019-04-10T09:11:57.430Z,52.17
2019-04-10T09:12:56.234Z,52.17
2019-04-10T09:13:56.917Z,53.06
2019-04-10T09:14:57.143Z,51.64
2019-04-10T09:15:56.284Z,51.84
2019-04-10T09:16:56.165Z,49.99
2019-04-10T09:17:56.221Z,51.72
2019-04-10T09:18:56.358Z,50.29
2019-04-10T09:19:56.210Z,51.62
2019-04-10T09:20:57.199Z,50.37
2019-04-10T09:21:56.148Z,51.59
2019-04-10T09:23:13.460Z,51.59
2019-04-10T09:23:58.071Z,49.74
2019-04-10T09:24:56.085Z,50.56
2019-04-10T09:25:56.134Z,50.04
2019-04-10T09:26:57.045Z,51.37
2019-04-10T09:27:56.094Z,48.83
2019-04-10T09:28:57.069Z,47.41
2019-04-10T09:29:56.367Z,47.83
2019-04-10T09:30:56.014Z,50.48
2019-04-10T09:31:56.028Z,52.20
2019-04-10T09:32:56.985Z,51.90
2019-04-10T09:33:57.164Z,47.33
2019-04-10T09:34:56.257Z,48.83
2019-04-10T09:35:57.086Z,48.60
2019-04-10T09:36:55.950Z,50.63
2019-04-10T09:37:56.641Z,50.73
2019-04-10T09:38:55.950Z,49.19
2019-04-10T09:39:56.529Z,48.07
2019-04-10T09:40:55.904Z,48.66
2019-04-10T09:41:56.452Z,48.54
2019-04-10T09:42:55.891Z,47.50
2019-04-10T09:43:56.243Z,44.66
2019-04-10T09:44:56.928Z,45.07
2019-04-10T09:45:55.904Z,45.87
2019-04-10T09:46:55.840Z,43.24
2019-04-10T09:47:55.946Z,46.20
2019-04-10T09:48:56.671Z,46.79
2019-04-10T09:49:55.928Z,47.60
2019-04-10T09:50:56.153Z,47.60
2019-04-10T09:51:56.815Z,45.39
2019-04-10T09:52:56.592Z,47.19
2019-04-10T09:53:57.297Z,43.47
2019-04-10T09:54:55.836Z,46.08
2019-04-10T09:55:57.218Z,42.96
2019-04-10T09:56:59.156Z,45.07
2019-04-10T09:57:55.714Z,46.79
2019-04-10T09:58:56.729Z,42.72
2019-04-10T09:59:56.792Z,42.41
2019-04-10T10:00:56.559Z,45.45
2019-04-10T10:01:56.353Z,44.64
2019-04-10T10:02:56.287Z,42.72
2019-04-10T10:03:56.966Z,43.85
2019-04-10T10:04:57.799Z,46.36
2019-04-10T10:05:55.619Z,42.21
2019-04-10T10:06:55.758Z,43.57
2019-04-10T10:07:56.149Z,43.75
2019-04-10T10:08:56.461Z,41.91
2019-04-10T10:09:58.946Z,40.80
2019-04-10T10:10:55.655Z,40.82
2019-04-10T10:11:55.617Z,41.75
2019-04-10T10:12:55.586Z,41.85
2019-04-10T10:13:56.396Z,41.85
2019-04-10T10:14:56.299Z,43.46
2019-04-10T10:15:56.683Z,45.00
2019-04-10T10:16:55.968Z,43.18
2019-04-10T10:17:55.479Z,41.87
2019-04-10T10:18:55.515Z,44.60
2019-04-10T10:19:55.481Z,44.72
2019-04-10T10:20:56.386Z,45.41
2019-04-10T10:21:55.455Z,45.08
2019-04-10T10:22:55.769Z,42.76
2019-04-10T10:23:55.519Z,43.37
2019-04-10T10:24:56.786Z,42.05
2019-04-10T10:25:55.481Z,41.95
2019-04-10T10:26:55.654Z,42.05
2019-04-10T10:27:56.502Z,41.52
2019-04-10T10:28:56.419Z,41.85
2019-04-10T10:29:56.097Z,40.73
2019-04-10T10:30:55.733Z,40.45
2019-04-10T10:31:55.318Z,41.46
2019-04-10T10:32:55.356Z,41.06
2019-04-10T10:33:56.453Z,42.07
2019-04-10T10:34:55.304Z,42.98
2019-04-10T10:35:55.627Z,44.12
2019-04-10T10:36:55.907Z,45.12
2019-04-10T10:37:56.850Z,44.12
2019-04-10T10:39:05.292Z,42.80
2019-04-10T10:39:56.516Z,41.49
2019-04-10T10:40:55.264Z,43.81
2019-04-10T10:41:56.432Z,43.43
2019-04-10T10:42:56.128Z,42.74
2019-04-10T10:43:56.433Z,43.65
2019-04-10T10:44:56.461Z,44.13
2019-04-10T10:45:55.794Z,44.03
2019-04-10T10:46:55.812Z,46.46
2019-04-10T10:47:56.763Z,43.43
2019-04-10T10:48:55.815Z,45.33
2019-04-10T10:49:55.131Z,47.15
2019-04-10T10:50:56.109Z,46.75
2019-04-10T10:51:55.239Z,47.23
2019-04-10T10:52:55.541Z,44.60
2019-04-10T10:53:55.100Z,43.59
2019-04-10T10:54:55.062Z,43.59
2019-04-10T10:55:56.034Z,43.97
2019-04-10T10:56:55.101Z,42.55
2019-04-10T10:57:55.433Z,42.46
2019-04-10T10:58:57.792Z,41.75
2019-04-10T10:59:55.006Z,43.04
2019-04-10T11:00:55.721Z,41.44
2019-04-10T11:01:55.963Z,43.08
2019-04-10T11:02:55.995Z,43.37
2019-04-10T11:03:54.964Z,41.75
2019-04-10T11:04:55.806Z,41.63
2019-04-10T11:05:54.968Z,43.93
2019-04-10T11:07:00.008Z,41.99
2019-04-10T11:07:55.979Z,44.09
2019-04-10T11:08:55.547Z,41.27
2019-04-10T11:09:54.906Z,41.77
2019-04-10T11:10:56.323Z,39.33
2019-04-10T11:11:55.977Z,42.76
2019-04-10T11:12:55.271Z,41.75
2019-04-10T11:13:55.133Z,39.73
2019-04-10T11:14:56.186Z,41.45
2019-04-10T11:15:54.824Z,42.07
2019-04-10T11:16:56.249Z,43.16
2019-04-10T11:17:54.847Z,40.16
2019-04-10T11:18:55.086Z,40.86
2019-04-10T11:19:55.891Z,40.64
2019-04-10T11:21:00.717Z,39.35
2019-04-10T11:21:56.906Z,41.36
2019-04-10T11:22:55.821Z,40.28
2019-04-10T11:23:55.596Z,40.58
2019-04-10T11:24:55.727Z,39.37
2019-04-10T11:25:55.866Z,38.68
2019-04-10T11:26:54.785Z,37.89
2019-04-10T11:27:56.315Z,39.62
2019-04-10T11:28:55.694Z,40.44
2019-04-10T11:29:55.057Z,41.44
2019-04-10T11:30:54.670Z,41.97
2019-04-10T11:31:55.593Z,41.78
2019-04-10T11:32:55.656Z,40.77
2019-04-10T11:33:56.346Z,39.36
2019-04-10T11:34:55.601Z,43.12
2019-04-10T11:35:55.237Z,41.58
2019-04-10T11:37:12.950Z,41.36
2019-04-10T11:37:59.019Z,41.77
2019-04-10T11:39:06.540Z,41.46
2019-04-10T11:39:56.243Z,39.64
2019-04-10T11:40:57.628Z,40.95
2019-04-10T11:41:55.260Z,41.99
2019-04-10T11:42:55.600Z,42.90
2019-04-10T11:43:56.059Z,41.49
2019-04-10T11:44:55.411Z,41.58
2019-04-10T11:45:57.599Z,43.20
2019-04-10T11:46:56.548Z,43.81
2019-04-10T11:47:54.457Z,41.89
2019-04-10T11:48:55.543Z,44.92
2019-04-10T11:49:57.254Z,43.30
2019-04-10T11:50:59.012Z,45.33
2019-04-10T11:51:59.448Z,40.39
2019-04-10T11:52:56.740Z,40.69
2019-04-10T11:53:56.428Z,43.23
2019-04-10T11:55:57.016Z,43.51
2019-04-10T11:56:58.329Z,42.69
2019-04-10T11:57:55.375Z,40.80
2019-04-10T11:58:56.504Z,42.74
2019-04-10T11:59:54.566Z,41.42
2019-04-10T12:02:00.162Z,43.83
2019-04-10T12:02:58.738Z,41.60
2019-04-10T12:03:56.785Z,39.88
2019-04-10T12:04:59.229Z,41.32
2019-04-10T12:05:57.213Z,40.61
2019-04-10T12:06:57.053Z,39.72
2019-04-10T12:08:22.172Z,40.73
2019-04-10T12:09:19.338Z,41.46
2019-04-10T12:11:55.374Z,43.87
2019-04-10T12:12:55.572Z,43.87
2019-04-10T12:13:54.572Z,41.32
2019-04-10T12:14:54.286Z,40.81
2019-04-10T12:15:54.141Z,40.09
2019-04-10T12:16:54.158Z,41.09
2019-04-10T12:17:55.588Z,38.97
2019-04-10T12:18:55.864Z,39.80
2019-04-10T12:19:54.373Z,44.44
2019-04-10T12:20:54.089Z,44.26
2019-04-10T12:21:54.177Z,41.72
2019-04-10T12:22:54.586Z,42.94
2019-04-10T12:23:54.042Z,45.57
2019-04-10T12:24:54.355Z,40.71
2019-04-10T12:25:54.186Z,41.00
2019-04-10T12:26:54.113Z,41.22
2019-04-10T12:27:54.021Z,41.09
2019-04-10T12:28:54.046Z,41.00
2019-04-10T12:29:55.113Z,41.50
2019-04-10T12:30:53.978Z,43.23
2019-04-10T12:31:54.551Z,40.91
2019-04-10T12:32:54.823Z,39.50
2019-04-10T12:33:54.873Z,43.95
2019-04-10T12:34:53.918Z,41.72
2019-04-10T12:35:54.106Z,41.22
2019-04-10T12:36:55.135Z,41.12
2019-04-10T12:38:02.242Z,40.71
2019-04-10T12:38:56.062Z,40.51
2019-04-10T12:39:55.104Z,42.03
2019-04-10T12:40:55.041Z,39.51
2019-04-10T12:41:53.860Z,42.33
2019-04-10T12:42:54.618Z,41.42
2019-04-10T12:43:53.819Z,43.65
2019-04-10T12:44:53.801Z,39.70
2019-04-10T12:45:54.772Z,42.03
2019-04-10T12:46:53.780Z,41.52
2019-04-10T12:47:54.386Z,44.87
2019-04-10T12:48:54.927Z,42.74
2019-04-10T12:49:54.033Z,40.20
2019-04-10T12:50:53.754Z,39.48
2019-04-10T12:51:54.113Z,43.65
2019-04-10T12:52:54.734Z,43.43
2019-04-10T12:53:54.060Z,40.77
2019-04-10T12:54:53.695Z,40.37
2019-04-10T12:55:53.679Z,38.55
2019-04-10T12:56:54.658Z,40.77
2019-04-10T12:58:05.425Z,39.66
2019-04-10T12:58:55.129Z,40.75
2019-04-10T12:59:59.848Z,36.72
2019-04-10T13:00:54.636Z,41.26
2019-04-10T13:01:54.096Z,41.66
2019-04-10T13:02:54.553Z,39.95
2019-04-10T13:03:53.720Z,40.66
2019-04-10T13:04:54.613Z,41.95
2019-04-10T13:05:53.676Z,39.12
2019-04-10T13:06:53.565Z,39.50
2019-04-10T13:07:54.020Z,41.63
2019-04-10T13:09:03.997Z,40.31
2019-04-10T13:09:54.555Z,40.72
2019-04-10T13:10:54.034Z,36.55
2019-04-10T13:11:53.493Z,34.75
2019-04-10T13:12:53.577Z,37.20
2019-04-10T13:13:54.578Z,37.70
2019-04-10T13:14:53.499Z,41.56
2019-04-10T13:15:54.091Z,39.73
2019-04-10T13:16:53.458Z,37.01
2019-04-10T13:17:53.430Z,37.50
2019-04-10T13:18:54.474Z,38.51
2019-04-10T13:19:53.482Z,41.04
2019-04-10T13:20:53.721Z,38.31
2019-04-10T13:21:53.680Z,39.42
2019-04-10T13:22:53.415Z,39.52
2019-04-10T13:23:53.369Z,39.52
2019-04-10T13:24:54.138Z,41.64
2019-04-10T13:25:59.159Z,39.64
2019-04-10T13:26:55.153Z,39.14
2019-04-10T13:27:53.310Z,39.14
2019-04-10T13:28:53.919Z,35.70
2019-04-10T13:29:54.363Z,36.30
2019-04-10T13:30:55.213Z,38.13
2019-04-10T13:31:53.680Z,36.51
2019-04-10T13:32:53.262Z,39.02
2019-04-10T13:33:53.243Z,40.84
2019-04-10T13:34:53.418Z,38.11
2019-04-10T13:35:53.376Z,36.77
2019-04-10T13:36:53.530Z,37.28
2019-04-10T13:37:53.207Z,39.10
2019-04-10T13:38:53.185Z,37.89
2019-04-10T13:39:53.178Z,35.57
2019-04-10T13:40:54.273Z,33.97
2019-04-10T13:41:53.147Z,35.28
2019-04-10T13:42:53.696Z,36.79
2019-04-10T13:43:53.987Z,35.68
2019-04-10T13:44:53.119Z,37.18
2019-04-10T13:45:54.157Z,35.26
2019-04-10T13:46:53.212Z,36.47
2019-04-10T13:47:53.085Z,39.50
2019-04-10T13:48:53.511Z,40.61
2019-04-10T13:49:53.074Z,39.83
2019-04-10T13:50:53.050Z,39.70
2019-04-10T13:51:53.973Z,40.82
2019-04-10T13:52:54.035Z,40.31
2019-04-10T13:53:53.011Z,35.17
2019-04-10T13:54:53.011Z,39.52
2019-04-10T13:55:52.990Z,40.84
2019-04-10T13:56:53.167Z,36.99
2019-04-10T13:57:53.099Z,35.36
2019-04-10T13:58:53.050Z,34.55
2019-04-10T13:59:53.287Z,37.08
2019-04-10T14:00:53.609Z,40.44
2019-04-10T14:01:52.960Z,39.50
2019-04-10T14:02:54.051Z,36.99
2019-04-10T14:03:52.939Z,36.29
2019-04-10T14:04:53.444Z,36.29
2019-04-10T14:05:53.086Z,36.22
2019-04-10T14:06:53.605Z,36.94
2019-04-10T14:07:53.459Z,39.58
2019-04-10T14:09:07.889Z,37.98
2019-04-10T14:09:54.448Z,40.61
2019-04-10T14:10:52.973Z,40.51
2019-04-10T14:11:53.468Z,44.26
2019-04-10T14:12:53.494Z,37.37
2019-04-10T14:13:53.975Z,41.02
2019-04-10T14:14:53.119Z,38.79
2019-04-10T14:15:52.776Z,37.67
2019-04-10T14:16:53.036Z,40.61
2019-04-10T14:17:52.753Z,40.71
2019-04-10T14:18:52.950Z,38.48
2019-04-10T14:19:52.732Z,37.98
2019-04-10T14:20:53.436Z,40.41
2019-04-10T14:21:53.480Z,39.50
2019-04-10T14:22:53.651Z,39.80
2019-04-10T14:23:53.601Z,41.83
2019-04-10T14:24:53.603Z,39.80
2019-04-10T14:25:52.824Z,39.50
2019-04-10T14:26:54.941Z,38.99
2019-04-10T14:27:52.618Z,37.98
2019-04-10T14:28:53.547Z,39.19
2019-04-10T14:29:52.616Z,40.91
2019-04-10T14:30:53.707Z,40.91
2019-04-10T14:31:53.185Z,38.16
2019-04-10T14:32:52.578Z,38.06
2019-04-10T14:33:53.224Z,42.11
2019-04-10T14:34:52.691Z,41.71
2019-04-10T14:35:53.591Z,37.86
2019-04-10T14:36:52.756Z,36.85
2019-04-10T14:37:52.507Z,38.77
2019-04-10T14:38:52.559Z,37.86
2019-04-10T14:39:52.569Z,38.06
2019-04-10T14:40:53.473Z,40.09
2019-04-10T14:41:52.468Z,41.40
2019-04-10T14:42:53.566Z,39.88
2019-04-10T14:43:53.578Z,40.39
2019-04-10T14:44:53.094Z,42.11
2019-04-10T14:45:52.447Z,40.06
2019-04-10T14:46:52.405Z,40.98
2019-04-10T14:47:52.404Z,38.95
2019-04-10T14:48:52.382Z,37.32
2019-04-10T14:49:54.058Z,36.00
2019-04-10T14:50:52.387Z,37.42
2019-04-10T14:51:52.653Z,37.12
2019-04-10T14:52:52.345Z,36.51
2019-04-10T14:53:52.326Z,37.32
2019-04-10T14:54:52.316Z,37.01
2019-04-10T14:55:53.492Z,39.44
2019-04-10T14:56:52.583Z,39.15
2019-04-10T14:57:53.111Z,40.57
2019-04-10T14:58:52.943Z,37.64
2019-04-10T14:59:52.567Z,40.47
2019-04-10T15:00:52.987Z,41.89
2019-04-10T15:01:52.606Z,43.91
2019-04-10T15:02:52.259Z,43.32
2019-04-10T15:03:52.965Z,37.96
2019-04-10T15:04:53.205Z,39.07
2019-04-10T15:05:54.464Z,40.80
2019-04-10T15:06:53.307Z,40.71
2019-04-10T15:07:53.219Z,41.02
2019-04-10T15:08:52.294Z,42.13
2019-04-10T15:09:52.151Z,41.93
2019-04-10T15:10:52.143Z,41.02
2019-04-10T15:11:53.113Z,41.95
2019-04-10T15:12:53.308Z,43.57
2019-04-10T15:13:52.116Z,41.74
2019-04-10T15:14:52.130Z,45.09
2019-04-10T15:15:52.497Z,44.27
2019-04-10T15:16:57.415Z,44.18
2019-04-10T15:17:54.094Z,43.16
2019-04-10T15:18:52.121Z,42.46
2019-04-10T15:19:53.591Z,43.57
2019-04-10T15:20:52.306Z,43.87
2019-04-10T15:21:53.693Z,41.44
2019-04-10T15:22:52.700Z,41.74
2019-04-10T15:23:52.977Z,40.73
2019-04-10T15:24:51.992Z,43.24
2019-04-10T15:25:51.960Z,41.34
2019-04-10T15:26:52.875Z,45.29
2019-04-10T15:27:51.982Z,42.23
2019-04-10T15:28:52.035Z,41.02
2019-04-10T15:29:52.610Z,41.42
2019-04-10T15:30:53.000Z,43.75
2019-04-10T15:31:52.281Z,41.72
2019-04-10T15:32:51.945Z,41.32
2019-04-10T15:33:51.950Z,40.81
2019-04-10T15:34:51.855Z,41.52
2019-04-10T15:35:51.908Z,42.33
2019-04-10T15:36:52.870Z,43.35
2019-04-10T15:37:51.856Z,39.39
2019-04-10T15:38:52.743Z,42.63
2019-04-10T15:39:51.950Z,41.83
2019-04-10T15:40:52.581Z,44.06
2019-04-10T15:41:51.898Z,43.35
2019-04-10T15:42:52.350Z,41.02
2019-04-10T15:43:51.772Z,41.74
2019-04-10T15:44:51.748Z,42.55
2019-04-10T15:45:52.528Z,43.29
2019-04-10T15:46:53.309Z,41.36
2019-04-10T15:47:54.514Z,41.07
2019-04-10T15:48:52.941Z,42.69
2019-04-10T15:49:51.764Z,41.88
2019-04-10T15:50:51.850Z,44.01
2019-04-10T15:51:51.673Z,43.00
2019-04-10T15:52:51.655Z,40.67
2019-04-10T15:53:51.648Z,42.11
2019-04-10T15:54:53.324Z,42.00
2019-04-10T15:55:51.760Z,45.05
2019-04-10T15:56:52.098Z,43.32
2019-04-10T15:57:56.043Z,41.80
2019-04-10T15:58:52.593Z,42.11
2019-04-10T15:59:52.514Z,42.31
2019-04-10T16:00:51.767Z,41.93
2019-04-10T16:01:51.556Z,45.17
2019-04-10T16:02:51.588Z,41.31
2019-04-10T16:03:52.765Z,42.86
2019-04-10T16:04:51.550Z,42.55
2019-04-10T16:05:51.545Z,42.66
2019-04-10T16:06:51.619Z,42.86
2019-04-10T16:07:51.504Z,41.86
2019-04-10T16:08:52.397Z,42.07
2019-04-10T16:09:53.676Z,42.27
2019-04-10T16:10:51.454Z,42.19
2019-04-10T16:11:52.278Z,41.58
2019-04-10T16:12:52.014Z,43.71
2019-04-10T16:13:52.599Z,44.93
2019-04-10T16:14:52.436Z,44.42
2019-04-10T16:15:52.557Z,44.73
2019-04-10T16:16:51.443Z,44.73
2019-04-10T16:17:52.591Z,42.92
2019-04-10T16:18:51.389Z,43.53
2019-04-10T16:19:51.419Z,44.45
2019-04-10T16:20:51.406Z,42.82
2019-04-10T16:21:52.196Z,45.15
2019-04-10T16:22:51.341Z,44.34
2019-04-10T16:23:51.775Z,43.53
2019-04-10T16:24:51.302Z,46.07
2019-04-10T16:25:52.391Z,45.06
2019-04-10T16:26:51.752Z,42.71
2019-04-10T16:27:51.262Z,43.84
2019-04-10T16:28:51.596Z,43.53
2019-04-10T16:29:51.265Z,44.04
2019-04-10T16:30:51.270Z,42.10
2019-04-10T16:31:53.081Z,44.85
2019-04-10T16:32:52.284Z,43.53
2019-04-10T16:33:51.189Z,44.14
2019-04-10T16:34:51.263Z,42.51
2019-04-10T16:35:51.169Z,45.87
2019-04-10T16:36:52.127Z,42.92
2019-04-10T16:37:51.553Z,44.34
2019-04-10T16:38:51.294Z,45.56
2019-04-10T16:39:58.454Z,45.76
2019-04-10T16:40:52.250Z,43.32
2019-04-10T16:41:52.317Z,41.82
2019-04-10T16:42:51.131Z,43.63
2019-04-10T16:43:51.089Z,45.59
2019-04-10T16:44:51.300Z,41.61
2019-04-10T16:45:51.058Z,41.52
2019-04-10T16:46:51.046Z,41.92
2019-04-10T16:47:51.065Z,43.04
2019-04-10T16:48:51.064Z,42.22
2019-04-10T16:49:51.017Z,41.41
2019-04-10T16:50:51.942Z,41.72
2019-04-10T16:51:51.003Z,43.04
2019-04-10T16:52:51.448Z,42.63
2019-04-10T16:53:51.790Z,41.94
2019-04-10T16:54:51.422Z,41.53
2019-04-10T16:55:51.299Z,44.79
2019-04-10T16:56:50.980Z,41.94
2019-04-10T16:57:51.402Z,42.76
2019-04-10T16:58:52.071Z,45.81
2019-04-10T16:59:50.960Z,42.14
2019-04-10T17:00:50.907Z,41.02
2019-04-10T17:01:51.149Z,41.63
2019-04-10T17:02:50.870Z,43.57
2019-04-10T17:03:50.860Z,41.53
2019-04-10T17:04:50.877Z,41.75
2019-04-10T17:05:50.834Z,42.47
2019-04-10T17:06:50.824Z,41.96
2019-04-10T17:07:51.647Z,43.69
2019-04-10T17:08:50.859Z,41.75
2019-04-10T17:09:51.492Z,41.96
2019-04-10T17:10:50.775Z,43.59
2019-04-10T17:11:51.417Z,42.27
2019-04-10T17:12:51.878Z,42.18
2019-04-10T17:13:50.940Z,43.18
2019-04-10T17:14:51.277Z,43.30
2019-04-10T17:15:51.766Z,42.08
2019-04-10T17:16:50.726Z,44.02
2019-04-10T17:17:50.743Z,44.43
2019-04-10T17:18:51.688Z,43.20
2019-04-10T17:19:55.385Z,44.32
2019-04-10T17:20:52.836Z,42.82
2019-04-10T17:21:50.702Z,44.75
2019-04-10T17:22:50.642Z,43.94
2019-04-10T17:23:51.131Z,45.98
2019-04-10T17:24:50.615Z,45.26
2019-04-10T17:25:50.797Z,43.84
2019-04-10T17:26:51.011Z,43.53
2019-04-10T17:27:50.578Z,44.14
2019-04-10T17:28:50.591Z,45.47
2019-04-10T17:29:51.526Z,43.65
2019-04-10T17:30:51.820Z,44.16
2019-04-10T17:31:50.879Z,44.46
2019-04-10T17:32:50.522Z,45.49
2019-04-10T17:33:50.559Z,45.72
2019-04-10T17:34:51.337Z,46.53
2019-04-10T17:35:51.571Z,46.83
2019-04-10T17:36:51.491Z,45.72
2019-04-10T17:37:50.716Z,44.41
2019-04-10T17:38:51.036Z,45.31
2019-04-10T17:39:51.474Z,46.75
2019-04-10T17:40:53.316Z,47.04
2019-04-10T17:41:52.241Z,45.73
2019-04-10T17:42:50.430Z,45.12
2019-04-10T17:43:51.572Z,48.28
2019-04-10T17:44:50.398Z,46.14
2019-04-10T17:45:50.979Z,46.86
2019-04-10T17:46:51.281Z,46.67
2019-04-10T17:47:51.410Z,45.65
2019-04-10T17:48:51.652Z,47.39
2019-04-10T17:49:50.342Z,45.55
2019-04-10T17:50:50.334Z,45.96
2019-04-10T17:51:50.325Z,45.04
2019-04-10T17:52:51.276Z,46.57
2019-04-10T17:53:50.480Z,46.67
2019-04-10T17:54:51.247Z,48.13
2019-04-10T17:55:51.643Z,47.61
2019-04-10T17:56:50.662Z,48.54
2019-04-10T17:57:53.170Z,48.35
2019-04-10T17:58:50.288Z,47.52
2019-04-10T17:59:51.137Z,47.92
2019-04-10T18:00:51.858Z,47.33
2019-04-10T18:01:51.266Z,47.53
2019-04-10T18:02:50.856Z,47.74
2019-04-10T18:03:54.766Z,48.76
2019-04-10T18:04:51.167Z,48.76
2019-04-10T18:05:50.932Z,47.33
2019-04-10T18:06:50.140Z,47.53