createdAt,value
2019-01-16T00:02:27.434Z,10.27
2019-01-16T00:05:03.916Z,9.80
2019-01-16T00:07:49.959Z,8.17
2019-01-16T00:10:28.416Z,10.47
2019-01-16T00:13:08.558Z,10.37
2019-01-16T00:15:45.347Z,9.73
2019-01-16T00:18:39.831Z,11.13
2019-01-16T00:21:16.341Z,7.67
2019-01-16T00:24:10.434Z,9.20
2019-01-16T00:26:46.933Z,8.30
2019-01-16T00:29:23.679Z,7.43
2019-01-16T00:32:00.533Z,9.17
2019-01-16T00:34:54.903Z,8.20
2019-01-16T00:37:47.960Z,8.13
2019-01-16T00:40:27.609Z,7.93
2019-01-16T00:43:04.121Z,7.47
2019-01-16T00:45:53.664Z,6.83
2019-01-16T00:48:31.441Z,10.13
2019-01-16T00:51:07.953Z,5.70
2019-01-16T00:53:45.402Z,7.90
2019-01-16T00:56:25.357Z,7.53
2019-01-16T00:59:04.813Z,8.27
2019-01-16T01:01:44.382Z,6.67
2019-01-16T01:04:20.967Z,6.00
2019-01-16T01:07:07.822Z,7.73
2019-01-16T01:09:47.773Z,7.53
2019-01-16T01:12:42.689Z,7.37
2019-01-16T01:15:22.435Z,5.77
2019-01-16T01:17:59.223Z,5.90
2019-01-16T01:20:53.114Z,6.63
2019-01-16T01:23:33.233Z,7.20
2019-01-16T01:26:26.097Z,6.23
2019-01-16T01:29:03.884Z,7.27
2019-01-16T01:31:46.546Z,6.43
2019-01-16T01:34:36.084Z,7.23
2019-01-16T01:37:15.386Z,8.17
2019-01-16T01:39:58.617Z,7.57
2019-01-16T01:42:52.524Z,6.60
2019-01-16T01:45:39.422Z,7.23
2019-01-16T01:48:40.020Z,8.50
2019-01-16T01:51:27.077Z,8.23
2019-01-16T01:54:24.253Z,8.50
2019-01-16T01:57:04.026Z,7.00
2019-01-16T01:59:40.534Z,7.07
2019-01-16T02:02:30.125Z,7.30
2019-01-16T02:05:11.407Z,7.37
2019-01-16T02:07:51.060Z,7.97
2019-01-16T02:10:27.832Z,6.87
2019-01-16T02:13:15.483Z,7.03
2019-01-16T02:15:54.845Z,6.40
2019-01-16T02:18:34.057Z,7.03
2019-01-16T02:21:10.909Z,6.70
2019-01-16T02:23:47.410Z,6.80
2019-01-16T02:26:23.968Z,8.33
2019-01-16T02:29:00.552Z,7.43
2019-01-16T02:31:37.226Z,8.03
2019-01-16T02:34:31.706Z,8.90
2019-01-16T02:37:18.205Z,8.40
2019-01-16T02:39:54.694Z,8.33
2019-01-16T02:42:33.940Z,7.93
2019-01-16T02:45:10.521Z,8.63
2019-01-16T02:47:50.477Z,8.47
2019-01-16T02:50:26.995Z,8.57
2019-01-16T02:53:06.823Z,8.37
2019-01-16T02:56:03.166Z,10.03
2019-01-16T02:58:57.555Z,9.47
2019-01-16T03:01:34.749Z,8.33
2019-01-16T03:04:15.090Z,10.17
2019-01-16T03:06:57.880Z,9.03
2019-01-16T03:09:50.901Z,10.70
2019-01-16T03:12:47.140Z,11.00
2019-01-16T03:15:33.454Z,9.67
2019-01-16T03:18:13.054Z,10.13
2019-01-16T03:20:49.646Z,10.67
2019-01-16T03:23:29.675Z,10.97
2019-01-16T03:26:06.175Z,11.00
2019-01-16T03:28:42.658Z,12.17
2019-01-16T03:31:38.049Z,10.17
2019-01-16T03:34:24.038Z,9.53
2019-01-16T03:37:17.718Z,9.93
2019-01-16T03:40:00.860Z,11.30
2019-01-16T03:42:37.914Z,13.47
2019-01-16T03:45:20.616Z,12.37
2019-01-16T03:48:06.683Z,11.57
2019-01-16T03:50:59.524Z,11.17
2019-01-16T03:53:36.125Z,13.07
2019-01-16T03:56:12.904Z,12.03
2019-01-16T03:58:52.556Z,13.60
2019-01-16T04:01:39.676Z,14.33
2019-01-16T04:04:16.184Z,13.83
2019-01-16T04:06:55.765Z,15.07
2019-01-16T04:09:39.622Z,14.60
2019-01-16T04:12:35.825Z,16.43
2019-01-16T04:15:29.115Z,14.80
2019-01-16T04:18:23.227Z,15.00
2019-01-16T04:20:59.728Z,14.87
2019-01-16T04:23:36.225Z,15.07
2019-01-16T04:26:29.024Z,16.90
2019-01-16T04:29:23.090Z,18.13
2019-01-16T04:32:17.482Z,17.93
2019-01-16T04:35:04.009Z,17.33
2019-01-16T04:37:44.009Z,17.67
2019-01-16T04:40:24.273Z,18.33
2019-01-16T04:43:18.232Z,15.77
2019-01-16T04:45:57.510Z,17.33
2019-01-16T04:48:40.887Z,19.70
2019-01-16T04:51:20.813Z,16.50
2019-01-16T04:54:09.697Z,15.13
2019-01-16T04:56:52.580Z,14.97
2019-01-16T04:59:42.293Z,17.77
2019-01-16T05:02:28.438Z,17.93
2019-01-16T05:05:11.449Z,17.50
2019-01-16T05:07:58.052Z,15.80
2019-01-16T05:10:43.932Z,17.00
2019-01-16T05:13:20.608Z,18.17
2019-01-16T05:15:57.390Z,16.20
2019-01-16T05:18:47.081Z,17.60
2019-01-16T05:21:23.602Z,15.93
2019-01-16T05:24:17.008Z,17.27
2019-01-16T05:26:54.499Z,16.67
2019-01-16T05:29:38.250Z,13.40
2019-01-16T05:32:15.759Z,15.37
2019-01-16T05:34:58.154Z,15.63
2019-01-16T05:37:52.733Z,15.43
2019-01-16T05:40:45.441Z,13.73
2019-01-16T05:43:25.418Z,13.33
2019-01-16T05:46:02.015Z,14.10
2019-01-16T05:48:44.411Z,12.60
2019-01-16T05:51:38.824Z,12.07
2019-01-16T05:54:22.652Z,12.20
2019-01-16T05:57:15.745Z,11.53
2019-01-16T05:59:55.490Z,13.03
2019-01-16T06:02:49.947Z,11.60
2019-01-16T06:05:29.844Z,11.90
2019-01-16T06:08:06.424Z,10.00
2019-01-16T06:11:00.473Z,9.10
2019-01-16T06:13:42.197Z,12.47
2019-01-16T06:16:21.899Z,11.83
2019-01-16T06:19:18.231Z,11.17
2019-01-16T06:22:10.959Z,12.17
2019-01-16T06:25:04.626Z,12.40
2019-01-16T06:27:47.338Z,13.73
2019-01-16T06:30:26.892Z,12.63
2019-01-16T06:33:20.941Z,13.43
2019-01-16T06:36:02.086Z,12.27
2019-01-16T06:38:38.936Z,15.07
2019-01-16T06:41:15.476Z,14.23
2019-01-16T06:43:52.238Z,14.33
2019-01-16T06:46:31.706Z,15.00
2019-01-16T06:49:26.201Z,16.00
2019-01-16T06:52:03.397Z,18.97
2019-01-16T06:54:53.174Z,17.33
2019-01-16T06:57:49.172Z,16.87
2019-01-16T07:00:25.670Z,14.80
2019-01-16T07:03:07.298Z,15.70
2019-01-16T07:05:43.785Z,16.07
2019-01-16T07:08:37.853Z,15.80
2019-01-16T07:11:23.471Z,15.83
2019-01-16T07:14:13.243Z,14.87
2019-01-16T07:16:57.145Z,14.37
2019-01-16T07:19:43.156Z,14.53
2019-01-16T07:22:22.702Z,14.70
2019-01-16T07:25:05.357Z,16.00
2019-01-16T07:27:41.850Z,15.00
2019-01-16T07:30:24.447Z,16.27
2019-01-16T07:33:18.575Z,15.53
2019-01-16T07:35:55.065Z,17.47
2019-01-16T07:38:34.405Z,15.10
2019-01-16T07:41:23.507Z,16.67
2019-01-16T07:44:03.760Z,15.43
2019-01-16T07:46:59.519Z,16.30
2019-01-16T07:49:52.748Z,16.30
2019-01-16T07:52:29.521Z,15.07
2019-01-16T07:55:06.746Z,14.37
2019-01-16T07:57:50.772Z,14.93
2019-01-16T08:00:36.546Z,13.30
2019-01-16T08:03:16.314Z,13.77
2019-01-16T08:06:02.307Z,13.43
2019-01-16T08:08:45.440Z,13.60
2019-01-16T08:11:22.375Z,14.47
2019-01-16T08:14:17.646Z,13.17
2019-01-16T08:17:00.416Z,13.93
2019-01-16T08:19:36.989Z,15.93
2019-01-16T08:22:30.150Z,12.43
2019-01-16T08:25:07.628Z,13.13
2019-01-16T08:28:02.240Z,13.23
2019-01-16T08:30:38.771Z,16.77
2019-01-16T08:33:21.594Z,14.03
2019-01-16T08:36:15.765Z,12.77
2019-01-16T08:39:02.821Z,12.23
2019-01-16T08:41:57.873Z,12.33
2019-01-16T08:44:45.773Z,10.97
2019-01-16T08:47:25.078Z,11.73
2019-01-16T08:50:04.771Z,12.07
2019-01-16T08:53:01.452Z,10.47
2019-01-16T08:55:55.512Z,11.90
2019-01-16T08:58:41.326Z,13.00
2019-01-16T09:01:21.191Z,11.60
2019-01-16T09:04:15.395Z,11.57
2019-01-16T09:06:54.739Z,11.60
2019-01-16T09:09:32.204Z,10.37
2019-01-16T09:12:12.674Z,12.23
2019-01-16T09:14:49.457Z,12.00
2019-01-16T09:17:27.032Z,11.30
2019-01-16T09:20:03.520Z,12.07
2019-01-16T09:22:45.014Z,11.50
2019-01-16T09:25:39.248Z,8.87
2019-01-16T09:28:18.941Z,10.47
2019-01-16T09:31:01.659Z,10.87
2019-01-16T09:33:41.931Z,10.10
2019-01-16T09:36:21.334Z,12.23
2019-01-16T09:39:01.566Z,12.97
2019-01-16T09:41:59.629Z,10.27
2019-01-16T09:44:36.712Z,10.53
2019-01-16T09:47:14.619Z,10.60
2019-01-16T09:50:04.972Z,11.90
2019-01-16T09:52:44.354Z,11.37
2019-01-16T09:55:21.181Z,11.43
2019-01-16T09:58:11.455Z,10.90
2019-01-16T10:00:47.997Z,16.33
2019-01-16T10:03:40.872Z,11.80
2019-01-16T10:06:21.129Z,11.87
2019-01-16T10:09:16.946Z,10.03
2019-01-16T10:11:56.940Z,11.37
2019-01-16T10:14:42.713Z,9.67
2019-01-16T10:17:26.441Z,9.50
2019-01-16T10:20:08.785Z,10.80
2019-01-16T10:22:55.237Z,9.07
2019-01-16T10:25:34.391Z,7.93
2019-01-16T10:28:28.440Z,9.23
2019-01-16T10:31:18.370Z,8.07
2019-01-16T10:34:08.753Z,9.40
2019-01-16T10:37:05.647Z,8.60
2019-01-16T10:39:58.381Z,10.70
2019-01-16T10:42:42.211Z,7.73
2019-01-16T10:49:50.255Z,7.83
2019-01-16T10:53:12.669Z,8.20
2019-01-16T10:56:23.107Z,9.47
2019-01-16T10:58:59.881Z,9.00
2019-01-16T11:01:43.766Z,8.77
2019-01-16T11:04:26.160Z,8.03
2019-01-16T11:07:09.899Z,8.03
2019-01-16T11:09:48.343Z,8.30
2019-01-16T11:12:34.412Z,8.70
2019-01-16T11:15:17.133Z,7.70
2019-01-16T11:18:12.134Z,8.20
2019-01-16T11:20:51.370Z,7.37
2019-01-16T11:23:45.405Z,7.90
2019-01-16T11:26:22.898Z,7.27
2019-01-16T11:29:03.111Z,7.13
2019-01-16T11:31:39.577Z,9.27
2019-01-16T11:34:22.483Z,6.70
2019-01-16T11:37:09.150Z,8.50
2019-01-16T11:39:49.142Z,7.17
2019-01-16T11:42:36.918Z,7.77
2019-01-16T11:45:15.407Z,7.33
2019-01-16T11:48:09.793Z,7.50
2019-01-16T11:50:46.282Z,6.87
2019-01-16T11:53:42.527Z,6.57
2019-01-16T11:56:23.666Z,6.47
2019-01-16T11:59:00.541Z,7.10
2019-01-16T12:01:39.791Z,7.80
2019-01-16T12:04:34.850Z,7.27
2019-01-16T12:07:11.658Z,7.20
2019-01-16T12:09:51.482Z,6.50
2019-01-16T12:12:45.925Z,6.90
2019-01-16T12:15:42.194Z,6.33
2019-01-16T12:18:36.642Z,5.90
2019-01-16T12:21:26.298Z,5.43
2019-01-16T12:24:01.450Z,5.73
2019-01-16T12:26:44.764Z,6.23
2019-01-16T12:29:22.562Z,5.47
2019-01-16T12:32:05.889Z,5.33
2019-01-16T12:34:59.938Z,5.20
2019-01-16T12:37:55.670Z,5.13
2019-01-16T12:40:35.241Z,5.33
2019-01-16T12:43:24.509Z,5.63
2019-01-16T12:46:05.211Z,5.30
2019-01-16T12:48:54.747Z,6.63
2019-01-16T12:51:48.954Z,6.07
2019-01-16T12:54:42.115Z,5.03
2019-01-16T12:57:31.446Z,5.37
2019-01-16T13:00:17.009Z,5.07
2019-01-16T13:03:11.065Z,6.00
2019-01-16T13:05:50.954Z,5.17
2019-01-16T13:08:27.522Z,4.83
2019-01-16T13:11:07.612Z,4.00
2019-01-16T13:13:53.361Z,5.17
2019-01-16T13:16:39.650Z,5.30
2019-01-16T13:19:33.695Z,4.53
2019-01-16T13:22:23.977Z,4.73
2019-01-16T13:25:13.792Z,4.13
2019-01-16T13:28:00.264Z,4.77
2019-01-16T13:30:56.314Z,4.20
2019-01-16T13:33:49.457Z,5.30
2019-01-16T13:36:29.077Z,4.63
2019-01-16T13:39:09.246Z,4.60
2019-01-16T13:42:02.314Z,4.23
2019-01-16T13:44:55.757Z,4.43
2019-01-16T13:47:35.756Z,4.80
2019-01-16T13:50:17.601Z,4.50
2019-01-16T13:53:11.636Z,4.70
2019-01-16T13:55:55.341Z,4.50
2019-01-16T13:58:35.251Z,5.80
2019-01-16T14:01:18.194Z,4.77
2019-01-16T14:04:08.094Z,4.00
2019-01-16T14:06:58.105Z,3.70
2019-01-16T14:09:48.018Z,3.90
2019-01-16T14:12:25.438Z,5.00
2019-01-16T14:15:15.157Z,4.43
2019-01-16T14:18:08.111Z,4.03
2019-01-16T14:20:47.481Z,4.03
2019-01-16T14:23:27.710Z,4.13
2019-01-16T14:26:17.452Z,6.00
2019-01-16T14:29:04.178Z,4.60
2019-01-16T14:31:57.031Z,4.43
2019-01-16T14:34:40.238Z,4.20
2019-01-16T14:37:17.120Z,3.83
2019-01-16T14:39:53.760Z,5.17
2019-01-16T14:42:33.380Z,5.17
2019-01-16T14:45:29.159Z,3.63
2019-01-16T14:48:05.661Z,4.27
2019-01-16T14:50:45.075Z,4.30
2019-01-16T14:53:28.727Z,4.47
2019-01-16T14:56:15.241Z,3.93
2019-01-16T14:58:51.836Z,3.80
2019-01-16T15:01:32.629Z,4.00
2019-01-16T15:04:12.239Z,4.03
2019-01-16T15:06:55.642Z,3.83
2019-01-16T15:09:45.509Z,4.13
2019-01-16T15:12:22.275Z,4.40
2019-01-16T15:15:02.325Z,4.40
2019-01-16T15:17:48.725Z,5.67
2019-01-16T15:20:25.519Z,4.87
2019-01-16T15:23:15.605Z,4.90
2019-01-16T15:25:52.794Z,3.93
2019-01-16T15:28:32.150Z,5.00
2019-01-16T15:31:27.133Z,5.00
2019-01-16T15:34:04.039Z,7.60
2019-01-16T15:36:58.138Z,3.93
2019-01-16T15:39:52.188Z,4.33
2019-01-16T15:42:41.989Z,3.43
2019-01-16T15:45:21.377Z,3.67
2019-01-16T15:47:59.205Z,4.30
2019-01-16T15:50:35.715Z,5.50
2019-01-16T15:53:23.440Z,4.40
2019-01-16T15:56:19.312Z,4.63
2019-01-16T15:59:09.440Z,4.53
2019-01-16T16:01:52.624Z,4.30
2019-01-16T16:04:48.039Z,4.60
2019-01-16T16:07:33.661Z,4.13
2019-01-16T16:10:29.259Z,4.17
2019-01-16T16:13:09.250Z,3.30
2019-01-16T16:15:50.176Z,4.93
2019-01-16T16:18:44.120Z,5.60
2019-01-16T16:21:30.694Z,4.03
2019-01-16T16:24:20.125Z,4.87
2019-01-16T16:27:06.778Z,4.20
2019-01-16T16:29:43.274Z,4.90
2019-01-16T16:32:26.806Z,5.27
2019-01-16T16:35:20.842Z,4.30
2019-01-16T16:38:14.877Z,5.47
2019-01-16T16:40:51.674Z,6.33
2019-01-16T16:43:38.356Z,5.03
2019-01-16T16:46:21.082Z,4.53
2019-01-16T16:48:58.540Z,5.87
2019-01-16T16:51:35.387Z,4.40
2019-01-16T16:54:28.678Z,5.37
2019-01-16T16:57:05.525Z,5.67
2019-01-16T16:59:45.299Z,5.10
2019-01-16T17:02:26.052Z,4.57
2019-01-16T17:05:19.283Z,4.63
2019-01-16T17:07:58.831Z,4.93
2019-01-16T17:10:41.165Z,4.63
2019-01-16T17:13:21.086Z,4.20
2019-01-16T17:16:00.438Z,5.40
2019-01-16T17:18:39.988Z,5.77
2019-01-16T17:21:35.372Z,4.97
2019-01-16T17:24:11.886Z,5.57
2019-01-16T17:27:01.419Z,4.73
2019-01-16T17:29:51.831Z,4.73
2019-01-16T17:32:35.220Z,6.27
2019-01-16T17:35:11.996Z,6.13
2019-01-16T17:37:48.798Z,5.50
2019-01-16T17:40:38.700Z,6.50
2019-01-16T17:43:33.171Z,6.27
2019-01-16T17:46:16.194Z,5.50
2019-01-16T17:49:10.241Z,6.67
2019-01-16T17:52:04.325Z,6.50
2019-01-16T17:54:40.894Z,6.40
2019-01-16T17:57:27.538Z,6.93
2019-01-16T18:00:21.595Z,6.67
2019-01-16T18:03:05.135Z,6.30
2019-01-16T18:06:01.035Z,5.83
2019-01-16T18:08:40.414Z,6.30
2019-01-16T18:11:18.144Z,5.97
2019-01-16T18:14:12.211Z,4.30
2019-01-16T18:16:48.767Z,6.47
2019-01-16T18:19:34.924Z,5.80
2019-01-16T18:22:24.554Z,6.23
2019-01-16T18:25:20.501Z,7.23
2019-01-16T18:28:13.704Z,6.53
2019-01-16T18:31:08.130Z,6.10
2019-01-16T18:33:47.782Z,5.50
2019-01-16T18:36:27.731Z,5.87
2019-01-16T18:39:21.777Z,6.13
2019-01-16T18:42:11.368Z,6.77
2019-01-16T18:44:57.516Z,6.43
2019-01-16T18:47:47.449Z,5.70
2019-01-16T18:50:24.356Z,7.87
2019-01-16T18:53:13.581Z,7.43
2019-01-16T18:55:50.436Z,7.50
2019-01-16T18:58:44.766Z,8.27
2019-01-16T19:01:23.803Z,6.70
2019-01-16T19:04:00.301Z,6.07
2019-01-16T19:06:40.511Z,5.87
2019-01-16T19:09:34.577Z,7.27
2019-01-16T19:12:14.245Z,5.57
2019-01-16T19:14:53.674Z,6.37
2019-01-16T19:17:31.345Z,6.30
2019-01-16T19:20:27.604Z,8.70
2019-01-16T19:23:17.781Z,6.60
2019-01-16T19:26:13.919Z,6.30
2019-01-16T19:29:07.999Z,6.77
2019-01-16T19:31:45.733Z,6.30
2019-01-16T19:34:33.302Z,6.33
2019-01-16T19:37:20.021Z,6.33
2019-01-16T19:40:00.674Z,6.73
2019-01-16T19:42:37.298Z,6.83
2019-01-16T19:45:27.363Z,6.77
2019-01-16T19:48:13.788Z,7.37
2019-01-16T19:51:03.227Z,6.43
2019-01-16T19:53:39.755Z,5.77
2019-01-16T19:56:23.037Z,5.97
2019-01-16T19:58:59.962Z,7.17
2019-01-16T20:01:41.471Z,5.73
2019-01-16T20:04:19.176Z,7.13
2019-01-16T20:06:56.628Z,5.57
2019-01-16T20:09:33.718Z,7.00
2019-01-16T20:12:14.154Z,6.33
2019-01-16T20:15:10.203Z,6.87
2019-01-16T20:17:53.456Z,7.53
2019-01-16T20:20:34.001Z,7.40
2019-01-16T20:23:13.787Z,7.53
2019-01-16T20:25:53.431Z,7.27
2019-01-16T20:28:30.271Z,7.53
2019-01-16T20:31:07.096Z,7.23
2019-01-16T20:33:51.099Z,6.50
2019-01-16T20:36:33.715Z,9.03
2019-01-16T20:39:17.031Z,6.60
2019-01-16T20:42:02.852Z,7.20
2019-01-16T20:44:52.380Z,6.50
2019-01-16T20:47:30.059Z,7.03
2019-01-16T20:50:26.002Z,6.97
2019-01-16T20:53:20.196Z,7.67
2019-01-16T20:56:01.256Z,6.87
2019-01-16T20:58:47.405Z,7.60
2019-01-16T21:01:24.278Z,6.70
2019-01-16T21:04:07.446Z,7.90
2019-01-16T21:06:47.251Z,7.87
2019-01-16T21:09:27.255Z,7.07
2019-01-16T21:12:22.267Z,6.97
2019-01-16T21:15:08.235Z,6.67
2019-01-16T21:17:48.198Z,6.93
2019-01-16T21:20:31.079Z,6.87
2019-01-16T21:23:08.307Z,6.63
2019-01-16T21:25:45.183Z,8.20
2019-01-16T21:28:36.210Z,9.00
2019-01-16T21:31:12.790Z,6.67
2019-01-16T21:33:55.357Z,8.13
2019-01-16T21:36:44.925Z,8.03
2019-01-16T21:39:31.831Z,9.47
2019-01-16T21:42:18.478Z,8.90
2019-01-16T21:45:14.659Z,7.40
2019-01-16T21:48:00.298Z,9.03
2019-01-16T21:50:37.770Z,10.00
2019-01-16T21:53:14.531Z,6.93
2019-01-16T21:56:08.580Z,8.63
2019-01-16T21:58:48.284Z,8.30
2019-01-16T22:01:24.801Z,8.23
2019-01-16T22:04:14.945Z,7.67
2019-01-16T22:06:54.616Z,8.57
2019-01-16T22:09:44.691Z,7.43
2019-01-16T22:12:21.177Z,9.80
2019-01-16T22:15:04.013Z,8.77
2019-01-16T22:17:40.950Z,9.77
2019-01-16T22:20:23.054Z,8.17
2019-01-16T22:23:09.996Z,13.30
2019-01-16T22:25:49.698Z,7.73
2019-01-16T22:28:32.445Z,8.33
2019-01-16T22:31:22.498Z,10.17
2019-01-16T22:34:18.964Z,7.57
2019-01-16T22:37:03.366Z,8.23
2019-01-16T22:39:39.851Z,8.23
2019-01-16T22:42:17.829Z,8.30
2019-01-16T22:45:01.007Z,8.03
2019-01-16T22:47:45.452Z,7.47
2019-01-16T22:50:22.868Z,6.30
2019-01-16T22:53:16.778Z,7.70
2019-01-16T22:55:53.528Z,7.67
2019-01-16T22:58:43.535Z,8.03
2019-01-16T23:01:23.317Z,9.67
2019-01-16T23:04:13.489Z,6.07
2019-01-16T23:07:07.826Z,7.50
2019-01-16T23:09:47.519Z,6.23
2019-01-16T23:12:30.695Z,7.63
2019-01-16T23:15:14.538Z,6.47
2019-01-16T23:17:51.398Z,7.80
2019-01-16T23:20:27.921Z,7.10
2019-01-16T23:23:07.666Z,7.37
2019-01-16T23:25:47.045Z,7.30
2019-01-16T23:28:26.490Z,7.47
2019-01-16T23:31:22.511Z,7.13
2019-01-16T23:34:12.010Z,8.17
2019-01-16T23:36:48.887Z,6.93
2019-01-16T23:39:28.531Z,8.23
2019-01-16T23:42:08.103Z,7.63
2019-01-16T23:44:54.093Z,8.13
2019-01-16T23:47:34.329Z,7.40
2019-01-16T23:50:18.245Z,8.60
2019-01-16T23:52:57.899Z,7.57
2019-01-16T23:55:37.848Z,7.10
2019-01-16T23:58:30.789Z,8.83
