createdAt,value
2018-08-22T00:39:54.856Z,802.50
2018-08-22T00:42:33.821Z,896.17
2018-08-22T00:45:12.279Z,891.60
2018-08-22T00:47:52.305Z,913.53
2018-08-22T00:50:36.282Z,881.60
2018-08-22T00:53:14.958Z,785.17
2018-08-22T00:55:54.297Z,826.30
2018-08-22T00:58:32.834Z,867.60
2018-08-22T01:01:14.781Z,872.47
2018-08-22T01:03:53.681Z,840.70
2018-08-22T01:06:32.244Z,813.43
2018-08-22T01:09:12.751Z,813.90
2018-08-22T01:11:56.900Z,896.03
2018-08-22T01:14:38.210Z,833.47
2018-08-22T01:17:17.061Z,903.47
2018-08-22T01:20:00.349Z,913.80
2018-08-22T01:22:39.405Z,889.87
2018-08-22T01:25:19.186Z,960.33
2018-08-22T01:27:58.305Z,890.20
2018-08-22T01:30:37.805Z,943.97
2018-08-22T01:33:16.262Z,958.53
2018-08-22T01:35:57.145Z,953.63
2018-08-22T01:38:36.044Z,983.93
2018-08-22T01:41:14.991Z,973.97
2018-08-22T01:43:55.203Z,971.23
2018-08-22T01:46:35.111Z,963.33
2018-08-22T01:49:21.507Z,895.50
2018-08-22T01:52:05.334Z,690.60
2018-08-22T01:54:50.905Z,739.83
2018-08-22T01:57:31.886Z,631.73
2018-08-22T02:00:12.648Z,678.03
2018-08-22T02:02:55.326Z,772.07
2018-08-22T02:05:37.523Z,696.67
2018-08-22T02:08:22.905Z,718.73
2018-08-22T02:11:03.925Z,755.30
2018-08-22T02:13:45.785Z,770.03
2018-08-22T02:16:23.826Z,768.13
2018-08-22T02:19:03.327Z,767.57
2018-08-22T02:21:42.949Z,735.90
2018-08-22T02:24:21.624Z,730.97
2018-08-22T02:27:00.228Z,785.37
2018-08-22T03:50:27.557Z,781.50
2018-08-22T03:53:08.260Z,791.53
2018-08-22T03:55:46.940Z,850.10
2018-08-22T03:58:26.318Z,915.10
2018-08-22T04:01:06.137Z,898.50
2018-08-22T04:03:48.322Z,833.93
2018-08-22T04:06:27.020Z,811.53
2018-08-22T04:09:09.621Z,985.60
2018-08-22T04:11:50.264Z,988.53
2018-08-22T04:14:31.937Z,952.17
2018-08-22T04:17:10.376Z,972.40
2018-08-22T04:19:56.298Z,999.73
2018-08-22T04:22:42.900Z,950.30
2018-08-22T04:25:23.238Z,933.00
2018-08-22T04:28:03.115Z,999.90
2018-08-22T04:30:41.416Z,734.60
2018-08-22T04:33:22.202Z,999.90
2018-08-22T04:36:02.340Z,998.07
2018-08-22T04:38:41.660Z,953.97
2018-08-22T04:41:22.640Z,999.90
2018-08-22T04:44:04.038Z,999.90
2018-08-22T04:46:42.605Z,999.90
2018-08-22T04:49:21.864Z,990.23
2018-08-22T04:52:00.595Z,922.20
2018-08-22T04:54:40.400Z,946.50
2018-08-22T04:57:20.080Z,958.83
2018-08-22T05:00:00.041Z,969.90
2018-08-22T05:02:40.337Z,988.27
2018-08-22T05:05:20.717Z,999.90
2018-08-22T05:08:06.600Z,999.90
2018-08-22T05:10:51.166Z,999.90
2018-08-22T05:13:35.444Z,994.63
2018-08-22T05:16:18.182Z,973.80
2018-08-22T05:19:03.406Z,999.90
2018-08-22T05:21:44.722Z,997.47
2018-08-22T05:24:27.381Z,999.90
2018-08-22T05:27:12.000Z,999.90
2018-08-22T05:29:57.141Z,953.50
2018-08-22T05:32:35.502Z,997.87
2018-08-22T05:35:18.302Z,999.90
2018-08-22T05:37:59.204Z,988.57
2018-08-22T05:40:38.808Z,989.03
2018-08-22T05:43:18.359Z,996.73
2018-08-22T05:46:00.300Z,999.90
2018-08-22T05:48:39.902Z,959.53
2018-08-22T05:51:20.877Z,874.03
2018-08-22T05:53:59.401Z,751.13
2018-08-22T07:26:22.800Z,999.90
2018-08-22T07:29:05.858Z,999.90
2018-08-22T07:31:50.179Z,999.90
2018-08-22T07:34:31.038Z,999.90
2018-08-22T07:37:10.857Z,999.90
2018-08-22T07:39:48.738Z,999.90
2018-08-22T07:42:30.905Z,999.90
2018-08-22T07:45:09.325Z,999.90
2018-08-22T07:47:53.691Z,999.90
2018-08-22T07:50:35.244Z,999.90
2018-08-22T07:53:17.057Z,902.87
2018-08-22T07:55:59.969Z,697.83
2018-08-22T07:58:39.041Z,365.43
2018-08-22T08:01:17.582Z,87.37
2018-08-22T08:03:55.319Z,126.73
2018-08-22T08:06:34.582Z,675.00
2018-08-22T08:09:18.660Z,774.10
2018-08-22T08:11:56.799Z,999.90
2018-08-22T08:14:34.578Z,999.90
2018-08-22T08:17:15.233Z,999.90
2018-08-22T08:19:54.823Z,999.90
2018-08-22T08:22:38.399Z,999.90
2018-08-22T08:25:18.839Z,999.90
2018-08-22T08:27:56.557Z,999.90
2018-08-22T08:30:37.896Z,727.10
2018-08-22T08:33:21.602Z,158.03
2018-08-22T08:36:01.347Z,352.50
2018-08-22T08:38:41.206Z,385.95
2018-08-22T08:41:19.352Z,112.10
2018-08-22T08:43:59.597Z,345.95
2018-08-22T08:46:42.303Z,693.30
2018-08-22T08:49:23.757Z,845.97
2018-08-22T08:52:11.160Z,896.57
2018-08-22T08:54:51.940Z,955.38
2018-08-22T08:57:32.802Z,842.80
2018-08-22T09:00:11.540Z,604.45
2018-08-22T09:02:50.141Z,352.00
2018-08-22T09:05:30.547Z,135.30
2018-08-22T09:08:09.243Z,231.35
2018-08-22T09:10:49.710Z,72.00
2018-08-22T09:13:28.819Z,143.62
2018-08-22T09:16:06.336Z,143.40
2018-08-22T09:18:46.660Z,145.72
2018-08-22T09:21:24.578Z,310.75
2018-08-22T09:24:02.996Z,161.88
2018-08-22T09:26:44.610Z,217.95
2018-08-22T09:29:25.427Z,169.32
2018-08-22T09:32:05.340Z,154.63
2018-08-22T09:34:45.018Z,108.27
2018-08-22T09:37:24.135Z,50.45
2018-08-22T09:40:11.419Z,110.90
2018-08-22T09:42:52.699Z,202.18
2018-08-22T09:45:31.025Z,214.00
2018-08-22T09:48:13.379Z,56.15
2018-08-22T09:50:53.732Z,247.52
2018-08-22T09:53:36.680Z,93.97
2018-08-22T09:56:17.164Z,34.98
2018-08-22T09:58:56.259Z,56.00
2018-08-22T10:01:44.115Z,24.10
2018-08-22T10:04:26.752Z,70.55
2018-08-22T10:07:08.360Z,28.45
2018-08-22T10:09:51.625Z,121.07
2018-08-22T10:12:30.468Z,208.28
2018-08-22T10:15:10.498Z,161.15
2018-08-22T10:17:54.105Z,390.02
2018-08-22T10:20:34.920Z,514.02
2018-08-22T10:23:16.888Z,500.32
2018-08-22T10:25:59.581Z,623.08
2018-08-22T10:28:44.301Z,666.88
2018-08-22T10:31:30.041Z,671.30
2018-08-22T10:34:13.623Z,690.38
2018-08-22T10:36:59.985Z,647.63
2018-08-22T10:39:46.342Z,574.50
2018-08-22T10:42:26.657Z,514.40
2018-08-22T10:45:07.966Z,500.70
2018-08-22T10:47:47.401Z,486.00
2018-08-22T10:50:26.397Z,424.55
2018-08-22T10:53:12.718Z,380.95
2018-08-22T10:55:50.746Z,275.38
2018-08-22T10:58:29.541Z,193.52
2018-08-22T11:01:09.197Z,148.80
2018-08-22T11:03:50.215Z,125.07
2018-08-22T11:06:33.585Z,115.40
2018-08-22T11:09:20.743Z,93.33
2018-08-22T11:12:03.062Z,44.35
2018-08-22T11:14:48.902Z,37.20
2018-08-22T11:17:31.902Z,33.83
2018-08-22T11:20:16.517Z,43.87
2018-08-22T11:23:08.667Z,32.10
2018-08-22T11:26:01.343Z,30.17
2018-08-22T11:28:52.098Z,31.52
2018-08-22T11:31:41.939Z,33.18
2018-08-22T11:34:34.571Z,34.83
2018-08-22T11:37:20.144Z,36.73
2018-08-22T11:40:05.260Z,36.85
2018-08-22T11:42:44.961Z,32.53
2018-08-22T11:45:27.860Z,36.65
2018-08-22T11:48:09.040Z,40.15
2018-08-22T11:50:51.063Z,37.15
2018-08-22T12:26:12.047Z,59.38
2018-08-22T12:28:57.165Z,46.85
2018-08-22T12:31:38.862Z,40.58
2018-08-22T12:34:27.705Z,38.73
2018-08-22T12:37:10.423Z,42.73
2018-08-22T12:39:49.660Z,42.05
2018-08-22T12:42:34.037Z,45.58
2018-08-22T12:45:21.103Z,47.13
2018-08-22T12:48:05.643Z,55.03
2018-08-22T12:50:49.320Z,49.00
2018-08-22T12:53:29.641Z,41.40
2018-08-22T12:56:14.568Z,38.02
2018-08-22T12:58:58.241Z,36.00
2018-08-22T13:01:38.884Z,43.78
2018-08-22T13:04:17.521Z,51.40
2018-08-22T13:07:06.199Z,53.28
2018-08-22T13:09:47.659Z,59.00
2018-08-22T13:12:28.863Z,49.10
2018-08-22T13:15:11.776Z,43.42
2018-08-22T13:17:53.980Z,39.73
2018-08-22T14:08:34.337Z,29.05
2018-08-22T14:11:18.565Z,92.67
2018-08-22T14:13:59.801Z,63.75
2018-08-22T14:16:37.943Z,44.95
2018-08-22T14:19:18.044Z,21.23
2018-08-22T14:21:57.443Z,24.07
2018-08-22T14:24:37.603Z,41.42
2018-08-22T14:27:16.984Z,47.40
2018-08-22T14:29:57.317Z,38.92
2018-08-22T14:32:37.863Z,28.55
2018-08-22T14:35:21.624Z,30.88
2018-08-22T14:38:00.174Z,42.55
2018-08-22T14:40:40.682Z,38.28
2018-08-22T14:43:21.067Z,36.75
2018-08-22T14:46:02.925Z,33.05
2018-08-22T14:48:44.299Z,25.97
2018-08-22T14:51:25.861Z,30.23
2018-08-22T14:54:08.861Z,33.38
2018-08-22T14:56:48.868Z,33.02
2018-08-22T14:59:28.674Z,33.48
2018-08-22T15:02:06.722Z,33.33
2018-08-22T15:04:50.658Z,32.35
2018-08-22T15:07:32.266Z,36.55
2018-08-22T15:10:13.761Z,113.03
2018-08-22T15:12:54.320Z,244.45
2018-08-22T15:15:41.120Z,377.80
2018-08-22T15:18:25.985Z,367.80
2018-08-22T15:21:09.102Z,505.00
2018-08-22T15:23:52.123Z,608.40
2018-08-22T15:26:34.598Z,437.65
2018-08-22T15:29:15.345Z,379.75
2018-08-22T15:31:58.874Z,391.17
2018-08-22T15:34:52.638Z,329.95
2018-08-22T15:37:31.900Z,300.70
2018-08-22T15:40:11.398Z,323.77
2018-08-22T15:42:49.258Z,488.83
2018-08-22T15:45:29.657Z,188.25
2018-08-22T15:48:11.540Z,97.05
2018-08-22T15:50:49.517Z,57.10
2018-08-22T15:53:28.397Z,72.00
2018-08-22T15:56:09.619Z,289.68
2018-08-22T15:58:53.583Z,73.30
2018-08-22T16:01:37.719Z,43.87
2018-08-22T16:04:22.598Z,129.30
2018-08-22T16:07:07.920Z,415.85
2018-08-22T16:09:48.259Z,476.02
2018-08-22T16:12:32.460Z,360.13
2018-08-22T16:15:13.463Z,395.93
2018-08-22T16:18:03.320Z,506.70
2018-08-22T16:20:50.559Z,741.20
2018-08-22T16:23:31.939Z,771.95
2018-08-22T16:26:12.727Z,803.88
2018-08-22T16:29:03.619Z,668.50
2018-08-22T16:31:51.737Z,602.70
2018-08-22T16:34:31.098Z,501.80
2018-08-22T16:37:13.378Z,598.65
2018-08-22T16:39:58.037Z,528.02
2018-08-22T16:42:42.943Z,756.63
2018-08-22T16:45:25.118Z,797.80
2018-08-22T16:48:06.661Z,893.65
2018-08-22T16:50:47.717Z,958.30
2018-08-22T16:53:30.976Z,348.25
2018-08-22T16:56:09.719Z,999.90
2018-08-22T16:58:51.405Z,806.47
2018-08-22T17:01:31.665Z,999.90
2018-08-22T17:04:21.054Z,999.90
2018-08-22T17:07:07.096Z,946.20
2018-08-22T17:09:48.881Z,798.45
2018-08-22T17:12:29.543Z,730.50
2018-08-22T17:15:10.342Z,746.92
2018-08-22T17:17:48.784Z,499.90
2018-08-22T17:20:29.441Z,239.70
2018-08-22T17:23:07.350Z,200.03
2018-08-22T17:25:45.102Z,394.10
2018-08-22T17:28:32.160Z,257.75
2018-08-22T17:31:14.938Z,510.73
2018-08-22T17:34:01.640Z,615.50
2018-08-22T17:36:42.543Z,587.50
2018-08-22T17:39:23.238Z,580.50
2018-08-22T17:42:01.126Z,671.95
2018-08-22T17:44:43.782Z,585.15
2018-08-22T17:47:24.976Z,546.92
2018-08-22T17:50:15.259Z,539.35
2018-08-22T17:53:00.079Z,562.52
2018-08-22T17:55:44.045Z,528.48
2018-08-22T17:58:25.784Z,564.92
2018-08-22T18:01:07.400Z,519.35
2018-08-22T18:03:46.140Z,482.17
2018-08-22T18:06:27.857Z,449.42
2018-08-22T18:09:08.382Z,446.57
2018-08-22T18:11:52.307Z,409.73
2018-08-22T18:14:34.664Z,405.87
2018-08-22T18:17:15.584Z,483.18
2018-08-22T18:19:57.704Z,735.27
2018-08-22T18:22:45.856Z,720.15
2018-08-22T18:25:26.740Z,784.87
2018-08-22T18:28:10.581Z,800.73
2018-08-22T18:30:53.234Z,853.75
2018-08-22T18:33:40.664Z,901.28
2018-08-22T18:36:22.536Z,912.83
2018-08-22T18:39:20.365Z,836.05
2018-08-22T18:41:59.099Z,779.55
2018-08-22T18:44:38.676Z,681.05
2018-08-22T18:47:19.317Z,619.60
2018-08-22T18:50:00.406Z,532.20
2018-08-22T18:52:40.280Z,941.13
2018-08-22T18:55:22.037Z,999.90
2018-08-22T18:58:04.257Z,993.17
2018-08-22T19:00:47.159Z,969.28
2018-08-22T19:03:26.477Z,942.98
2018-08-22T19:06:11.402Z,933.55
2018-08-22T19:08:52.505Z,954.67
2018-08-22T19:11:34.000Z,982.25
2018-08-22T19:14:16.487Z,885.35
2018-08-22T19:16:56.883Z,859.67
2018-08-22T19:19:41.643Z,869.13
2018-08-22T19:22:24.021Z,913.23
2018-08-22T19:25:12.747Z,866.23
2018-08-22T19:27:54.662Z,801.92
2018-08-22T19:30:38.465Z,809.47
2018-08-22T19:33:26.157Z,805.47
2018-08-22T19:36:06.303Z,799.13
2018-08-22T19:38:49.088Z,799.70
2018-08-22T19:41:39.343Z,809.63
2018-08-22T19:44:17.801Z,827.20
2018-08-22T19:47:04.784Z,845.33
2018-08-22T19:49:45.679Z,849.30
2018-08-22T19:52:25.443Z,864.10
2018-08-22T19:55:07.280Z,901.90
2018-08-22T19:57:51.357Z,913.37
2018-08-22T20:00:31.315Z,919.90
2018-08-22T20:03:13.018Z,935.58
2018-08-22T20:06:03.827Z,977.80
2018-08-22T20:08:46.328Z,997.70
2018-08-22T20:11:25.720Z,999.90
2018-08-22T20:14:10.422Z,999.90
2018-08-22T20:16:53.082Z,999.90
2018-08-22T20:19:35.639Z,999.90
2018-08-22T21:48:58.013Z,321.50
2018-08-22T21:51:40.135Z,287.07
2018-08-22T21:54:21.336Z,332.17
2018-08-22T21:57:00.432Z,257.87
2018-08-22T21:59:39.756Z,495.73
2018-08-22T22:02:17.952Z,539.17
2018-08-22T22:04:56.575Z,647.97
2018-08-22T22:07:36.727Z,752.63
2018-08-22T22:10:19.034Z,761.20
2018-08-22T22:12:58.294Z,913.83
2018-08-22T22:15:48.495Z,945.63
2018-08-22T22:18:29.889Z,999.90
2018-08-22T22:21:27.811Z,999.90
2018-08-22T22:24:11.052Z,999.90
2018-08-22T22:26:50.152Z,999.90
2018-08-22T22:29:35.200Z,999.90
2018-08-22T22:32:14.378Z,999.90
2018-08-22T22:34:54.233Z,999.90
2018-08-22T22:37:33.352Z,999.90
2018-08-22T22:40:13.713Z,999.90
2018-08-22T22:42:52.456Z,999.90
2018-08-22T22:45:33.997Z,999.90
2018-08-22T22:48:15.632Z,999.90
2018-08-22T22:50:57.055Z,929.10
2018-08-22T22:53:37.911Z,869.47
2018-08-22T22:56:18.513Z,999.90
2018-08-22T22:58:57.255Z,769.23
2018-08-22T23:01:37.071Z,539.83
2018-08-22T23:04:17.938Z,282.77
2018-08-22T23:06:58.962Z,338.20
2018-08-22T23:09:55.312Z,396.03
2018-08-22T23:12:49.453Z,450.27
2018-08-22T23:15:34.210Z,467.43
2018-08-22T23:18:13.057Z,490.70
2018-08-22T23:20:51.117Z,557.53
2018-08-22T23:23:37.435Z,487.37
2018-08-22T23:26:23.140Z,582.40
2018-08-22T23:29:02.511Z,710.50
2018-08-22T23:31:44.692Z,799.13
2018-08-22T23:34:23.921Z,758.40
2018-08-22T23:37:03.070Z,626.57
2018-08-22T23:39:45.216Z,672.93
2018-08-22T23:42:22.924Z,761.77
2018-08-22T23:45:05.134Z,784.83
2018-08-22T23:47:44.392Z,755.93
2018-08-22T23:50:23.234Z,726.63
2018-08-22T23:53:02.872Z,631.47
2018-08-22T23:55:42.135Z,512.83
2018-08-22T23:58:18.512Z,478.70
