createdAt,value
2018-07-19T00:00:25.094Z,0
2018-07-19T00:01:25.671Z,0
2018-07-19T00:02:26.227Z,0
2018-07-19T00:03:26.791Z,0
2018-07-19T00:04:27.352Z,0
2018-07-19T00:05:27.918Z,0
2018-07-19T00:06:28.483Z,0
2018-07-19T00:07:29.062Z,0
2018-07-19T00:08:29.648Z,0
2018-07-19T00:09:30.210Z,0
2018-07-19T00:10:30.794Z,0
2018-07-19T00:11:31.354Z,0
2018-07-19T00:12:31.924Z,0
2018-07-19T00:13:32.496Z,0
2018-07-19T00:14:33.060Z,0
2018-07-19T00:15:33.622Z,0
2018-07-19T00:16:34.185Z,0
2018-07-19T00:17:34.748Z,0
2018-07-19T00:18:35.312Z,0
2018-07-19T00:19:35.876Z,0
2018-07-19T00:20:36.438Z,0
2018-07-19T00:21:37.000Z,0
2018-07-19T00:22:37.565Z,0
2018-07-19T00:23:38.127Z,0
2018-07-19T00:24:38.692Z,0
2018-07-19T00:25:39.275Z,0
2018-07-19T00:26:39.839Z,0
2018-07-19T00:27:40.428Z,0
2018-07-19T00:28:40.987Z,0
2018-07-19T00:29:41.550Z,0
2018-07-19T00:30:42.111Z,0
2018-07-19T00:31:42.674Z,0
2018-07-19T00:32:43.220Z,0
2018-07-19T00:33:43.766Z,0
2018-07-19T00:34:44.325Z,0
2018-07-19T00:35:44.877Z,0
2018-07-19T00:36:45.429Z,0
2018-07-19T00:37:45.975Z,0
2018-07-19T00:38:46.534Z,0
2018-07-19T00:39:47.077Z,0
2018-07-19T00:40:47.627Z,0
2018-07-19T00:41:48.185Z,0
2018-07-19T00:42:48.738Z,0
2018-07-19T00:43:49.289Z,0
2018-07-19T00:44:49.844Z,0
2018-07-19T00:45:50.401Z,0
2018-07-19T00:46:50.955Z,0
2018-07-19T00:47:51.503Z,0
2018-07-19T00:48:52.059Z,0
2018-07-19T00:49:52.614Z,0
2018-07-19T00:50:53.170Z,0
2018-07-19T00:51:53.716Z,0
2018-07-19T00:52:54.264Z,0
2018-07-19T00:53:54.812Z,0
2018-07-19T00:54:55.365Z,0
2018-07-19T00:55:55.916Z,0
2018-07-19T00:56:56.469Z,0
2018-07-19T00:57:57.025Z,0
2018-07-19T00:58:57.582Z,0
2018-07-19T00:59:58.148Z,0
2018-07-19T01:00:58.688Z,0
2018-07-19T01:01:59.237Z,0
2018-07-19T01:02:59.792Z,0
2018-07-19T01:04:00.341Z,0
2018-07-19T01:05:00.889Z,0
2018-07-19T01:06:01.440Z,0
2018-07-19T01:07:01.986Z,0
2018-07-19T01:08:02.545Z,0
2018-07-19T01:09:03.100Z,0
2018-07-19T01:10:03.650Z,0
2018-07-19T01:11:04.198Z,0
2018-07-19T01:12:04.756Z,0
2018-07-19T01:13:05.310Z,0
2018-07-19T01:14:05.854Z,0
2018-07-19T01:15:06.400Z,0
2018-07-19T01:16:06.953Z,0
2018-07-19T01:17:07.500Z,0
2018-07-19T01:18:08.052Z,0
2018-07-19T01:19:08.606Z,0
2018-07-19T01:20:09.177Z,0
2018-07-19T01:21:09.699Z,0
2018-07-19T01:22:10.252Z,0
2018-07-19T01:23:10.802Z,0
2018-07-19T01:24:11.348Z,0
2018-07-19T01:25:11.906Z,0
2018-07-19T01:26:12.462Z,0
2018-07-19T01:27:13.021Z,0
2018-07-19T01:28:13.573Z,0
2018-07-19T01:29:14.128Z,0
2018-07-19T01:30:14.680Z,0
2018-07-19T01:31:15.225Z,0
2018-07-19T01:32:15.778Z,0
2018-07-19T01:33:16.330Z,0
2018-07-19T01:34:16.874Z,0
2018-07-19T01:35:17.420Z,0
2018-07-19T01:36:17.968Z,0
2018-07-19T01:37:18.517Z,0
2018-07-19T01:38:19.072Z,0
2018-07-19T01:39:19.626Z,0
2018-07-19T01:40:20.173Z,0
2018-07-19T01:41:20.723Z,0
2018-07-19T01:42:21.276Z,0
2018-07-19T01:43:21.826Z,0
2018-07-19T01:44:22.378Z,0
2018-07-19T01:45:22.937Z,0
2018-07-19T01:46:23.486Z,0
2018-07-19T01:47:24.028Z,0
2018-07-19T01:48:24.582Z,0
2018-07-19T01:49:25.138Z,0
2018-07-19T01:50:25.688Z,0
2018-07-19T01:51:26.251Z,0
2018-07-19T01:52:26.804Z,0
2018-07-19T01:53:27.349Z,0
2018-07-19T01:54:27.905Z,0
2018-07-19T01:55:28.459Z,0
2018-07-19T01:56:29.006Z,0
2018-07-19T01:57:29.554Z,0
2018-07-19T01:58:30.115Z,0
2018-07-19T01:59:30.661Z,0
2018-07-19T02:00:31.213Z,0
2018-07-19T02:01:31.762Z,0
2018-07-19T02:02:32.307Z,0
2018-07-19T02:03:32.865Z,0
2018-07-19T02:04:33.437Z,0
2018-07-19T02:05:33.965Z,0
2018-07-19T02:06:34.513Z,0
2018-07-19T02:07:35.068Z,0
2018-07-19T02:08:35.620Z,0
2018-07-19T02:09:36.167Z,0
2018-07-19T02:10:36.721Z,0
2018-07-19T02:11:37.274Z,0
2018-07-19T02:12:37.824Z,0
2018-07-19T02:13:38.376Z,0
2018-07-19T02:14:38.929Z,0
2018-07-19T02:15:39.485Z,0
2018-07-19T02:16:40.031Z,0
2018-07-19T02:17:40.584Z,0
2018-07-19T02:18:41.139Z,0
2018-07-19T02:19:41.686Z,0
2018-07-19T02:20:42.239Z,0
2018-07-19T02:21:42.792Z,0
2018-07-19T02:22:43.341Z,0
2018-07-19T02:23:43.886Z,0
2018-07-19T02:24:44.441Z,0
2018-07-19T02:25:44.989Z,0
2018-07-19T02:26:45.546Z,0
2018-07-19T02:27:46.092Z,0
2018-07-19T02:28:46.648Z,0
2018-07-19T02:29:47.198Z,0
2018-07-19T02:30:47.739Z,0
2018-07-19T02:31:48.294Z,0
2018-07-19T02:32:48.847Z,0
2018-07-19T02:33:49.402Z,0
2018-07-19T02:34:49.956Z,0
2018-07-19T02:35:50.513Z,0
2018-07-19T02:36:51.056Z,0
2018-07-19T02:37:51.609Z,0
2018-07-19T02:38:52.157Z,0
2018-07-19T02:39:52.708Z,0
2018-07-19T02:40:53.254Z,0
2018-07-19T02:41:53.802Z,0
2018-07-19T02:42:54.353Z,0
2018-07-19T02:43:54.970Z,0
2018-07-19T02:44:55.447Z,0
2018-07-19T02:45:55.996Z,0
2018-07-19T02:46:56.553Z,0
2018-07-19T02:47:57.106Z,0
2018-07-19T02:48:57.652Z,0
2018-07-19T02:49:58.204Z,0
2018-07-19T02:50:58.755Z,0
2018-07-19T02:51:59.302Z,0
2018-07-19T02:52:59.847Z,0
2018-07-19T02:54:00.394Z,0
2018-07-19T02:55:00.939Z,0
2018-07-19T02:56:01.487Z,0
2018-07-19T02:57:02.044Z,0
2018-07-19T02:58:02.588Z,0
2018-07-19T02:59:03.136Z,0
2018-07-19T03:00:03.695Z,0
2018-07-19T03:01:04.246Z,0
2018-07-19T03:02:04.818Z,0
2018-07-19T03:03:05.347Z,0
2018-07-19T03:04:05.898Z,0
2018-07-19T03:05:06.452Z,0
2018-07-19T03:06:07.000Z,0
2018-07-19T03:07:07.551Z,0
2018-07-19T03:08:08.097Z,0
2018-07-19T03:09:08.650Z,0
2018-07-19T03:10:09.199Z,0
2018-07-19T03:11:09.755Z,0
2018-07-19T03:12:10.311Z,0
2018-07-19T03:13:10.862Z,0
2018-07-19T03:14:11.415Z,0
2018-07-19T03:15:11.963Z,0
2018-07-19T03:16:12.509Z,0
2018-07-19T03:17:13.062Z,0
2018-07-19T03:18:13.614Z,0
2018-07-19T03:19:14.164Z,0
2018-07-19T03:20:14.717Z,0
2018-07-19T03:21:15.269Z,0
2018-07-19T03:22:15.826Z,0
2018-07-19T03:23:16.380Z,0
2018-07-19T03:24:16.930Z,0
2018-07-19T03:25:17.482Z,0
2018-07-19T03:26:18.029Z,0
2018-07-19T03:27:18.585Z,0
2018-07-19T03:28:19.137Z,0
2018-07-19T03:29:19.690Z,0
2018-07-19T03:30:20.246Z,0
2018-07-19T03:31:20.796Z,5
2018-07-19T03:32:21.353Z,5
2018-07-19T03:33:21.908Z,5
2018-07-19T03:34:22.460Z,5
2018-07-19T03:35:23.021Z,5
2018-07-19T03:36:23.570Z,5
2018-07-19T03:37:24.125Z,5
2018-07-19T03:38:24.728Z,5
2018-07-19T03:39:25.275Z,10
2018-07-19T03:40:25.836Z,10
2018-07-19T03:41:26.391Z,10
2018-07-19T03:42:26.944Z,10
2018-07-19T03:43:27.500Z,10
2018-07-19T03:44:28.058Z,15
2018-07-19T03:45:28.614Z,15
2018-07-19T03:46:29.173Z,15
2018-07-19T03:47:29.728Z,15
2018-07-19T03:48:30.286Z,15
2018-07-19T03:49:30.843Z,20
2018-07-19T03:50:31.409Z,20
2018-07-19T03:51:31.946Z,20
2018-07-19T03:52:32.503Z,20
2018-07-19T03:53:33.050Z,25
2018-07-19T03:54:33.607Z,25
2018-07-19T03:55:34.159Z,25
2018-07-19T03:56:34.716Z,30
2018-07-19T03:57:35.275Z,30
2018-07-19T03:58:35.823Z,30
2018-07-19T03:59:36.375Z,35
2018-07-19T04:00:36.933Z,35
2018-07-19T04:01:37.486Z,35
2018-07-19T04:02:38.037Z,40
2018-07-19T04:03:38.597Z,40
2018-07-19T04:04:39.158Z,40
2018-07-19T04:05:39.712Z,45
2018-07-19T04:06:40.268Z,45
2018-07-19T04:07:40.823Z,50
2018-07-19T04:08:41.380Z,50
2018-07-19T04:09:41.942Z,50
2018-07-19T04:10:42.495Z,55
2018-07-19T04:11:43.048Z,55
2018-07-19T04:12:43.608Z,60
2018-07-19T04:13:44.170Z,60
2018-07-19T04:14:44.726Z,60
2018-07-19T04:15:45.276Z,65
2018-07-19T04:16:45.830Z,65
2018-07-19T04:17:46.384Z,70
2018-07-19T04:18:46.942Z,70
2018-07-19T04:19:47.493Z,70
2018-07-19T04:20:48.053Z,70
2018-07-19T04:21:48.614Z,70
2018-07-19T04:22:49.166Z,75
2018-07-19T04:23:49.725Z,75
2018-07-19T04:24:50.283Z,80
2018-07-19T04:25:50.839Z,80
2018-07-19T04:26:51.392Z,85
2018-07-19T04:27:51.952Z,85
2018-07-19T04:28:52.508Z,85
2018-07-19T04:29:53.063Z,90
2018-07-19T04:30:53.622Z,90
2018-07-19T04:31:54.179Z,95
2018-07-19T04:32:54.743Z,95
2018-07-19T04:33:55.293Z,100
2018-07-19T04:34:55.849Z,100
2018-07-19T04:35:56.415Z,105
2018-07-19T04:36:56.965Z,105
2018-07-19T04:37:57.526Z,110
2018-07-19T04:38:58.083Z,110
2018-07-19T04:39:58.640Z,115
2018-07-19T04:40:59.194Z,115
2018-07-19T04:41:59.757Z,120
2018-07-19T04:43:00.316Z,120
2018-07-19T04:44:00.878Z,125
2018-07-19T04:45:01.436Z,125
2018-07-19T04:46:01.999Z,125
2018-07-19T04:47:02.609Z,130
2018-07-19T04:48:03.107Z,130
2018-07-19T04:49:03.665Z,130
2018-07-19T04:50:04.228Z,135
2018-07-19T04:51:04.800Z,135
2018-07-19T04:52:05.338Z,140
2018-07-19T04:53:05.896Z,140
2018-07-19T04:54:06.454Z,145
2018-07-19T04:55:07.012Z,145
2018-07-19T04:56:07.574Z,150
2018-07-19T04:57:08.135Z,160
2018-07-19T04:58:08.691Z,180
2018-07-19T04:59:09.252Z,190
2018-07-19T05:00:09.817Z,195
2018-07-19T05:01:10.379Z,200
2018-07-19T05:02:11.036Z,205
2018-07-19T05:03:11.492Z,205
2018-07-19T05:04:12.049Z,205
2018-07-19T05:05:12.608Z,195
2018-07-19T05:06:13.165Z,175
2018-07-19T05:07:13.717Z,170
2018-07-19T05:08:14.285Z,170
2018-07-19T05:09:14.844Z,175
2018-07-19T05:10:15.407Z,185
2018-07-19T05:11:16.021Z,205
2018-07-19T05:12:16.545Z,225
2018-07-19T05:13:17.104Z,235
2018-07-19T05:14:17.665Z,240
2018-07-19T05:15:18.228Z,245
2018-07-19T05:16:18.787Z,245
2018-07-19T05:17:19.368Z,250
2018-07-19T05:18:19.930Z,260
2018-07-19T05:19:20.493Z,265
2018-07-19T05:20:21.063Z,255
2018-07-19T05:21:21.621Z,235
2018-07-19T05:22:22.185Z,255
2018-07-19T05:23:22.746Z,280
2018-07-19T05:24:23.313Z,285
2018-07-19T05:25:23.884Z,285
2018-07-19T05:26:24.445Z,280
2018-07-19T05:27:25.004Z,255
2018-07-19T05:28:25.571Z,230
2018-07-19T05:29:26.137Z,235
2018-07-19T05:30:26.697Z,275
2018-07-19T05:31:27.267Z,310
2018-07-19T05:32:27.833Z,325
2018-07-19T05:33:28.401Z,330
2018-07-19T05:34:29.017Z,340
2018-07-19T05:35:29.537Z,345
2018-07-19T05:36:30.110Z,350
2018-07-19T05:37:30.671Z,360
2018-07-19T05:38:31.240Z,365
2018-07-19T05:39:31.810Z,375
2018-07-19T05:40:32.387Z,365
2018-07-19T05:41:32.948Z,320
2018-07-19T05:42:33.516Z,285
2018-07-19T05:43:34.086Z,325
2018-07-19T05:44:34.656Z,390
2018-07-19T05:45:35.245Z,430
2018-07-19T05:46:35.779Z,435
2018-07-19T05:47:36.351Z,435
2018-07-19T05:48:36.917Z,425
2018-07-19T05:49:37.480Z,415
2018-07-19T05:50:38.051Z,435
2018-07-19T05:51:38.628Z,440
2018-07-19T05:52:39.189Z,475
2018-07-19T05:53:39.766Z,505
2018-07-19T05:54:40.334Z,515
2018-07-19T05:55:40.901Z,520
2018-07-19T05:56:41.465Z,520
2018-07-19T05:57:42.040Z,525
2018-07-19T05:58:42.619Z,525
2018-07-19T05:59:43.184Z,535
2018-07-19T06:00:43.754Z,535
2018-07-19T06:01:44.327Z,545
2018-07-19T06:02:44.895Z,545
2018-07-19T06:03:45.470Z,555
2018-07-19T06:04:46.044Z,565
2018-07-19T06:05:46.619Z,570
2018-07-19T06:06:47.214Z,580
2018-07-19T06:07:47.814Z,580
2018-07-19T06:08:48.386Z,565
2018-07-19T06:09:48.963Z,570
2018-07-19T06:10:49.539Z,565
2018-07-19T06:11:50.110Z,440
2018-07-19T06:12:50.681Z,385
2018-07-19T06:13:51.254Z,435
2018-07-19T06:14:51.822Z,350
2018-07-19T06:15:52.391Z,335
2018-07-19T06:16:52.967Z,350
2018-07-19T06:17:53.535Z,390
2018-07-19T06:18:54.103Z,370
2018-07-19T06:19:54.680Z,340
2018-07-19T06:20:55.253Z,330
2018-07-19T06:21:55.820Z,325
2018-07-19T06:22:56.393Z,330
2018-07-19T06:23:56.968Z,530
2018-07-19T06:24:57.533Z,510
2018-07-19T06:25:58.108Z,505
2018-07-19T06:26:58.684Z,630
2018-07-19T06:27:59.253Z,650
2018-07-19T06:28:59.824Z,650
2018-07-19T06:30:00.395Z,650
2018-07-19T06:31:00.967Z,630
2018-07-19T06:32:01.558Z,485
2018-07-19T06:33:02.125Z,390
2018-07-19T06:34:02.706Z,370
2018-07-19T06:35:03.278Z,360
2018-07-19T06:36:03.851Z,350
2018-07-19T06:37:04.418Z,350
2018-07-19T06:38:04.993Z,360
2018-07-19T06:39:05.556Z,375
2018-07-19T06:40:06.132Z,405
2018-07-19T06:41:06.762Z,515
2018-07-19T06:42:07.257Z,475
2018-07-19T06:43:07.905Z,530
2018-07-19T06:44:08.444Z,605
2018-07-19T06:45:09.012Z,790
2018-07-19T06:46:09.586Z,830
2018-07-19T06:47:10.158Z,800
2018-07-19T06:48:10.731Z,635
2018-07-19T06:49:11.298Z,560
2018-07-19T06:50:11.868Z,560
2018-07-19T06:51:12.497Z,585
2018-07-19T06:52:13.140Z,605
2018-07-19T06:53:13.714Z,595
2018-07-19T06:54:14.296Z,590
2018-07-19T06:55:14.872Z,595
2018-07-19T06:56:15.439Z,605
2018-07-19T06:57:16.013Z,635
2018-07-19T06:58:16.579Z,635
2018-07-19T06:59:17.161Z,640
2018-07-19T07:00:17.735Z,665
2018-07-19T07:01:18.310Z,650
2018-07-19T07:02:18.916Z,645
2018-07-19T07:03:19.485Z,660
2018-07-19T07:04:20.047Z,645
2018-07-19T07:05:20.618Z,660
2018-07-19T07:06:21.182Z,630
2018-07-19T07:07:21.753Z,630
2018-07-19T07:08:22.316Z,640
2018-07-19T07:09:22.885Z,635
2018-07-19T07:10:23.455Z,645
2018-07-19T07:11:24.027Z,660
2018-07-19T07:12:24.607Z,700
2018-07-19T07:13:25.177Z,665
2018-07-19T07:14:25.750Z,640
2018-07-19T07:15:26.365Z,640
2018-07-19T07:16:26.929Z,645
2018-07-19T07:17:27.498Z,670
2018-07-19T07:18:28.072Z,685
2018-07-19T07:19:28.639Z,745
2018-07-19T07:20:29.231Z,695
2018-07-19T07:21:29.799Z,710
2018-07-19T07:22:30.369Z,805
2018-07-19T07:23:30.936Z,725
2018-07-19T07:24:31.533Z,715
2018-07-19T07:25:32.076Z,715
2018-07-19T07:26:32.642Z,685
2018-07-19T07:27:33.212Z,695
2018-07-19T07:28:33.784Z,715
2018-07-19T07:29:34.351Z,1145
2018-07-19T07:30:34.928Z,1190
2018-07-19T07:31:35.501Z,755
2018-07-19T07:32:36.067Z,760
2018-07-19T07:33:36.642Z,780
2018-07-19T07:34:37.206Z,800
2018-07-19T07:35:37.786Z,945
2018-07-19T07:36:38.360Z,1420
2018-07-19T07:37:38.934Z,1395
2018-07-19T07:38:39.549Z,880
2018-07-19T07:39:40.109Z,1005
2018-07-19T07:40:40.707Z,1245
2018-07-19T07:41:41.283Z,1330
2018-07-19T07:42:41.871Z,850
2018-07-19T07:43:42.450Z,860
2018-07-19T07:44:43.018Z,1225
2018-07-19T07:45:43.592Z,1495
2018-07-19T07:46:44.162Z,1380
2018-07-19T07:47:44.736Z,1250
2018-07-19T07:48:45.299Z,865
2018-07-19T07:49:45.872Z,1220
2018-07-19T07:50:46.444Z,1535
2018-07-19T07:51:47.037Z,1545
2018-07-19T07:52:47.606Z,1395
2018-07-19T07:53:48.178Z,845
2018-07-19T07:54:48.747Z,850
2018-07-19T07:55:49.313Z,940
2018-07-19T07:56:49.928Z,1315
2018-07-19T07:57:50.494Z,1135
2018-07-19T07:58:51.054Z,1655
2018-07-19T07:59:51.651Z,1575
2018-07-19T08:00:52.208Z,875
2018-07-19T08:01:52.782Z,1555
2018-07-19T08:02:53.349Z,1640
2018-07-19T08:03:53.926Z,990
2018-07-19T08:04:54.567Z,870
2018-07-19T08:05:55.092Z,1190
2018-07-19T08:06:55.668Z,840
2018-07-19T08:07:56.337Z,825
2018-07-19T08:08:56.905Z,830
2018-07-19T08:09:57.421Z,1535
2018-07-19T08:10:57.993Z,1205
2018-07-19T08:11:58.614Z,1160
2018-07-19T08:12:59.175Z,1685
2018-07-19T08:13:59.755Z,1685
2018-07-19T08:15:00.326Z,1680
2018-07-19T08:16:00.900Z,1635
2018-07-19T08:17:01.465Z,1255
2018-07-19T08:18:02.047Z,930
2018-07-19T08:19:02.625Z,975
2018-07-19T08:20:03.178Z,1045
2018-07-19T08:21:03.757Z,1450
2018-07-19T08:22:04.328Z,1795
2018-07-19T08:23:04.899Z,1765
2018-07-19T08:24:05.483Z,1770
2018-07-19T08:25:06.064Z,1790
2018-07-19T08:26:06.622Z,1815
2018-07-19T08:27:07.194Z,1810
2018-07-19T08:28:07.766Z,1825
2018-07-19T08:29:08.410Z,1145
2018-07-19T08:30:08.911Z,1800
2018-07-19T08:31:09.489Z,1100
2018-07-19T08:32:10.055Z,1700
2018-07-19T08:33:10.631Z,1405
2018-07-19T08:34:11.200Z,945
2018-07-19T08:35:11.775Z,1030
2018-07-19T08:36:12.386Z,1540
2018-07-19T08:37:12.924Z,975
2018-07-19T08:38:13.499Z,1790
2018-07-19T08:39:14.066Z,1790
2018-07-19T08:40:14.641Z,1415
2018-07-19T08:41:15.219Z,1520
2018-07-19T08:42:15.787Z,1795
2018-07-19T08:43:16.363Z,1825
2018-07-19T08:44:16.931Z,1790
2018-07-19T08:45:17.816Z,895
2018-07-19T08:46:18.292Z,890
2018-07-19T08:47:18.875Z,1005
2018-07-19T08:48:19.448Z,1290
2018-07-19T08:49:20.018Z,1855
2018-07-19T08:50:20.596Z,1575
2018-07-19T08:51:21.170Z,1380
2018-07-19T08:52:21.739Z,1335
2018-07-19T08:53:22.319Z,1055
2018-07-19T08:54:22.891Z,1530
2018-07-19T08:55:23.462Z,1805
2018-07-19T08:56:24.062Z,1835
2018-07-19T08:57:24.613Z,1795
2018-07-19T08:58:25.190Z,1810
2018-07-19T08:59:25.766Z,1755
2018-07-19T09:00:26.343Z,1750
2018-07-19T09:01:27.005Z,1780
2018-07-19T09:02:27.576Z,1795
2018-07-19T09:03:28.161Z,1825
2018-07-19T09:04:28.729Z,1850
2018-07-19T09:05:29.302Z,1855
2018-07-19T09:06:29.882Z,1840
2018-07-19T09:07:30.467Z,1835
2018-07-19T09:08:31.038Z,1815
2018-07-19T09:09:31.612Z,1830
2018-07-19T09:10:32.188Z,1820
2018-07-19T09:11:32.766Z,1835
2018-07-19T09:12:33.334Z,1775
2018-07-19T09:13:33.915Z,1640
2018-07-19T09:14:34.485Z,1540
2018-07-19T09:15:35.059Z,1835
2018-07-19T09:16:35.633Z,1840
2018-07-19T09:17:36.216Z,1850
2018-07-19T09:18:36.796Z,1890
2018-07-19T09:19:37.448Z,1885
2018-07-19T09:20:37.940Z,1840
2018-07-19T09:21:38.512Z,1885
2018-07-19T09:22:39.092Z,1730
2018-07-19T09:23:39.666Z,1910
2018-07-19T09:24:40.237Z,1880
2018-07-19T09:25:40.808Z,1885
2018-07-19T09:26:41.403Z,1895
2018-07-19T09:27:41.949Z,1925
2018-07-19T09:28:42.520Z,1945
2018-07-19T09:29:43.095Z,1990
2018-07-19T09:30:43.669Z,2005
2018-07-19T09:31:44.248Z,2025
2018-07-19T09:32:44.861Z,2020
2018-07-19T09:33:45.393Z,2000
2018-07-19T09:34:45.972Z,2015
2018-07-19T09:35:46.550Z,2035
2018-07-19T09:36:47.127Z,2045
2018-07-19T09:37:47.696Z,2050
2018-07-19T09:38:48.277Z,2060
2018-07-19T09:39:48.888Z,2095
2018-07-19T09:40:49.461Z,2115
2018-07-19T09:41:50.053Z,2130
2018-07-19T09:42:50.607Z,2105
2018-07-19T09:43:51.178Z,2150
2018-07-19T09:44:51.747Z,2160
2018-07-19T09:45:52.326Z,2160
2018-07-19T09:46:52.910Z,2185
2018-07-19T09:47:53.476Z,2215
2018-07-19T09:48:54.105Z,2230
2018-07-19T09:49:54.627Z,2220
2018-07-19T09:50:55.198Z,2210
2018-07-19T09:51:55.773Z,2210
2018-07-19T09:52:56.357Z,2230
2018-07-19T09:53:56.923Z,2240
2018-07-19T09:54:57.571Z,2280
2018-07-19T09:55:58.083Z,2295
2018-07-19T09:56:58.647Z,2320
2018-07-19T09:57:59.225Z,2295
2018-07-19T09:58:59.798Z,2270
2018-07-19T10:00:00.377Z,2265
2018-07-19T10:01:00.956Z,2265
2018-07-19T10:02:01.732Z,2260
2018-07-19T10:03:02.382Z,2285
2018-07-19T10:04:02.955Z,2305
2018-07-19T10:05:03.531Z,2290
2018-07-19T10:06:04.118Z,2295
2018-07-19T10:07:04.681Z,2320
2018-07-19T10:08:05.263Z,2355
2018-07-19T10:09:05.826Z,2365
2018-07-19T10:10:06.511Z,2400
2018-07-19T10:11:07.004Z,2440
2018-07-19T10:12:07.588Z,2435
2018-07-19T10:13:08.155Z,2450
2018-07-19T10:14:08.734Z,2450
2018-07-19T10:15:09.312Z,2415
2018-07-19T10:16:09.892Z,2405
2018-07-19T10:17:10.461Z,2375
2018-07-19T10:18:11.044Z,2400
2018-07-19T10:19:11.617Z,2425
2018-07-19T10:20:12.193Z,2425
2018-07-19T10:21:12.772Z,2440
2018-07-19T10:22:13.347Z,2440
2018-07-19T10:23:13.925Z,2390
2018-07-19T10:24:14.541Z,2385
2018-07-19T10:25:15.075Z,2385
2018-07-19T10:26:15.663Z,2400
2018-07-19T10:27:16.234Z,2395
2018-07-19T10:28:16.806Z,2400
2018-07-19T10:29:17.393Z,2390
2018-07-19T10:30:17.966Z,2425
2018-07-19T10:31:18.540Z,2375
2018-07-19T10:32:19.265Z,2380
2018-07-19T10:33:19.678Z,2400
2018-07-19T10:34:20.351Z,2410
2018-07-19T10:35:20.832Z,2445
2018-07-19T10:36:21.412Z,2425
2018-07-19T10:37:21.987Z,2425
2018-07-19T10:38:22.593Z,2435
2018-07-19T10:39:23.136Z,2420
2018-07-19T10:40:23.715Z,2420
2018-07-19T10:41:24.298Z,2460
2018-07-19T10:42:24.873Z,2485
2018-07-19T10:43:25.447Z,2485
2018-07-19T10:44:26.059Z,2505
2018-07-19T10:45:26.602Z,2490
2018-07-19T10:46:27.182Z,2480
2018-07-19T10:47:27.760Z,2480
2018-07-19T10:48:28.341Z,2495
2018-07-19T10:49:28.922Z,2490
2018-07-19T10:50:29.504Z,2500
2018-07-19T10:51:30.084Z,2465
2018-07-19T10:52:30.660Z,2480
2018-07-19T10:53:31.235Z,2550
2018-07-19T10:54:31.812Z,2600
2018-07-19T10:55:32.393Z,2585
2018-07-19T10:56:32.973Z,2530
2018-07-19T10:57:33.634Z,2505
2018-07-19T10:58:34.130Z,2560
2018-07-19T10:59:34.725Z,2550
2018-07-19T11:00:35.288Z,2460
2018-07-19T11:01:35.877Z,2565
2018-07-19T11:02:36.466Z,2600
2018-07-19T11:03:37.044Z,2570
2018-07-19T11:04:37.626Z,2505
2018-07-19T11:05:38.204Z,1155
2018-07-19T11:06:38.786Z,1265
2018-07-19T11:07:39.367Z,1145
2018-07-19T11:08:39.933Z,1185
2018-07-19T11:09:40.571Z,1405
2018-07-19T11:10:41.074Z,1985
2018-07-19T11:11:41.671Z,1285
2018-07-19T11:12:42.328Z,2735
2018-07-19T11:13:42.820Z,2815
2018-07-19T11:14:43.396Z,2650
2018-07-19T11:15:43.979Z,2685
2018-07-19T11:16:44.556Z,2545
2018-07-19T11:17:45.128Z,2625
2018-07-19T11:18:45.703Z,2630
2018-07-19T11:19:46.280Z,2645
2018-07-19T11:20:46.868Z,2635
2018-07-19T11:21:47.434Z,2555
2018-07-19T11:22:48.065Z,2625
2018-07-19T11:23:48.614Z,2660
2018-07-19T11:24:49.154Z,2695
2018-07-19T11:25:49.731Z,2685
2018-07-19T11:26:50.310Z,2730
2018-07-19T11:27:50.888Z,2715
2018-07-19T11:28:51.469Z,2710
2018-07-19T11:29:52.040Z,2785
2018-07-19T11:30:52.614Z,2785
2018-07-19T11:31:53.192Z,2770
2018-07-19T11:32:53.770Z,2775
2018-07-19T11:33:54.347Z,2800
2018-07-19T11:34:54.919Z,2910
2018-07-19T11:35:55.498Z,2885
2018-07-19T11:36:56.075Z,2880
2018-07-19T11:37:56.654Z,2920
2018-07-19T11:38:57.230Z,2895
2018-07-19T11:39:57.815Z,2820
2018-07-19T11:40:58.389Z,2640
2018-07-19T11:41:58.967Z,2735
2018-07-19T11:42:59.546Z,2845
2018-07-19T11:44:00.119Z,2895
2018-07-19T11:45:00.693Z,2910
2018-07-19T11:46:01.266Z,2825
2018-07-19T11:47:01.846Z,2805
2018-07-19T11:48:02.424Z,2760
2018-07-19T11:49:03.004Z,2810
2018-07-19T11:50:03.583Z,2810
2018-07-19T11:51:04.151Z,2730
2018-07-19T11:52:04.730Z,1360
2018-07-19T11:53:05.364Z,2580
2018-07-19T11:54:05.948Z,2955
2018-07-19T11:55:06.527Z,2980
2018-07-19T11:56:07.105Z,3015
2018-07-19T11:57:07.690Z,3020
2018-07-19T11:58:08.261Z,3065
2018-07-19T11:59:08.845Z,2920
2018-07-19T12:00:09.414Z,2845
2018-07-19T12:01:09.986Z,2905
2018-07-19T12:02:10.564Z,2865
2018-07-19T12:03:11.145Z,1510
2018-07-19T12:04:11.722Z,1060
2018-07-19T12:05:12.311Z,1025
2018-07-19T12:06:12.891Z,1015
2018-07-19T12:07:13.482Z,1030
2018-07-19T12:08:14.056Z,1035
2018-07-19T12:09:14.624Z,1010
2018-07-19T12:10:15.197Z,1030
2018-07-19T12:11:15.769Z,2690
2018-07-19T12:12:16.347Z,2960
2018-07-19T12:13:16.922Z,2990
2018-07-19T12:14:17.498Z,3020
2018-07-19T12:15:18.077Z,2905
2018-07-19T12:16:18.653Z,2985
2018-07-19T12:17:19.229Z,2810
2018-07-19T12:18:19.809Z,2835
2018-07-19T12:19:20.393Z,2900
2018-07-19T12:20:20.965Z,2905
2018-07-19T12:21:21.549Z,2915
2018-07-19T12:22:22.145Z,2925
2018-07-19T12:23:22.728Z,2880
2018-07-19T12:24:23.311Z,2895
2018-07-19T12:25:23.884Z,2795
2018-07-19T12:26:24.479Z,2715
2018-07-19T12:27:25.064Z,2620
2018-07-19T12:28:25.621Z,2610
2018-07-19T12:29:26.198Z,2730
2018-07-19T12:30:26.773Z,2760
2018-07-19T12:31:27.354Z,2820
2018-07-19T12:32:27.934Z,2850
2018-07-19T12:33:28.512Z,2780
2018-07-19T12:34:29.091Z,2720
2018-07-19T12:35:29.667Z,2720
2018-07-19T12:36:30.245Z,2730
2018-07-19T12:37:30.815Z,2795
2018-07-19T12:38:31.390Z,2845
2018-07-19T12:39:31.976Z,2865
2018-07-19T12:40:32.548Z,2900
2018-07-19T12:41:33.132Z,2855
2018-07-19T12:42:33.768Z,2740
2018-07-19T12:43:34.315Z,2595
2018-07-19T12:44:34.873Z,1815
2018-07-19T12:45:35.512Z,2615
2018-07-19T12:46:36.065Z,2670
2018-07-19T12:47:36.647Z,2665
2018-07-19T12:48:37.221Z,1065
2018-07-19T12:49:37.796Z,1130
2018-07-19T12:50:38.376Z,2195
2018-07-19T12:51:38.956Z,2630
2018-07-19T12:52:39.531Z,2610
2018-07-19T12:53:40.107Z,2445
2018-07-19T12:54:40.685Z,2360
2018-07-19T12:55:41.270Z,2225
2018-07-19T12:56:41.855Z,2280
2018-07-19T12:57:42.415Z,2255
2018-07-19T12:58:43.000Z,2340
2018-07-19T12:59:43.579Z,2390
2018-07-19T13:00:44.142Z,2495
2018-07-19T13:01:44.722Z,2555
2018-07-19T13:02:45.298Z,2625
2018-07-19T13:03:45.875Z,2720
2018-07-19T13:04:46.453Z,2740
2018-07-19T13:05:47.045Z,2660
2018-07-19T13:06:47.610Z,2525
2018-07-19T13:07:48.188Z,2360
2018-07-19T13:08:48.777Z,2375
2018-07-19T13:09:49.352Z,2400
2018-07-19T13:10:49.935Z,2485
2018-07-19T13:11:50.501Z,2565
2018-07-19T13:12:51.074Z,2595
2018-07-19T13:13:51.651Z,2650
2018-07-19T13:14:52.228Z,2640
2018-07-19T13:15:52.802Z,2710
2018-07-19T13:16:53.390Z,2720
2018-07-19T13:17:53.999Z,2550
2018-07-19T13:18:54.549Z,2630
2018-07-19T13:19:55.124Z,2600
2018-07-19T13:20:55.717Z,2575
2018-07-19T13:21:56.309Z,2515
2018-07-19T13:22:56.882Z,2505
2018-07-19T13:23:57.441Z,2480
2018-07-19T13:24:58.023Z,2500
2018-07-19T13:25:58.599Z,2455
2018-07-19T13:26:59.176Z,2410
2018-07-19T13:27:59.756Z,2430
2018-07-19T13:29:00.334Z,2430
2018-07-19T13:30:00.936Z,2385
2018-07-19T13:31:01.567Z,2405
2018-07-19T13:32:02.078Z,2345
2018-07-19T13:33:02.658Z,2235
2018-07-19T13:34:03.236Z,2225
2018-07-19T13:35:03.811Z,2215
2018-07-19T13:36:04.402Z,2160
2018-07-19T13:37:04.977Z,2285
2018-07-19T13:38:05.628Z,2345
2018-07-19T13:39:06.212Z,2365
2018-07-19T13:40:06.806Z,2330
2018-07-19T13:41:07.380Z,2380
2018-07-19T13:42:07.958Z,2365
2018-07-19T13:43:08.540Z,2265
2018-07-19T13:44:09.120Z,2205
2018-07-19T13:45:09.693Z,2110
2018-07-19T13:46:10.267Z,2065
2018-07-19T13:47:10.848Z,2020
2018-07-19T13:48:11.422Z,1925
2018-07-19T13:49:12.002Z,2070
2018-07-19T13:50:12.583Z,2065
2018-07-19T13:51:13.156Z,2010
2018-07-19T13:52:13.762Z,1960
2018-07-19T13:53:14.313Z,2115
2018-07-19T13:54:14.891Z,2235
2018-07-19T13:55:15.479Z,2315
2018-07-19T13:56:16.105Z,2280
2018-07-19T13:57:16.642Z,2325
2018-07-19T13:58:17.229Z,2315