createdAt,value
2018-08-25T00:00:53.079Z,18.46
2018-08-25T00:03:25.850Z,18.51
2018-08-25T00:05:55.982Z,18.47
2018-08-25T00:08:24.709Z,18.47
2018-08-25T00:10:53.391Z,18.58
2018-08-25T00:13:22.387Z,18.74
2018-08-25T00:16:02.755Z,18.81
2018-08-25T00:18:31.963Z,18.86
2018-08-25T00:21:06.548Z,18.87
2018-08-25T00:23:35.273Z,18.75
2018-08-25T00:26:04.928Z,18.72
2018-08-25T00:28:40.732Z,18.83
2018-08-25T00:33:47.998Z,18.94
2018-08-25T00:36:18.174Z,18.94
2018-08-25T00:38:46.886Z,18.96
2018-08-25T00:41:15.654Z,18.94
2018-08-25T00:43:54.280Z,18.90
2018-08-25T00:46:22.955Z,18.79
2018-08-25T00:48:52.298Z,18.71
2018-08-25T00:51:20.966Z,18.84
2018-08-25T00:53:49.663Z,18.88
2018-08-25T00:56:19.602Z,18.90
2018-08-25T00:58:48.253Z,18.95
2018-08-25T01:01:16.951Z,18.78
2018-08-25T01:03:46.263Z,18.31
2018-08-25T01:06:15.353Z,18.32
2018-08-25T01:08:44.089Z,18.52
2018-08-25T01:11:14.100Z,18.58
2018-08-25T01:13:43.577Z,18.69
2018-08-25T01:16:12.226Z,18.60
2018-08-25T01:18:41.421Z,18.61
2018-08-25T01:21:10.101Z,18.59
2018-08-25T01:23:38.724Z,18.71
2018-08-25T01:26:08.053Z,18.71
2018-08-25T01:28:36.801Z,18.63
2018-08-25T01:31:05.531Z,18.67
2018-08-25T01:33:34.370Z,18.67
2018-08-25T01:36:03.569Z,18.62
2018-08-25T01:38:35.164Z,18.43
2018-08-25T01:41:05.262Z,18.49
2018-08-25T01:43:33.964Z,18.47
2018-08-25T01:46:03.524Z,18.34
2018-08-25T01:48:32.776Z,18.24
2018-08-25T01:51:01.506Z,18.41
2018-08-25T01:53:30.209Z,18.43
2018-08-25T01:56:00.135Z,18.33
2018-08-25T01:58:28.808Z,18.31
2018-08-25T02:00:58.329Z,18.45
2018-08-25T02:03:27.244Z,18.25
2018-08-25T02:05:56.217Z,18.28
2018-08-25T02:08:24.884Z,18.26
2018-08-25T02:10:57.141Z,18.06
2018-08-25T02:13:25.803Z,18.08
2018-08-25T02:15:54.465Z,18.12
2018-08-25T02:18:23.520Z,18.04
2018-08-25T02:20:54.048Z,17.86
2018-08-25T02:23:22.711Z,17.83
2018-08-25T02:25:55.558Z,17.97
2018-08-25T02:28:24.272Z,18.13
2018-08-25T02:30:52.905Z,18.18
2018-08-25T02:33:21.814Z,18.08
2018-08-25T02:35:51.921Z,18.10
2018-08-25T02:38:20.689Z,17.83
2018-08-25T02:40:49.716Z,17.61
2018-08-25T02:43:18.331Z,17.65
2018-08-25T02:45:46.920Z,17.78
2018-08-25T02:48:16.000Z,17.92
2018-08-25T02:50:44.707Z,17.99
2018-08-25T02:53:13.436Z,18.03
2018-08-25T02:55:48.228Z,17.96
2018-08-25T02:58:17.189Z,17.89
2018-08-25T03:00:50.182Z,17.94
2018-08-25T03:03:19.086Z,17.80
2018-08-25T03:05:48.782Z,17.83
2018-08-25T03:08:17.739Z,17.77
2018-08-25T03:13:24.694Z,17.73
2018-08-25T03:16:16.627Z,17.63
2018-08-25T03:18:48.460Z,17.53
2018-08-25T03:21:17.205Z,17.58
2018-08-25T03:23:45.959Z,17.51
2018-08-25T03:26:15.024Z,17.51
2018-08-25T03:28:44.585Z,17.36
2018-08-25T03:31:13.216Z,17.27
2018-08-25T03:33:42.241Z,17.32
2018-08-25T03:36:10.982Z,17.28
2018-08-25T03:38:39.633Z,17.28
2018-08-25T03:41:09.036Z,17.24
2018-08-25T03:43:37.690Z,17.17
2018-08-25T03:46:06.324Z,17.08
2018-08-25T03:48:35.215Z,17.13
2018-08-25T03:51:03.827Z,17.16
2018-08-25T03:53:32.772Z,17.08
2018-08-25T03:56:03.472Z,17.00
2018-08-25T03:58:33.212Z,17.13
2018-08-25T04:01:02.295Z,17.17
2018-08-25T04:03:31.430Z,16.70
2018-08-25T04:06:00.158Z,16.90
2018-08-25T04:08:28.842Z,16.96
2018-08-25T04:10:57.607Z,17.04
2018-08-25T04:13:26.415Z,16.85
2018-08-25T04:15:55.488Z,16.87
2018-08-25T04:18:24.218Z,16.90
2018-08-25T04:20:53.852Z,17.02
2018-08-25T04:23:22.602Z,17.03
2018-08-25T04:25:51.889Z,17.09
2018-08-25T04:28:21.968Z,17.18
2018-08-25T04:30:50.825Z,17.16
2018-08-25T04:33:19.463Z,17.15
2018-08-25T04:35:51.219Z,17.11
2018-08-25T04:38:19.996Z,17.12
2018-08-25T04:40:48.858Z,17.12
2018-08-25T04:43:17.543Z,17.13
2018-08-25T04:45:46.304Z,16.97
2018-08-25T04:48:17.106Z,17.02
2018-08-25T04:50:45.811Z,17.04
2018-08-25T04:53:14.490Z,16.99
2018-08-25T04:55:43.459Z,16.95
2018-08-25T04:58:12.080Z,16.88
2018-08-25T05:00:41.263Z,17.01
2018-08-25T05:03:10.262Z,17.04
2018-08-25T05:05:38.997Z,17.02
2018-08-25T05:08:07.722Z,17.07
2018-08-25T05:10:36.827Z,17.08
2018-08-25T05:13:05.554Z,17.06
2018-08-25T05:15:37.424Z,16.93
2018-08-25T05:18:06.246Z,16.85
2018-08-25T05:20:34.964Z,16.90
2018-08-25T05:23:10.481Z,16.94
2018-08-25T05:26:09.761Z,17.01
2018-08-25T05:28:38.947Z,16.87
2018-08-25T05:31:08.240Z,16.92
2018-08-25T05:33:37.011Z,17.02
2018-08-25T05:36:06.084Z,17.14
2018-08-25T05:38:34.813Z,17.20
2018-08-25T05:41:03.658Z,17.25
2018-08-25T05:43:32.789Z,17.29
2018-08-25T05:46:03.265Z,17.20
2018-08-25T05:48:32.172Z,17.10
2018-08-25T05:51:01.181Z,17.16
2018-08-25T05:53:30.160Z,16.87
2018-08-25T05:55:58.795Z,16.72
2018-08-25T05:58:27.901Z,16.94
2018-08-25T06:00:56.612Z,17.03
2018-08-25T06:03:27.113Z,16.71
2018-08-25T06:05:56.284Z,16.73
2018-08-25T06:08:25.820Z,16.58
2018-08-25T06:10:54.456Z,16.62
2018-08-25T06:13:24.502Z,16.72
2018-08-25T06:15:53.150Z,16.50
2018-08-25T06:18:21.746Z,16.47
2018-08-25T06:20:50.696Z,16.44
2018-08-25T06:23:19.475Z,16.47
2018-08-25T06:25:48.165Z,16.35
2018-08-25T06:28:18.938Z,16.50
2018-08-25T06:30:47.656Z,16.59
2018-08-25T06:33:31.421Z,16.69
2018-08-25T06:36:00.428Z,16.65
2018-08-25T06:38:30.274Z,16.38
2018-08-25T06:40:58.965Z,16.36
2018-08-25T06:43:29.041Z,16.57
2018-08-25T06:46:03.677Z,16.51
2018-08-25T06:48:32.438Z,16.52
2018-08-25T06:51:01.389Z,16.56
2018-08-25T06:53:30.235Z,16.19
2018-08-25T06:55:58.911Z,16.29
2018-08-25T06:58:30.193Z,16.35
2018-08-25T07:00:58.851Z,16.21
2018-08-25T07:03:27.615Z,16.20
2018-08-25T07:05:56.872Z,16.30
2018-08-25T07:08:25.559Z,16.14
2018-08-25T07:10:54.180Z,16.31
2018-08-25T07:13:23.510Z,16.23
2018-08-25T07:15:52.817Z,16.25
2018-08-25T07:18:21.634Z,16.31
2018-08-25T07:20:50.664Z,16.43
2018-08-25T07:25:54.234Z,16.61
2018-08-25T07:28:32.796Z,16.57
2018-08-25T07:31:01.480Z,16.21
2018-08-25T07:33:30.225Z,16.32
2018-08-25T07:35:59.224Z,16.40
2018-08-25T07:38:28.010Z,16.15
2018-08-25T07:40:56.590Z,16.33
2018-08-25T07:43:26.824Z,16.13
2018-08-25T07:45:57.741Z,16.20
2018-08-25T07:48:26.974Z,16.19
2018-08-25T07:50:57.226Z,16.09
2018-08-25T07:53:26.224Z,16.13
2018-08-25T07:55:54.867Z,16.25
2018-08-25T07:58:23.931Z,16.20
2018-08-25T08:00:58.413Z,16.24
2018-08-25T08:06:00.702Z,16.30
2018-08-25T08:08:32.906Z,16.11
2018-08-25T08:11:01.607Z,16.26
2018-08-25T08:13:31.731Z,16.12
2018-08-25T08:16:00.408Z,15.95
2018-08-25T08:18:29.797Z,16.13
2018-08-25T08:20:58.844Z,16.20
2018-08-25T08:23:27.651Z,16.22
2018-08-25T08:25:56.436Z,16.29
2018-08-25T08:28:25.460Z,16.28
2018-08-25T08:30:54.075Z,16.09
2018-08-25T08:33:22.832Z,16.03
2018-08-25T08:35:57.829Z,15.95
2018-08-25T08:38:26.620Z,16.14
2018-08-25T08:40:55.306Z,16.28
2018-08-25T08:43:24.288Z,16.13
2018-08-25T08:45:53.026Z,16.30
2018-08-25T08:48:21.729Z,16.10
2018-08-25T08:50:55.640Z,15.81
2018-08-25T08:53:24.472Z,15.91
2018-08-25T08:55:53.146Z,16.07
2018-08-25T08:58:22.294Z,15.94
2018-08-25T09:00:51.097Z,16.02
2018-08-25T09:03:19.850Z,16.21
2018-08-25T09:05:48.807Z,16.05
2018-08-25T09:08:18.288Z,16.08
2018-08-25T09:10:47.094Z,16.32
2018-08-25T09:13:16.058Z,16.42
2018-08-25T09:15:44.727Z,16.55
2018-08-25T09:18:13.409Z,16.71
2018-08-25T09:20:42.354Z,16.91
2018-08-25T09:23:10.948Z,17.02
2018-08-25T09:25:39.573Z,17.08
2018-08-25T09:28:08.556Z,17.08
2018-08-25T09:30:37.215Z,17.09
2018-08-25T09:33:12.657Z,17.08
2018-08-25T09:35:46.571Z,16.90
2018-08-25T09:38:15.316Z,17.04
2018-08-25T09:40:44.058Z,17.00
2018-08-25T09:43:13.019Z,17.05
2018-08-25T09:45:42.054Z,17.08
2018-08-25T09:48:10.720Z,16.98
2018-08-25T09:50:39.702Z,17.02
2018-08-25T09:53:10.491Z,17.09
2018-08-25T09:55:44.001Z,17.10
2018-08-25T09:58:13.070Z,17.05
2018-08-25T10:00:41.781Z,16.99
2018-08-25T10:03:10.590Z,16.75
2018-08-25T10:05:41.756Z,16.95
2018-08-25T10:10:43.848Z,16.92
2018-08-25T10:13:16.378Z,16.55
2018-08-25T10:15:45.032Z,16.52
2018-08-25T10:18:13.653Z,16.72
2018-08-25T10:20:42.336Z,16.56
2018-08-25T10:23:11.241Z,16.60
2018-08-25T10:25:42.779Z,16.53
2018-08-25T10:28:11.604Z,16.49
2018-08-25T10:30:40.633Z,16.69
2018-08-25T10:33:09.303Z,16.54
2018-08-25T10:35:41.869Z,16.78
2018-08-25T10:38:10.816Z,16.99
2018-08-25T10:40:39.441Z,17.08
2018-08-25T10:43:09.069Z,17.04
2018-08-25T10:45:38.201Z,17.13
2018-08-25T10:48:07.000Z,16.71
2018-08-25T10:50:35.690Z,16.83
2018-08-25T10:53:06.416Z,16.98
2018-08-25T10:55:35.190Z,17.31
2018-08-25T10:58:06.048Z,17.51
2018-08-25T11:00:35.183Z,17.71
2018-08-25T11:03:03.736Z,17.71
2018-08-25T11:05:32.764Z,17.87
2018-08-25T11:08:05.696Z,18.07
2018-08-25T11:10:34.381Z,18.06
2018-08-25T11:13:04.442Z,18.15
2018-08-25T11:15:33.380Z,18.27
2018-08-25T11:18:02.812Z,18.13
2018-08-25T11:20:31.562Z,18.20
2018-08-25T11:23:00.513Z,18.07
2018-08-25T11:25:32.351Z,18.34
2018-08-25T11:28:01.120Z,18.30
2018-08-25T11:30:31.909Z,18.46
2018-08-25T11:33:00.705Z,18.65
2018-08-25T11:35:31.421Z,18.69
2018-08-25T11:38:00.237Z,18.89
2018-08-25T11:40:28.829Z,19.07
2018-08-25T11:42:57.790Z,18.86
2018-08-25T11:45:28.541Z,18.60
2018-08-25T11:47:57.128Z,18.98
2018-08-25T11:50:26.205Z,19.22
2018-08-25T11:52:54.805Z,19.43
2018-08-25T11:55:23.519Z,19.70
2018-08-25T11:57:52.520Z,19.84
2018-08-25T12:00:21.289Z,19.71
2018-08-25T12:02:50.045Z,19.76
2018-08-25T12:05:18.719Z,20.30
2018-08-25T12:07:47.757Z,20.74
2018-08-25T12:10:21.741Z,21.02
2018-08-25T12:12:50.801Z,20.26
2018-08-25T12:15:26.583Z,20.61
2018-08-25T12:17:55.341Z,21.06
2018-08-25T12:20:24.054Z,21.68
2018-08-25T12:22:52.836Z,21.96
2018-08-25T12:25:21.800Z,21.83
2018-08-25T12:27:55.163Z,21.79
2018-08-25T12:30:23.977Z,22.36
2018-08-25T12:32:53.850Z,22.39
2018-08-25T12:35:22.695Z,23.08
2018-08-25T12:37:51.562Z,23.45
2018-08-25T12:40:20.536Z,23.43
2018-08-25T12:42:58.747Z,23.20
2018-08-25T12:45:27.466Z,22.46
2018-08-25T12:47:56.375Z,21.86
2018-08-25T12:50:25.045Z,21.59
2018-08-25T12:52:55.959Z,21.39
2018-08-25T12:55:24.996Z,21.06
2018-08-25T12:57:53.722Z,21.16
2018-08-25T13:00:22.413Z,20.64
2018-08-25T13:02:51.495Z,20.45
2018-08-25T13:05:26.594Z,20.56
2018-08-25T13:07:55.441Z,20.81
2018-08-25T13:10:24.068Z,20.80
2018-08-25T13:12:52.866Z,21.03
2018-08-25T13:15:24.913Z,21.78
2018-08-25T13:17:53.606Z,22.48
2018-08-25T13:20:22.411Z,23.28
2018-08-25T13:22:53.382Z,23.99
2018-08-25T13:25:22.099Z,24.63
2018-08-25T13:27:50.753Z,25.26
2018-08-25T13:30:19.811Z,24.96
2018-08-25T13:32:53.053Z,25.04
2018-08-25T13:35:21.693Z,23.24
2018-08-25T13:37:52.400Z,23.62
2018-08-25T13:40:21.124Z,24.59
2018-08-25T13:42:50.235Z,25.18
2018-08-25T13:45:18.990Z,25.13
2018-08-25T13:47:47.759Z,25.80
2018-08-25T13:50:16.795Z,26.98
2018-08-25T13:52:45.578Z,27.18
2018-08-25T13:55:14.235Z,28.28
2018-08-25T13:57:43.289Z,28.18
2018-08-25T14:00:13.715Z,27.56
2018-08-25T14:02:42.652Z,27.42
2018-08-25T14:05:11.668Z,27.56
2018-08-25T14:07:40.316Z,26.67
2018-08-25T14:10:17.225Z,26.21
2018-08-25T14:12:46.156Z,25.44
2018-08-25T14:15:14.955Z,24.80
2018-08-25T14:17:43.618Z,24.46
2018-08-25T14:20:12.563Z,24.44
2018-08-25T14:25:16.170Z,24.28
2018-08-25T14:27:45.375Z,23.79
2018-08-25T14:30:17.956Z,24.14
2018-08-25T14:32:46.769Z,24.45
2018-08-25T14:35:21.581Z,25.24
2018-08-25T14:37:50.508Z,25.53
2018-08-25T14:40:19.195Z,25.77
2018-08-25T14:42:48.251Z,25.76
2018-08-25T14:45:16.957Z,25.86
2018-08-25T14:47:56.708Z,26.73
2018-08-25T14:50:25.822Z,27.88
2018-08-25T14:52:54.632Z,29.26
2018-08-25T14:55:23.350Z,29.22
2018-08-25T14:57:53.464Z,28.91
2018-08-25T15:00:22.245Z,28.94
2018-08-25T15:02:50.901Z,28.35
2018-08-25T15:05:19.993Z,27.80
2018-08-25T15:07:48.744Z,27.34
2018-08-25T15:10:17.426Z,26.99
2018-08-25T15:12:46.187Z,26.56
2018-08-25T15:15:14.828Z,26.43
2018-08-25T15:17:44.246Z,26.61
2018-08-25T15:20:13.251Z,27.58
2018-08-25T15:22:42.528Z,27.68
2018-08-25T15:25:11.773Z,27.40
2018-08-25T15:27:40.540Z,26.98
2018-08-25T15:37:11.192Z,25.78
2018-08-25T15:39:40.228Z,25.36
2018-08-25T15:42:09.790Z,25.15
2018-08-25T15:44:38.574Z,24.97
2018-08-25T15:47:10.652Z,24.53
2018-08-25T15:49:39.292Z,24.90
2018-08-25T15:52:08.362Z,25.19
2018-08-25T15:54:37.491Z,25.22
2018-08-25T15:57:06.509Z,24.54
2018-08-25T15:59:35.413Z,24.51
2018-08-25T16:02:05.313Z,24.57
2018-08-25T16:04:35.034Z,24.25
2018-08-25T16:07:03.977Z,24.12
2018-08-25T16:09:33.078Z,24.01
2018-08-25T16:12:01.724Z,24.03
2018-08-25T16:14:30.447Z,23.79
2018-08-25T16:16:59.611Z,23.85
2018-08-25T16:19:28.393Z,23.78
2018-08-25T16:21:56.986Z,23.66
2018-08-25T16:24:31.765Z,23.71
2018-08-25T16:27:00.493Z,23.90
2018-08-25T16:29:29.224Z,24.03
2018-08-25T16:31:58.925Z,24.09
2018-08-25T16:34:29.143Z,24.14
2018-08-25T16:36:57.826Z,24.17
2018-08-25T16:39:26.735Z,24.09
2018-08-25T16:41:55.444Z,23.90
2018-08-25T16:44:24.147Z,23.90
2018-08-25T16:46:53.332Z,23.87
2018-08-25T16:49:22.064Z,23.86
2018-08-25T16:51:50.610Z,23.81
2018-08-25T16:54:19.573Z,23.78
2018-08-25T16:56:48.250Z,23.68
2018-08-25T16:59:21.670Z,23.58
2018-08-25T17:01:50.623Z,23.31
2018-08-25T17:04:25.965Z,23.21
2018-08-25T17:06:54.719Z,23.17
2018-08-25T17:09:27.008Z,22.61
2018-08-25T17:11:55.794Z,22.56
2018-08-25T17:14:24.484Z,22.59
2018-08-25T17:16:56.923Z,22.61
2018-08-25T17:19:25.708Z,22.60
2018-08-25T17:21:54.588Z,22.61
2018-08-25T17:24:23.929Z,22.53
2018-08-25T17:26:55.404Z,22.59
2018-08-25T17:29:24.088Z,22.35
2018-08-25T17:31:53.311Z,22.40
2018-08-25T17:34:22.047Z,22.31
2018-08-25T17:36:51.433Z,21.96
2018-08-25T17:39:22.077Z,21.63
2018-08-25T17:41:50.843Z,21.41
2018-08-25T17:44:28.888Z,21.56
2018-08-25T17:46:57.955Z,21.32
2018-08-25T17:49:30.505Z,21.30
2018-08-25T17:51:59.208Z,21.37
2018-08-25T17:54:28.164Z,21.32
2018-08-25T17:56:56.870Z,21.24
2018-08-25T17:59:25.502Z,21.19
2018-08-25T18:01:54.559Z,21.03
2018-08-25T18:04:23.229Z,20.98
2018-08-25T18:06:51.995Z,20.81
2018-08-25T18:09:23.182Z,20.80
2018-08-25T18:11:51.929Z,20.89
2018-08-25T18:14:20.625Z,20.77
2018-08-25T18:16:49.953Z,20.86
2018-08-25T18:19:18.691Z,20.82
2018-08-25T18:21:47.419Z,20.78
2018-08-25T18:24:16.839Z,20.63
2018-08-25T18:26:45.695Z,20.57
2018-08-25T18:29:20.526Z,20.53
2018-08-25T18:31:51.044Z,20.17
2018-08-25T18:34:19.827Z,20.19
2018-08-25T18:36:51.038Z,20.04
2018-08-25T18:39:25.019Z,20.00
2018-08-25T18:41:53.968Z,19.97
2018-08-25T18:44:22.702Z,19.92
2018-08-25T18:46:52.749Z,19.97
2018-08-25T18:49:21.836Z,19.98
2018-08-25T18:51:51.811Z,19.96
2018-08-25T18:54:21.690Z,19.86
2018-08-25T18:56:50.335Z,20.03
2018-08-25T18:59:19.996Z,19.89
2018-08-25T19:01:49.145Z,19.83
2018-08-25T19:04:17.761Z,20.01
2018-08-25T19:06:46.427Z,20.07
2018-08-25T19:09:15.491Z,20.03
2018-08-25T19:11:44.276Z,19.87
2018-08-25T19:14:12.917Z,19.65
2018-08-25T19:16:41.926Z,19.68
2018-08-25T19:19:10.621Z,19.85
2018-08-25T19:21:39.437Z,19.79
2018-08-25T19:24:08.816Z,19.66
2018-08-25T19:26:39.543Z,19.80
2018-08-25T19:29:08.199Z,19.77
2018-08-25T19:31:37.193Z,19.59
2018-08-25T19:34:06.021Z,19.61
2018-08-25T19:36:38.223Z,19.67
2018-08-25T19:39:08.985Z,19.70
2018-08-25T19:41:37.708Z,19.67
2018-08-25T19:44:06.621Z,19.77
2018-08-25T19:46:35.252Z,19.77
2018-08-25T19:49:03.891Z,19.80
2018-08-25T19:51:32.574Z,19.80
2018-08-25T19:54:02.741Z,19.81
2018-08-25T19:56:32.747Z,19.83
2018-08-25T19:59:01.449Z,19.86
2018-08-25T20:01:30.173Z,19.88
2018-08-25T20:04:05.944Z,19.77
2018-08-25T20:06:34.597Z,19.80
2018-08-25T20:09:04.337Z,19.74
2018-08-25T20:11:34.125Z,19.80
2018-08-25T20:14:03.539Z,19.61
2018-08-25T20:16:32.278Z,19.62
2018-08-25T20:19:01.229Z,19.68
2018-08-25T20:21:29.981Z,19.70
2018-08-25T20:23:58.672Z,19.71
2018-08-25T20:26:27.710Z,19.75
2018-08-25T20:28:56.389Z,19.70
2018-08-25T20:31:25.202Z,19.62
2018-08-25T20:33:54.308Z,19.62
2018-08-25T20:36:23.290Z,19.59
2018-08-25T20:38:56.895Z,19.68
2018-08-25T20:41:25.890Z,19.66
2018-08-25T20:43:54.517Z,19.66
2018-08-25T20:46:23.169Z,19.67
2018-08-25T20:48:52.168Z,19.59
2018-08-25T20:51:25.910Z,19.48
2018-08-25T20:53:54.598Z,19.53
2018-08-25T20:56:23.567Z,19.52
2018-08-25T20:58:52.376Z,19.49
2018-08-25T21:01:21.042Z,19.42
2018-08-25T21:03:50.204Z,19.41
2018-08-25T21:06:19.154Z,19.37
2018-08-25T21:08:47.825Z,19.43
2018-08-25T21:11:16.864Z,19.38
2018-08-25T21:13:45.532Z,19.34
2018-08-25T21:16:15.171Z,19.30
2018-08-25T21:18:44.242Z,19.27
2018-08-25T21:21:12.868Z,19.20
2018-08-25T21:23:47.442Z,19.10
2018-08-25T21:26:16.509Z,19.10
2018-08-25T21:31:19.102Z,19.05
2018-08-25T21:33:50.144Z,19.06
2018-08-25T21:36:18.959Z,19.00
2018-08-25T21:38:51.353Z,18.97
2018-08-25T21:41:19.988Z,18.94
2018-08-25T21:44:03.932Z,18.91
2018-08-25T21:46:33.843Z,18.91
2018-08-25T21:49:02.561Z,18.87
2018-08-25T21:51:35.225Z,18.82
2018-08-25T21:54:04.868Z,18.80
2018-08-25T21:56:33.785Z,18.79
2018-08-25T21:59:02.823Z,18.76
2018-08-25T22:01:37.239Z,18.69
2018-08-25T22:04:07.206Z,18.63
2018-08-25T22:06:35.968Z,18.62
2018-08-25T22:09:14.147Z,18.58
2018-08-25T22:11:44.289Z,18.54
2018-08-25T22:14:15.104Z,18.55
2018-08-25T22:16:46.014Z,18.52
2018-08-25T22:19:16.110Z,18.51
2018-08-25T22:21:45.606Z,18.49
2018-08-25T22:24:18.688Z,18.47
2018-08-25T22:26:47.670Z,18.42
2018-08-25T22:29:17.073Z,18.38
2018-08-25T22:31:45.728Z,18.38
2018-08-25T22:34:21.577Z,18.36
2018-08-25T22:36:55.009Z,18.35
2018-08-25T22:39:23.693Z,18.35
2018-08-25T22:41:59.385Z,18.29
2018-08-25T22:44:33.805Z,18.27
2018-08-25T22:47:11.790Z,18.28
2018-08-25T22:49:41.478Z,18.23
2018-08-25T22:52:18.460Z,18.21
2018-08-25T22:54:53.585Z,18.19
2018-08-25T22:57:22.226Z,18.18
2018-08-25T22:59:56.807Z,18.16
2018-08-25T23:02:34.719Z,18.16
2018-08-25T23:05:14.796Z,18.13
2018-08-25T23:07:49.747Z,18.13
2018-08-25T23:10:21.160Z,18.12
2018-08-25T23:12:53.323Z,18.07
2018-08-25T23:15:41.997Z,18.05
2018-08-25T23:18:13.865Z,17.99
2018-08-25T23:20:43.876Z,17.96
2018-08-25T23:23:20.339Z,17.96
2018-08-25T23:25:54.768Z,17.95
2018-08-25T23:28:29.282Z,17.78
2018-08-25T23:30:58.567Z,17.78
2018-08-25T23:33:27.412Z,17.81
2018-08-25T23:36:13.999Z,17.67
2018-08-25T23:41:20.973Z,17.66
2018-08-25T23:44:04.709Z,17.62
2018-08-25T23:46:37.565Z,17.35
2018-08-25T23:49:09.809Z,17.39
2018-08-25T23:51:45.408Z,17.43
2018-08-25T23:54:14.113Z,17.26
2018-08-25T23:56:42.833Z,17.30
2018-08-25T23:59:13.075Z,17.10
