createdAt,value
2023-04-16T00:01:01.368Z,11.10
2023-04-16T00:05:13.311Z,12.90
2023-04-16T00:09:22.887Z,13.30
2023-04-16T00:13:30.994Z,14.10
2023-04-16T00:17:39.059Z,14.40
2023-04-16T00:21:47.094Z,12.20
2023-04-16T00:25:57.487Z,11.60
2023-04-16T00:30:06.243Z,10.20
2023-04-16T00:34:14.296Z,9.40
2023-04-16T00:38:21.962Z,9.70
2023-04-16T00:42:30.816Z,10.10
2023-04-16T00:46:41.979Z,9.00
2023-04-16T00:50:51.059Z,8.80
2023-04-16T00:54:59.549Z,9.10
2023-04-16T00:59:07.964Z,10.50
2023-04-16T01:03:16.593Z,10.30
2023-04-16T01:07:25.387Z,9.90
2023-04-16T01:11:33.733Z,9.50
2023-04-16T01:15:41.508Z,9.10
2023-04-16T01:19:49.654Z,9.10
2023-04-16T01:23:57.531Z,9.90
2023-04-16T01:28:05.237Z,10.20
2023-04-16T01:32:13.051Z,9.70
2023-04-16T01:36:20.653Z,9.50
2023-04-16T01:40:28.861Z,9.40
2023-04-16T01:44:37.364Z,9.60
2023-04-16T01:48:45.100Z,9.30
2023-04-16T01:52:53.041Z,9.40
2023-04-16T01:57:02.038Z,10.20
2023-04-16T02:01:09.936Z,10.00
2023-04-16T02:05:18.206Z,11.20
2023-04-16T02:09:26.110Z,10.80
2023-04-16T02:13:34.077Z,9.80
2023-04-16T02:17:41.837Z,9.90
2023-04-16T02:21:50.128Z,9.70
2023-04-16T02:25:58.490Z,10.00
2023-04-16T02:30:07.725Z,10.50
2023-04-16T02:34:15.582Z,10.70
2023-04-16T02:38:23.590Z,9.80
2023-04-16T02:42:31.753Z,8.90
2023-04-16T02:46:39.352Z,9.40
2023-04-16T02:50:47.258Z,9.90
2023-04-16T02:54:56.007Z,9.60
2023-04-16T02:59:04.477Z,10.50
2023-04-16T03:03:12.110Z,11.30
2023-04-16T03:07:21.996Z,10.40
2023-04-16T03:11:29.794Z,9.30
2023-04-16T03:15:37.560Z,10.50
2023-04-16T03:19:45.996Z,10.30
2023-04-16T03:23:56.214Z,11.90
2023-04-16T03:28:04.384Z,11.50
2023-04-16T03:32:12.786Z,10.40
2023-04-16T03:36:20.591Z,10.70
2023-04-16T03:40:28.046Z,10.90
2023-04-16T03:44:36.336Z,11.70
2023-04-16T03:48:44.386Z,11.50
2023-04-16T03:52:52.034Z,11.50
2023-04-16T03:57:00.486Z,11.00
2023-04-16T04:01:08.054Z,11.30
2023-04-16T04:05:16.180Z,11.90
2023-04-16T04:09:24.295Z,13.30
2023-04-16T04:13:33.622Z,15.50
2023-04-16T04:17:41.668Z,16.80
2023-04-16T04:21:49.662Z,19.10
2023-04-16T04:25:57.790Z,17.60
2023-04-16T04:30:06.102Z,17.50
2023-04-16T04:34:13.695Z,16.80
2023-04-16T04:38:22.577Z,18.10
2023-04-16T04:42:30.316Z,19.70
2023-04-16T04:46:38.275Z,17.40
2023-04-16T04:50:48.633Z,17.50
2023-04-16T04:54:56.525Z,16.50
2023-04-16T04:59:04.503Z,16.70
2023-04-16T05:03:15.070Z,17.70
2023-04-16T05:07:23.242Z,19.20
2023-04-16T05:11:31.740Z,18.60
2023-04-16T05:15:39.456Z,16.40
2023-04-16T05:19:47.413Z,13.20
2023-04-16T05:23:55.141Z,12.60
2023-04-16T05:28:02.938Z,12.00
2023-04-16T05:32:12.827Z,13.10
2023-04-16T05:36:20.709Z,13.40
2023-04-16T05:40:28.484Z,11.80
2023-04-16T05:44:37.486Z,11.80
2023-04-16T05:48:45.767Z,12.60
2023-04-16T05:52:53.539Z,11.90
2023-04-16T05:57:02.536Z,16.80
2023-04-16T06:01:12.601Z,16.00
2023-04-16T06:05:20.991Z,14.30
2023-04-16T06:09:30.205Z,12.70
2023-04-16T06:13:38.364Z,13.20
2023-04-16T06:17:46.732Z,12.30
2023-04-16T06:21:54.769Z,14.40
2023-04-16T06:26:03.413Z,14.20
2023-04-16T06:30:15.488Z,12.80
2023-04-16T06:34:24.989Z,12.10
2023-04-16T06:38:33.474Z,12.00
2023-04-16T06:42:42.352Z,12.40
2023-04-16T06:46:52.013Z,12.10
2023-04-16T06:51:00.332Z,12.70
2023-04-16T06:55:10.047Z,11.70
2023-04-16T06:59:18.231Z,11.20
2023-04-16T07:03:26.693Z,12.20
2023-04-16T07:07:36.378Z,12.50
2023-04-16T07:11:45.579Z,15.20
2023-04-16T07:15:53.637Z,14.40
2023-04-16T07:20:01.181Z,13.90
2023-04-16T07:24:09.700Z,13.40
2023-04-16T07:28:18.664Z,14.60
2023-04-16T07:32:26.663Z,14.10
2023-04-16T07:36:34.159Z,16.10
2023-04-16T07:40:42.940Z,16.20
2023-04-16T07:44:50.577Z,15.80
2023-04-16T07:48:58.533Z,15.00
2023-04-16T07:53:07.939Z,14.10
2023-04-16T07:57:16.726Z,15.30
2023-04-16T08:01:24.527Z,16.10
2023-04-16T08:05:32.831Z,15.60
2023-04-16T08:09:50.757Z,15.40
2023-04-16T08:13:59.085Z,14.80
2023-04-16T08:18:13.284Z,15.00
2023-04-16T08:22:21.478Z,17.20
2023-04-16T08:26:29.813Z,18.20
2023-04-16T08:30:38.864Z,17.00
2023-04-16T08:34:47.527Z,16.20
2023-04-16T08:38:55.200Z,16.60
2023-04-16T08:43:07.316Z,17.30
2023-04-16T08:47:16.188Z,19.20
2023-04-16T08:51:31.955Z,16.10
2023-04-16T08:55:44.420Z,17.60
2023-04-16T08:59:54.835Z,15.60
2023-04-16T09:04:04.319Z,16.80
2023-04-16T09:08:12.645Z,17.30
2023-04-16T09:12:21.140Z,17.50
2023-04-16T09:16:33.549Z,14.50
2023-04-16T09:20:41.286Z,15.50
2023-04-16T09:24:49.427Z,14.60
2023-04-16T09:28:57.553Z,14.80
2023-04-16T09:33:22.856Z,15.70
2023-04-16T09:37:34.701Z,16.60
2023-04-16T09:41:47.918Z,15.20
2023-04-16T09:45:56.714Z,14.20
2023-04-16T09:50:04.467Z,13.20
2023-04-16T09:54:13.727Z,14.30
2023-04-16T09:58:26.419Z,11.80
2023-04-16T10:02:39.413Z,11.20
2023-04-16T10:06:48.684Z,10.70
2023-04-16T10:10:57.650Z,9.40
2023-04-16T10:15:07.093Z,8.90
2023-04-16T10:19:15.414Z,8.10
2023-04-16T10:23:25.057Z,6.50
2023-04-16T10:27:32.931Z,6.20
2023-04-16T10:31:41.889Z,5.30
2023-04-16T10:36:04.925Z,4.00
2023-04-16T10:40:29.981Z,3.10
2023-04-16T10:44:38.346Z,5.30
2023-04-16T10:48:50.414Z,5.30
2023-04-16T10:53:20.801Z,3.90
2023-04-16T10:57:32.544Z,3.80
2023-04-16T11:01:43.397Z,3.60
2023-04-16T11:05:51.454Z,5.40
2023-04-16T11:10:00.738Z,3.30
2023-04-16T11:14:13.007Z,2.50
2023-04-16T11:18:23.409Z,3.90
2023-04-16T11:22:32.088Z,4.10
2023-04-16T11:26:39.792Z,4.60
2023-04-16T11:30:48.821Z,3.60
2023-04-16T11:34:56.569Z,3.50
2023-04-16T11:39:08.011Z,4.10
2023-04-16T11:43:18.627Z,3.50
2023-04-16T11:47:27.900Z,3.70
2023-04-16T11:51:36.198Z,3.70
2023-04-16T11:55:47.912Z,3.50
2023-04-16T12:00:02.208Z,3.30
2023-04-16T12:04:11.193Z,3.20
2023-04-16T12:08:32.904Z,3.60
2023-04-16T12:12:40.818Z,3.40
2023-04-16T12:16:48.616Z,3.60
2023-04-16T12:20:58.451Z,3.70
2023-04-16T12:25:08.007Z,3.20
2023-04-16T12:29:20.824Z,2.80
2023-04-16T12:33:28.502Z,2.40
2023-04-16T12:37:36.755Z,2.50
2023-04-16T12:41:45.404Z,3.30
2023-04-16T12:45:52.856Z,3.60
2023-04-16T12:50:01.393Z,3.40
2023-04-16T12:54:09.864Z,3.30
2023-04-16T12:58:17.923Z,3.00
2023-04-16T13:02:25.802Z,3.40
2023-04-16T13:06:35.539Z,2.60
2023-04-16T13:10:44.997Z,2.40
2023-04-16T13:14:53.713Z,2.60
2023-04-16T13:19:01.831Z,2.60
2023-04-16T13:23:10.373Z,2.20
2023-04-16T13:27:18.064Z,2.40
2023-04-16T13:31:27.849Z,2.70
2023-04-16T13:35:37.381Z,2.20
2023-04-16T13:39:47.616Z,2.50
2023-04-16T13:43:55.544Z,2.40
2023-04-16T13:48:03.794Z,2.60
2023-04-16T13:52:12.670Z,2.40
2023-04-16T13:56:20.336Z,2.70
2023-04-16T14:00:29.908Z,2.40
2023-04-16T14:04:37.873Z,2.50
2023-04-16T14:08:45.405Z,2.50
2023-04-16T14:12:53.398Z,2.90
2023-04-16T14:17:01.108Z,2.70
2023-04-16T14:21:08.867Z,2.90
2023-04-16T14:25:17.817Z,2.80
2023-04-16T14:29:26.007Z,3.20
2023-04-16T14:33:35.117Z,3.40
2023-04-16T14:37:43.097Z,3.30
2023-04-16T14:41:51.900Z,3.40
2023-04-16T14:46:00.252Z,2.90
2023-04-16T14:50:11.645Z,3.50
2023-04-16T14:54:20.823Z,2.90
2023-04-16T14:58:29.272Z,3.20
2023-04-16T15:02:37.830Z,3.10
2023-04-16T15:06:51.683Z,2.70
2023-04-16T15:10:59.769Z,2.40
2023-04-16T15:15:10.083Z,2.80
2023-04-16T15:19:19.064Z,2.90
2023-04-16T15:23:30.332Z,2.60
2023-04-16T15:27:44.743Z,2.30
2023-04-16T15:31:53.960Z,2.60
2023-04-16T15:36:01.599Z,2.50
2023-04-16T15:40:13.064Z,2.40
2023-04-16T15:44:20.541Z,2.50
2023-04-16T15:48:29.677Z,2.60
2023-04-16T15:52:38.680Z,2.70
2023-04-16T15:56:46.635Z,2.20
2023-04-16T16:00:54.520Z,2.70
2023-04-16T16:05:03.746Z,2.80
2023-04-16T16:09:16.779Z,2.40
2023-04-16T16:13:24.462Z,3.00
2023-04-16T16:17:31.940Z,3.10
2023-04-16T16:21:39.626Z,2.60
2023-04-16T16:25:47.551Z,2.50
2023-04-16T16:29:55.226Z,2.60
2023-04-16T16:34:03.576Z,2.90
2023-04-16T16:38:11.756Z,2.90
2023-04-16T16:42:19.428Z,3.30
2023-04-16T16:46:26.917Z,3.60
2023-04-16T16:50:35.775Z,3.20
2023-04-16T16:54:44.053Z,3.40
2023-04-16T16:58:51.863Z,3.90
2023-04-16T17:03:00.845Z,3.20
2023-04-16T17:07:08.704Z,3.10
2023-04-16T17:11:17.721Z,3.50
2023-04-16T17:15:25.955Z,3.60
2023-04-16T17:19:33.646Z,4.00
2023-04-16T17:23:41.787Z,3.10
2023-04-16T17:27:49.864Z,4.80
2023-04-16T17:31:58.081Z,3.90
2023-04-16T17:36:06.334Z,4.00
2023-04-16T17:40:19.020Z,4.00
2023-04-16T17:44:28.446Z,3.70
2023-04-16T17:48:36.677Z,3.70
2023-04-16T17:52:44.615Z,3.80
2023-04-16T17:56:52.756Z,3.60
2023-04-16T18:01:00.430Z,4.00
2023-04-16T18:05:10.767Z,4.50
2023-04-16T18:09:19.753Z,4.40
2023-04-16T18:13:28.316Z,5.40
2023-04-16T18:17:36.280Z,6.00
2023-04-16T18:21:44.420Z,6.60
2023-04-16T18:25:52.190Z,6.90
2023-04-16T18:30:00.165Z,6.30
2023-04-16T18:34:07.976Z,5.80
2023-04-16T18:38:16.975Z,5.50
2023-04-16T18:42:25.080Z,5.10
2023-04-16T18:46:33.265Z,5.40
2023-04-16T18:50:41.548Z,5.60
2023-04-16T18:54:49.197Z,5.50
2023-04-16T18:58:57.239Z,6.00
2023-04-16T19:03:07.025Z,6.20
2023-04-16T19:07:16.906Z,5.60
2023-04-16T19:11:24.551Z,6.20
2023-04-16T19:15:34.891Z,6.00
2023-04-16T19:19:45.709Z,5.80
2023-04-16T19:23:55.397Z,5.50
2023-04-16T19:28:03.614Z,5.70
2023-04-16T19:32:14.006Z,6.20
2023-04-16T19:36:23.004Z,6.40
2023-04-16T19:40:30.457Z,6.40
2023-04-16T19:44:38.220Z,6.00
2023-04-16T19:48:47.096Z,6.30
2023-04-16T19:52:55.502Z,7.10
2023-04-16T19:57:04.282Z,6.50
2023-04-16T20:01:14.117Z,6.50
2023-04-16T20:05:22.394Z,6.20
2023-04-16T20:09:31.189Z,6.30
2023-04-16T20:13:39.565Z,6.20
2023-04-16T20:17:48.434Z,6.60
2023-04-16T20:21:59.860Z,6.50
2023-04-16T20:26:07.699Z,6.60
2023-04-16T20:30:17.322Z,6.40
2023-04-16T20:34:25.263Z,6.30
2023-04-16T20:38:35.828Z,6.70
2023-04-16T20:42:46.646Z,7.30
2023-04-16T20:46:57.145Z,7.10
2023-04-16T20:51:07.963Z,7.80
2023-04-16T20:55:15.872Z,7.60
2023-04-16T20:59:24.378Z,6.90
2023-04-16T21:03:32.344Z,6.60
2023-04-16T21:07:40.851Z,7.10
2023-04-16T21:11:50.494Z,6.70
2023-04-16T21:15:58.324Z,6.60
2023-04-16T21:20:10.703Z,7.20
2023-04-16T21:24:18.721Z,7.20
2023-04-16T21:28:26.432Z,8.00
2023-04-16T21:32:35.964Z,7.90
2023-04-16T21:36:43.344Z,8.30
2023-04-16T21:40:54.144Z,7.50
2023-04-16T21:45:02.054Z,8.20
2023-04-16T21:49:10.018Z,8.30
2023-04-16T21:53:18.310Z,8.70
2023-04-16T21:57:26.021Z,8.90
2023-04-16T22:01:33.735Z,11.90
2023-04-16T22:05:41.714Z,11.90
2023-04-16T22:09:49.728Z,10.90
2023-04-16T22:13:58.380Z,9.80
2023-04-16T22:18:06.568Z,11.00
2023-04-16T22:22:15.040Z,11.10
2023-04-16T22:26:22.934Z,10.40
2023-04-16T22:30:30.896Z,10.00
2023-04-16T22:34:40.588Z,9.20
2023-04-16T22:38:49.032Z,9.90
2023-04-16T22:42:56.764Z,9.90
2023-04-16T22:47:04.563Z,10.50
2023-04-16T22:51:12.434Z,11.30
2023-04-16T22:55:21.952Z,10.00
2023-04-16T22:59:29.747Z,11.00
2023-04-16T23:03:37.687Z,9.00
2023-04-16T23:07:45.645Z,9.60
2023-04-16T23:11:53.833Z,10.60
2023-04-16T23:16:01.836Z,9.80
2023-04-16T23:20:13.224Z,9.30
2023-04-16T23:24:20.914Z,9.30
2023-04-16T23:28:28.387Z,10.10
2023-04-16T23:32:35.981Z,9.60
2023-04-16T23:36:44.032Z,10.40
2023-04-16T23:40:51.963Z,10.00
2023-04-16T23:45:00.326Z,10.20
2023-04-16T23:49:08.281Z,9.40
2023-04-16T23:53:16.644Z,9.60
2023-04-16T23:57:24.521Z,9.70
