createdAt,value
2019-01-08T00:00:10.743Z,8.02
2019-01-08T00:01:10.732Z,8.09
2019-01-08T00:02:10.744Z,8.04
2019-01-08T00:03:10.711Z,8.10
2019-01-08T00:04:10.702Z,8.09
2019-01-08T00:05:10.688Z,8.04
2019-01-08T00:06:10.688Z,8.09
2019-01-08T00:07:10.690Z,8.06
2019-01-08T00:08:10.659Z,8.06
2019-01-08T00:09:10.646Z,8.06
2019-01-08T00:10:10.634Z,8.10
2019-01-08T00:11:10.623Z,8.09
2019-01-08T00:12:10.633Z,8.06
2019-01-08T00:13:10.608Z,8.16
2019-01-08T00:14:10.590Z,8.16
2019-01-08T00:15:10.578Z,8.09
2019-01-08T00:16:10.569Z,8.16
2019-01-08T00:17:10.580Z,8.05
2019-01-08T00:18:10.545Z,8.13
2019-01-08T00:19:10.628Z,8.13
2019-01-08T00:20:10.527Z,8.05
2019-01-08T00:21:10.516Z,8.04
2019-01-08T00:22:10.533Z,8.06
2019-01-08T00:23:10.491Z,8.13
2019-01-08T00:24:10.480Z,8.10
2019-01-08T00:25:10.469Z,8.05
2019-01-08T00:26:10.463Z,8.14
2019-01-08T00:27:10.449Z,8.13
2019-01-08T00:28:10.461Z,8.19
2019-01-08T00:29:10.425Z,8.17
2019-01-08T00:30:10.415Z,8.06
2019-01-08T00:31:10.403Z,8.20
2019-01-08T00:32:10.393Z,8.16
2019-01-08T00:33:10.405Z,8.13
2019-01-08T00:34:10.375Z,8.19
2019-01-08T00:35:10.361Z,8.16
2019-01-08T00:36:10.349Z,8.17
2019-01-08T00:37:10.337Z,8.10
2019-01-08T00:38:10.347Z,8.20
2019-01-08T00:39:10.315Z,8.04
2019-01-08T00:40:10.303Z,8.20
2019-01-08T00:41:10.292Z,8.19
2019-01-08T00:42:10.316Z,8.19
2019-01-08T00:43:10.296Z,8.12
2019-01-08T00:44:10.261Z,8.16
2019-01-08T00:45:10.250Z,8.16
2019-01-08T00:46:10.239Z,8.19
2019-01-08T00:47:10.236Z,8.13
2019-01-08T00:48:10.241Z,8.16
2019-01-08T00:49:10.211Z,8.10
2019-01-08T00:50:10.196Z,8.17
2019-01-08T00:51:10.185Z,8.16
2019-01-08T00:52:10.172Z,8.16
2019-01-08T00:53:10.185Z,8.20
2019-01-08T00:54:10.151Z,8.23
2019-01-08T00:55:10.139Z,8.16
2019-01-08T00:56:10.128Z,8.14
2019-01-08T00:57:10.118Z,8.12
2019-01-08T00:58:10.130Z,8.20
2019-01-08T00:59:10.096Z,8.17
2019-01-08T01:00:10.087Z,8.21
2019-01-08T01:01:10.078Z,8.23
2019-01-08T01:02:10.065Z,8.29
2019-01-08T01:03:10.083Z,8.14
2019-01-08T01:04:10.107Z,8.23
2019-01-08T01:05:10.031Z,8.16
2019-01-08T01:06:10.018Z,8.19
2019-01-08T01:07:10.020Z,8.31
2019-01-08T01:08:09.999Z,8.21
2019-01-08T01:09:10.023Z,8.24
2019-01-08T01:10:09.977Z,8.23
2019-01-08T01:11:09.963Z,8.32
2019-01-08T01:12:09.952Z,8.29
2019-01-08T01:13:09.941Z,8.34
2019-01-08T01:14:09.960Z,8.37
2019-01-08T01:15:09.919Z,8.37
2019-01-08T01:16:09.914Z,8.31
2019-01-08T01:17:09.899Z,8.39
2019-01-08T01:18:09.886Z,8.38
2019-01-08T01:19:09.901Z,8.41
2019-01-08T01:20:09.866Z,8.34
2019-01-08T01:21:09.868Z,8.35
2019-01-08T01:22:09.844Z,8.41
2019-01-08T01:23:09.831Z,8.44
2019-01-08T01:24:09.854Z,8.38
2019-01-08T01:25:09.808Z,8.35
2019-01-08T01:26:09.803Z,8.42
2019-01-08T01:27:09.787Z,8.42
2019-01-08T01:28:09.818Z,8.49
2019-01-08T01:29:09.766Z,8.35
2019-01-08T01:30:09.778Z,8.41
2019-01-08T01:31:09.745Z,8.52
2019-01-08T01:32:09.735Z,8.39
2019-01-08T01:33:09.730Z,8.44
2019-01-08T01:34:09.710Z,8.41
2019-01-08T01:35:09.721Z,8.44
2019-01-08T01:36:09.692Z,8.46
2019-01-08T01:37:09.678Z,8.42
2019-01-08T01:38:09.667Z,8.44
2019-01-08T01:39:09.680Z,8.41
2019-01-08T01:40:09.667Z,8.41
2019-01-08T01:41:09.633Z,8.41
2019-01-08T01:42:09.626Z,8.37
2019-01-08T01:43:09.614Z,8.44
2019-01-08T01:44:09.600Z,8.24
2019-01-08T01:45:09.626Z,8.35
2019-01-08T01:46:09.581Z,8.29
2019-01-08T01:47:09.569Z,8.21
2019-01-08T01:48:09.555Z,8.21
2019-01-08T01:49:09.545Z,8.21
2019-01-08T01:50:09.578Z,8.21
2019-01-08T01:51:09.524Z,8.28
2019-01-08T01:52:09.514Z,8.16
2019-01-08T01:53:09.504Z,8.14
2019-01-08T01:54:09.491Z,8.12
2019-01-08T01:55:09.481Z,8.09
2019-01-08T01:56:09.495Z,8.01
2019-01-08T01:57:09.461Z,7.99
2019-01-08T01:58:09.449Z,7.96
2019-01-08T01:59:09.440Z,8.01
2019-01-08T02:00:09.426Z,8.01
2019-01-08T02:01:09.440Z,7.98
2019-01-08T02:02:09.402Z,7.91
2019-01-08T02:03:09.397Z,7.92
2019-01-08T02:04:09.382Z,7.74
2019-01-08T02:05:09.370Z,7.86
2019-01-08T02:06:09.383Z,7.86
2019-01-08T02:07:09.356Z,7.88
2019-01-08T02:08:09.340Z,7.91
2019-01-08T02:09:09.325Z,7.84
2019-01-08T02:10:09.315Z,7.92
2019-01-08T02:11:09.328Z,7.88
2019-01-08T02:12:09.294Z,7.80
2019-01-08T02:13:09.282Z,7.86
2019-01-08T02:14:09.279Z,7.88
2019-01-08T02:15:09.263Z,7.87
2019-01-08T02:16:09.272Z,7.87
2019-01-08T02:17:09.238Z,7.92
2019-01-08T02:18:09.230Z,7.74
2019-01-08T02:19:09.226Z,7.84
2019-01-08T02:20:09.212Z,7.83
2019-01-08T02:21:09.221Z,7.83
2019-01-08T02:22:09.215Z,7.83
2019-01-08T02:23:09.174Z,7.66
2019-01-08T02:24:09.162Z,7.80
2019-01-08T02:25:09.150Z,7.66
2019-01-08T02:26:09.179Z,7.77
2019-01-08T02:27:09.131Z,7.66
2019-01-08T02:28:09.119Z,7.69
2019-01-08T02:29:16.329Z,7.68
2019-01-08T02:30:09.098Z,7.61
2019-01-08T02:31:09.085Z,7.71
2019-01-08T02:32:09.106Z,7.77
2019-01-08T02:33:09.090Z,7.66
2019-01-08T02:34:09.051Z,7.64
2019-01-08T02:35:09.042Z,7.76
2019-01-08T02:36:09.031Z,7.69
2019-01-08T02:37:09.044Z,7.77
2019-01-08T02:38:09.030Z,7.64
2019-01-08T02:39:09.004Z,7.71
2019-01-08T02:40:08.996Z,7.69
2019-01-08T02:41:08.987Z,7.64
2019-01-08T02:42:08.987Z,7.76
2019-01-08T02:43:08.953Z,7.76
2019-01-08T02:44:09.129Z,7.73
2019-01-08T02:45:08.937Z,7.68
2019-01-08T02:46:09.124Z,7.77
2019-01-08T02:47:08.940Z,7.77
2019-01-08T02:48:08.899Z,7.61
2019-01-08T02:49:08.928Z,7.73
2019-01-08T02:50:08.876Z,7.76
2019-01-08T02:51:08.867Z,7.73
2019-01-08T02:52:08.857Z,7.69
2019-01-08T02:53:08.872Z,7.64
2019-01-08T02:54:08.832Z,7.69
2019-01-08T02:55:08.827Z,7.69
2019-01-08T02:56:08.822Z,7.61
2019-01-08T02:57:08.798Z,7.73
2019-01-08T02:58:08.813Z,7.71
2019-01-08T02:59:08.778Z,7.69
2019-01-08T03:00:08.777Z,7.61
2019-01-08T03:01:08.755Z,7.60
2019-01-08T03:02:08.745Z,7.58
2019-01-08T03:03:08.756Z,7.60
2019-01-08T03:04:08.722Z,7.62
2019-01-08T03:05:08.714Z,7.64
2019-01-08T03:06:08.751Z,7.62
2019-01-08T03:07:08.689Z,7.55
2019-01-08T03:08:08.705Z,7.64
2019-01-08T03:09:08.672Z,7.62
2019-01-08T03:10:08.662Z,7.62
2019-01-08T03:11:08.650Z,7.60
2019-01-08T03:12:08.634Z,7.64
2019-01-08T03:13:08.646Z,7.57
2019-01-08T03:14:08.625Z,7.62
2019-01-08T03:15:08.606Z,7.62
2019-01-08T03:16:08.592Z,7.57
2019-01-08T03:17:08.579Z,7.52
2019-01-08T03:18:08.605Z,7.47
2019-01-08T03:19:08.557Z,7.58
2019-01-08T03:20:08.546Z,7.57
2019-01-08T03:21:08.541Z,7.50
2019-01-08T03:22:08.527Z,7.46
2019-01-08T03:23:08.512Z,7.44
2019-01-08T03:24:08.528Z,7.57
2019-01-08T03:25:08.491Z,7.57
2019-01-08T03:26:08.484Z,7.60
2019-01-08T03:27:08.472Z,7.52
2019-01-08T03:28:08.458Z,7.54
2019-01-08T03:29:08.471Z,7.46
2019-01-08T03:30:08.440Z,7.49
2019-01-08T03:31:08.428Z,7.55
2019-01-08T03:32:08.418Z,7.49
2019-01-08T03:33:08.406Z,7.49
2019-01-08T03:34:08.415Z,7.49
2019-01-08T03:35:08.403Z,7.50
2019-01-08T03:36:08.371Z,7.50
2019-01-08T03:37:08.361Z,7.43
2019-01-08T03:38:08.350Z,7.44
2019-01-08T03:39:08.377Z,7.37
2019-01-08T03:40:08.327Z,7.49
2019-01-08T03:41:08.320Z,7.39
2019-01-08T03:42:08.304Z,7.44
2019-01-08T03:43:08.295Z,7.44
2019-01-08T03:44:08.282Z,7.52
2019-01-08T03:45:08.300Z,7.49
2019-01-08T03:46:08.265Z,7.52
2019-01-08T03:47:08.250Z,7.42
2019-01-08T03:48:08.239Z,7.43
2019-01-08T03:49:08.227Z,7.49
2019-01-08T03:50:08.239Z,7.42
2019-01-08T03:51:08.207Z,7.42
2019-01-08T03:52:08.195Z,7.44
2019-01-08T03:53:08.185Z,7.44
2019-01-08T03:54:08.204Z,7.46
2019-01-08T03:55:08.185Z,7.47
2019-01-08T03:56:08.152Z,7.37
2019-01-08T03:57:08.147Z,7.33
2019-01-08T03:58:08.130Z,7.37
2019-01-08T03:59:08.118Z,7.33
2019-01-08T04:00:08.129Z,7.37
2019-01-08T04:01:08.095Z,7.37
2019-01-08T04:02:08.098Z,7.49
2019-01-08T04:03:08.074Z,7.44
2019-01-08T04:04:08.064Z,7.47
2019-01-08T04:05:08.052Z,7.54
2019-01-08T04:06:08.064Z,7.44
2019-01-08T04:07:08.032Z,7.46
2019-01-08T04:08:08.019Z,7.46
2019-01-08T04:09:08.015Z,7.52
2019-01-08T04:10:07.999Z,7.52
2019-01-08T04:11:08.009Z,7.47
2019-01-08T04:12:07.977Z,7.49
2019-01-08T04:13:07.964Z,7.47
2019-01-08T04:14:07.952Z,7.46
2019-01-08T04:15:07.944Z,7.37
2019-01-08T04:16:07.993Z,7.50
2019-01-08T04:17:07.923Z,7.42
2019-01-08T04:18:07.922Z,7.44
2019-01-08T04:19:07.917Z,7.40
2019-01-08T04:20:07.887Z,7.29
2019-01-08T04:21:07.899Z,7.36
2019-01-08T04:22:07.866Z,7.34
2019-01-08T04:23:07.854Z,7.33
2019-01-08T04:24:07.844Z,7.31
2019-01-08T04:25:07.836Z,7.36
2019-01-08T04:26:07.845Z,7.33
2019-01-08T04:27:07.836Z,7.24
2019-01-08T04:28:07.822Z,7.24
2019-01-08T04:29:07.791Z,7.26
2019-01-08T04:30:08.072Z,7.28
2019-01-08T04:31:07.791Z,7.25
2019-01-08T04:32:07.791Z,7.31
2019-01-08T04:33:07.747Z,7.26
2019-01-08T04:34:07.735Z,7.33
2019-01-08T04:35:07.724Z,7.25
2019-01-08T04:36:07.748Z,7.24
2019-01-08T04:37:07.718Z,7.33
2019-01-08T04:38:07.693Z,7.29
2019-01-08T04:39:07.678Z,7.24
2019-01-08T04:40:07.668Z,7.24
2019-01-08T04:41:07.661Z,7.29
2019-01-08T04:42:07.671Z,7.33
2019-01-08T04:43:07.636Z,7.28
2019-01-08T04:44:07.627Z,7.19
2019-01-08T04:45:07.614Z,7.19
2019-01-08T04:46:07.605Z,7.13
2019-01-08T04:47:07.626Z,7.22
2019-01-08T04:48:07.580Z,7.11
2019-01-08T04:49:07.569Z,7.19
2019-01-08T04:50:07.564Z,7.22
2019-01-08T04:51:07.556Z,7.15
2019-01-08T04:52:07.573Z,7.15
2019-01-08T04:53:07.527Z,7.04
2019-01-08T04:54:07.515Z,7.10
2019-01-08T04:55:07.533Z,7.16
2019-01-08T04:56:07.498Z,7.15
2019-01-08T04:57:07.501Z,7.08
2019-01-08T04:58:07.498Z,7.13
2019-01-08T04:59:07.461Z,7.16
2019-01-08T05:00:07.449Z,7.16
2019-01-08T05:01:07.444Z,7.19
2019-01-08T05:02:07.438Z,7.13
2019-01-08T05:03:07.457Z,7.16
2019-01-08T05:04:07.405Z,7.04
2019-01-08T05:05:07.395Z,7.19
2019-01-08T05:06:07.388Z,7.07
2019-01-08T05:07:07.374Z,7.13
2019-01-08T05:08:07.388Z,7.06
2019-01-08T05:09:07.356Z,7.18
2019-01-08T05:10:07.342Z,7.08
2019-01-08T05:11:07.331Z,7.11
2019-01-08T05:12:07.321Z,7.13
2019-01-08T05:13:07.333Z,6.96
2019-01-08T05:14:07.308Z,6.97
2019-01-08T05:15:07.286Z,6.97
2019-01-08T05:16:07.273Z,6.96
2019-01-08T05:17:07.266Z,6.93
2019-01-08T05:18:07.272Z,6.99
2019-01-08T05:19:07.248Z,6.97
2019-01-08T05:20:07.230Z,7.08
2019-01-08T05:21:07.221Z,7.07
2019-01-08T05:22:07.209Z,7.00
2019-01-08T05:23:07.219Z,7.07
2019-01-08T05:24:07.187Z,7.10
2019-01-08T05:25:07.179Z,7.10
2019-01-08T05:26:07.167Z,6.97
2019-01-08T05:27:07.153Z,7.07
2019-01-08T05:28:07.171Z,6.92
2019-01-08T05:29:07.132Z,6.92
2019-01-08T05:30:08.205Z,7.07
2019-01-08T05:31:07.108Z,6.91
2019-01-08T05:32:07.107Z,6.92
2019-01-08T05:33:07.294Z,7.01
2019-01-08T05:34:07.082Z,6.86
2019-01-08T05:35:07.083Z,7.01
2019-01-08T05:36:07.054Z,7.01
2019-01-08T05:37:07.046Z,6.93
2019-01-08T05:38:07.034Z,6.97
2019-01-08T05:39:07.043Z,6.97
2019-01-08T05:40:07.009Z,6.93
2019-01-08T05:41:06.999Z,7.03
2019-01-08T05:42:07.043Z,6.99
2019-01-08T05:43:06.999Z,7.06
2019-01-08T05:44:06.988Z,6.99
2019-01-08T05:45:06.954Z,7.11
2019-01-08T05:46:06.951Z,7.06
2019-01-08T05:47:06.933Z,7.06
2019-01-08T05:48:06.930Z,7.03
2019-01-08T05:49:06.935Z,6.99
2019-01-08T05:50:06.900Z,7.03
2019-01-08T05:51:06.891Z,6.99
2019-01-08T05:52:06.882Z,6.97
2019-01-08T05:53:06.868Z,7.06
2019-01-08T05:54:06.880Z,7.10
2019-01-08T05:55:06.862Z,7.13
2019-01-08T05:56:06.833Z,7.10
2019-01-08T05:57:06.823Z,7.10
2019-01-08T05:58:06.812Z,7.08
2019-01-08T05:59:06.963Z,7.07
2019-01-08T06:00:06.792Z,7.11
2019-01-08T06:01:06.779Z,7.06
2019-01-08T06:02:06.772Z,7.06
2019-01-08T06:03:06.770Z,7.04
2019-01-08T06:04:06.746Z,7.08
2019-01-08T06:05:06.765Z,7.08
2019-01-08T06:06:06.728Z,6.97
2019-01-08T06:07:06.717Z,7.00
2019-01-08T06:08:06.702Z,7.11
2019-01-08T06:09:06.775Z,7.07
2019-01-08T06:10:06.709Z,7.19
2019-01-08T06:11:06.679Z,7.21
2019-01-08T06:12:06.659Z,7.07
2019-01-08T06:13:06.647Z,7.15
2019-01-08T06:14:06.637Z,7.16
2019-01-08T06:15:06.653Z,7.15
2019-01-08T06:16:06.615Z,7.26
2019-01-08T06:17:06.623Z,7.07
2019-01-08T06:18:06.595Z,7.18
2019-01-08T06:19:06.585Z,7.21
2019-01-08T06:20:06.602Z,7.22
2019-01-08T06:21:06.568Z,7.22
2019-01-08T06:22:06.551Z,7.18
2019-01-08T06:23:06.538Z,7.16
2019-01-08T06:24:06.528Z,7.18
2019-01-08T06:25:06.539Z,7.19
2019-01-08T06:26:06.505Z,7.11
2019-01-08T06:27:06.497Z,7.24
2019-01-08T06:28:06.486Z,7.19
2019-01-08T06:29:06.476Z,7.19
2019-01-08T06:30:06.483Z,7.21
2019-01-08T06:31:06.457Z,7.18
2019-01-08T06:32:06.443Z,7.19
2019-01-08T06:33:57.624Z,7.18
2019-01-08T06:34:57.608Z,7.22
2019-01-08T06:35:57.652Z,7.13
2019-01-08T06:36:57.594Z,7.18
2019-01-08T06:38:08.290Z,7.13
2019-01-08T06:38:57.565Z,7.16
2019-01-08T06:39:57.554Z,7.18
2019-01-08T06:40:58.054Z,7.16
2019-01-08T06:41:57.535Z,7.16
2019-01-08T06:42:57.520Z,7.19
2019-01-08T06:43:57.508Z,7.15
2019-01-08T06:44:57.497Z,7.21
2019-01-08T06:45:57.522Z,7.19
2019-01-08T06:46:57.475Z,7.19
2019-01-08T06:47:57.466Z,7.19
2019-01-08T06:48:57.456Z,7.31
2019-01-08T06:49:57.450Z,7.18
2019-01-08T06:50:57.433Z,7.25
2019-01-08T06:51:57.442Z,7.29
2019-01-08T06:52:57.410Z,7.25
2019-01-08T06:53:57.397Z,7.33
2019-01-08T06:54:57.389Z,7.28
2019-01-08T06:55:57.377Z,7.25
2019-01-08T06:56:57.392Z,7.21
2019-01-08T06:57:57.353Z,7.29
2019-01-08T06:58:57.345Z,7.22
2019-01-08T06:59:57.343Z,7.33
2019-01-08T07:00:57.320Z,7.29
2019-01-08T07:01:57.331Z,7.31
2019-01-08T07:02:57.312Z,7.31
2019-01-08T07:03:57.286Z,7.29
2019-01-08T07:04:57.275Z,7.28
2019-01-08T07:05:57.270Z,7.28
2019-01-08T07:06:57.279Z,7.28
2019-01-08T07:07:57.242Z,7.25
2019-01-08T07:08:57.238Z,7.31
2019-01-08T07:09:57.220Z,7.33
2019-01-08T07:10:57.215Z,7.28
2019-01-08T07:11:57.226Z,7.33
2019-01-08T07:12:57.186Z,7.26
2019-01-08T07:13:57.177Z,7.33
2019-01-08T07:14:57.165Z,7.37
2019-01-08T07:15:57.163Z,7.31
2019-01-08T07:16:57.173Z,7.28
2019-01-08T07:17:57.131Z,7.29
2019-01-08T07:18:57.122Z,7.28
2019-01-08T07:19:57.111Z,7.26
2019-01-08T07:20:57.103Z,7.26
2019-01-08T07:21:57.086Z,7.26
2019-01-08T07:22:57.097Z,7.33
2019-01-08T07:23:57.066Z,7.22
2019-01-08T07:24:57.057Z,7.29
2019-01-08T07:25:57.048Z,7.21
2019-01-08T07:26:57.035Z,7.24
2019-01-08T07:27:57.043Z,7.18
2019-01-08T07:28:57.009Z,7.15
2019-01-08T07:29:56.998Z,7.19
2019-01-08T07:30:56.986Z,7.29
2019-01-08T07:31:56.979Z,7.31
2019-01-08T07:32:57.000Z,7.22
2019-01-08T07:33:56.955Z,7.22
2019-01-08T07:34:56.942Z,7.31
2019-01-08T07:35:56.938Z,7.33
2019-01-08T07:36:56.920Z,7.33
2019-01-08T07:37:56.934Z,7.39
2019-01-08T07:38:56.900Z,7.28
2019-01-08T07:39:56.890Z,7.33
2019-01-08T07:40:56.875Z,7.28
2019-01-08T07:41:56.869Z,7.24
2019-01-08T07:42:56.885Z,7.39
2019-01-08T07:43:56.843Z,7.26
2019-01-08T07:44:56.835Z,7.31
2019-01-08T07:45:56.825Z,7.28
2019-01-08T07:46:56.812Z,7.24
2019-01-08T07:47:56.977Z,7.28
2019-01-08T07:48:56.811Z,7.28
2019-01-08T07:49:56.787Z,7.33
2019-01-08T07:50:56.768Z,7.29
2019-01-08T07:51:56.756Z,7.29
2019-01-08T07:52:56.742Z,7.37
2019-01-08T07:53:56.752Z,7.31
2019-01-08T07:54:56.734Z,7.33
2019-01-08T07:55:56.708Z,7.36
2019-01-08T07:56:56.701Z,7.36
2019-01-08T07:57:56.688Z,7.36
2019-01-08T07:58:56.698Z,7.31
2019-01-08T07:59:56.702Z,7.33
2019-01-08T08:00:56.660Z,7.37
2019-01-08T08:01:56.644Z,7.39
2019-01-08T08:02:56.634Z,7.37
2019-01-08T08:03:56.642Z,7.33
2019-01-08T08:04:56.636Z,7.36
2019-01-08T08:05:56.597Z,7.29
2019-01-08T08:06:56.586Z,7.33
2019-01-08T08:07:56.582Z,7.33
2019-01-08T08:08:56.598Z,7.31
2019-01-08T08:09:56.557Z,7.31
2019-01-08T08:10:56.543Z,7.26
2019-01-08T08:11:56.532Z,7.29
2019-01-08T08:12:56.521Z,7.29
2019-01-08T08:13:56.578Z,7.25
2019-01-08T08:14:56.529Z,7.29
2019-01-08T08:15:56.487Z,7.29
2019-01-08T08:16:56.480Z,7.28
2019-01-08T08:17:56.466Z,7.29
2019-01-08T08:18:56.455Z,7.33
2019-01-08T08:19:56.478Z,7.33
2019-01-08T08:20:56.477Z,7.21
2019-01-08T08:21:56.423Z,7.22
2019-01-08T08:22:56.410Z,7.19
2019-01-08T08:23:56.397Z,7.28
2019-01-08T08:24:56.416Z,7.08
2019-01-08T08:25:56.378Z,7.06
2019-01-08T08:26:56.418Z,7.15
2019-01-08T08:27:56.357Z,7.07
2019-01-08T08:28:56.342Z,6.97
2019-01-08T08:29:56.353Z,7.10
2019-01-08T08:30:58.796Z,6.96
2019-01-08T08:31:56.313Z,7.06
2019-01-08T08:32:56.298Z,6.97
2019-01-08T08:33:56.288Z,6.96
2019-01-08T08:34:56.298Z,7.06
2019-01-08T08:35:56.266Z,7.10
2019-01-08T08:36:56.256Z,7.06
2019-01-08T08:37:56.262Z,7.15
2019-01-08T08:38:56.231Z,7.11
2019-01-08T08:39:56.249Z,7.07
2019-01-08T08:40:56.209Z,7.11
2019-01-08T08:41:56.223Z,7.07
2019-01-08T08:42:56.193Z,7.11
2019-01-08T08:43:56.201Z,7.10
2019-01-08T08:44:56.317Z,7.19
2019-01-08T08:45:56.156Z,7.18
2019-01-08T08:46:56.143Z,7.19
2019-01-08T08:47:56.135Z,7.13
2019-01-08T08:48:56.119Z,7.22
2019-01-08T08:49:56.150Z,7.07
2019-01-08T08:50:56.102Z,7.15
2019-01-08T08:51:56.088Z,7.15
2019-01-08T08:52:56.119Z,7.10
2019-01-08T08:53:56.065Z,7.08
2019-01-08T08:54:56.054Z,7.08
2019-01-08T08:55:56.063Z,7.07
2019-01-08T08:56:56.031Z,7.11
2019-01-08T08:57:56.021Z,7.16
2019-01-08T08:58:56.094Z,7.07
2019-01-08T08:59:56.004Z,7.25
2019-01-08T09:00:56.125Z,7.15
2019-01-08T09:01:55.976Z,7.15
2019-01-08T09:02:55.965Z,7.18
2019-01-08T09:03:55.955Z,7.16
2019-01-08T09:04:56.155Z,7.19
2019-01-08T09:05:55.957Z,7.18
2019-01-08T09:06:55.920Z,7.16
2019-01-08T09:07:55.908Z,7.21
2019-01-08T09:08:55.898Z,7.22
2019-01-08T09:09:55.888Z,7.18
2019-01-08T09:10:55.897Z,7.16
2019-01-08T09:11:55.867Z,7.24
2019-01-08T09:12:57.513Z,7.19
2019-01-08T09:13:55.845Z,7.28
2019-01-08T09:14:55.832Z,7.24
2019-01-08T09:15:55.847Z,7.18
2019-01-08T09:16:55.815Z,7.22
2019-01-08T09:17:55.801Z,7.07
2019-01-08T09:18:55.788Z,7.13
2019-01-08T09:19:55.778Z,7.18
2019-01-08T09:20:55.788Z,7.15
2019-01-08T09:21:55.755Z,7.11
2019-01-08T09:22:55.743Z,7.08
2019-01-08T09:23:56.169Z,7.06
2019-01-08T09:24:55.724Z,7.07
2019-01-08T09:25:55.731Z,7.16
2019-01-08T09:26:55.701Z,7.04
2019-01-08T09:27:55.692Z,7.15
2019-01-08T09:28:55.680Z,7.07
2019-01-08T09:29:55.667Z,7.11
2019-01-08T09:30:55.677Z,7.10
2019-01-08T09:31:55.643Z,7.10
2019-01-08T09:32:55.634Z,7.10
2019-01-08T09:33:55.621Z,7.10
2019-01-08T09:34:55.613Z,7.07
2019-01-08T09:35:55.622Z,7.13
2019-01-08T09:36:55.587Z,7.07
2019-01-08T09:37:55.577Z,7.15
2019-01-08T09:38:55.567Z,7.18
2019-01-08T09:39:55.556Z,7.16
2019-01-08T09:40:55.579Z,7.22
2019-01-08T09:41:55.531Z,7.21
2019-01-08T09:42:55.520Z,7.18
2019-01-08T09:43:55.509Z,7.08
2019-01-08T09:44:55.498Z,7.11
2019-01-08T09:45:55.489Z,7.04
2019-01-08T09:46:55.497Z,7.13
2019-01-08T09:47:55.467Z,7.13
2019-01-08T09:48:55.457Z,7.10
2019-01-08T09:49:55.446Z,7.07
2019-01-08T09:50:55.432Z,6.96
2019-01-08T09:51:55.456Z,6.99
2019-01-08T09:52:55.412Z,7.03
2019-01-08T09:53:55.400Z,6.97
2019-01-08T09:54:55.389Z,6.99
2019-01-08T09:55:55.379Z,7.04
2019-01-08T09:56:55.389Z,6.97
2019-01-08T09:57:55.354Z,7.00
2019-01-08T09:58:55.352Z,7.03
2019-01-08T09:59:55.332Z,6.92
2019-01-08T10:00:55.320Z,6.99
2019-01-08T10:01:55.331Z,7.00
2019-01-08T10:02:55.300Z,7.08
2019-01-08T10:03:55.289Z,6.99
2019-01-08T10:04:55.276Z,6.97
2019-01-08T10:05:56.528Z,7.01
2019-01-08T10:06:55.277Z,6.93
2019-01-08T10:07:55.242Z,6.97
2019-01-08T10:08:55.236Z,6.93
2019-01-08T10:09:55.221Z,6.99
2019-01-08T10:10:55.215Z,6.99
2019-01-08T10:11:55.226Z,6.99
2019-01-08T10:12:55.188Z,6.96
2019-01-08T10:13:55.210Z,6.96
2019-01-08T10:14:55.168Z,6.92
2019-01-08T10:15:55.154Z,6.88
2019-01-08T10:16:55.165Z,6.93
2019-01-08T10:17:55.142Z,7.01
2019-01-08T10:18:55.124Z,7.01
2019-01-08T10:19:55.111Z,7.00
2019-01-08T10:20:55.100Z,6.96
2019-01-08T10:21:55.111Z,6.97
2019-01-08T10:22:55.076Z,6.93
2019-01-08T10:23:55.069Z,6.92
2019-01-08T10:24:55.054Z,6.97
2019-01-08T10:25:55.043Z,7.08
2019-01-08T10:26:55.059Z,6.97
2019-01-08T10:27:55.021Z,6.97
2019-01-08T10:28:55.011Z,6.92
2019-01-08T10:29:57.001Z,7.08
2019-01-08T10:30:54.988Z,7.07
2019-01-08T10:31:55.004Z,7.06
2019-01-08T10:32:54.972Z,6.99
2019-01-08T10:33:54.962Z,7.08
2019-01-08T10:34:54.944Z,7.04
2019-01-08T10:35:54.931Z,7.10
2019-01-08T10:36:54.965Z,7.16
2019-01-08T10:37:54.909Z,7.13
2019-01-08T10:38:54.899Z,7.18
2019-01-08T10:39:54.888Z,7.19
2019-01-08T10:40:54.889Z,7.16
2019-01-08T10:41:54.865Z,7.10
2019-01-08T10:42:54.876Z,7.21
2019-01-08T10:43:54.843Z,7.24
2019-01-08T10:44:54.834Z,7.22
2019-01-08T10:45:54.822Z,7.13
2019-01-08T10:46:54.817Z,7.18
2019-01-08T10:47:54.833Z,7.16
2019-01-08T10:48:54.790Z,7.21
2019-01-08T10:49:54.778Z,7.25
2019-01-08T10:50:54.768Z,7.19
2019-01-08T10:51:54.760Z,7.19
2019-01-08T10:52:54.771Z,7.22
2019-01-08T10:53:54.733Z,7.29
2019-01-08T10:54:54.721Z,7.19
2019-01-08T10:55:54.712Z,7.19
2019-01-08T10:56:54.700Z,7.16
2019-01-08T10:57:54.712Z,7.21
2019-01-08T10:58:54.678Z,7.22
2019-01-08T10:59:54.667Z,7.22
2019-01-08T11:00:54.654Z,7.24
2019-01-08T11:01:54.644Z,7.19
2019-01-08T11:02:54.658Z,7.26
2019-01-08T11:03:54.622Z,7.33
2019-01-08T11:04:54.613Z,7.33
2019-01-08T11:05:54.612Z,7.29
2019-01-08T11:06:54.589Z,7.34
2019-01-08T11:07:54.601Z,7.18
2019-01-08T11:08:54.566Z,7.25
2019-01-08T11:09:54.562Z,7.19
2019-01-08T11:10:54.544Z,7.29
2019-01-08T11:11:54.532Z,7.31
2019-01-08T11:12:54.545Z,7.29
2019-01-08T11:13:54.510Z,7.29
2019-01-08T11:14:54.521Z,7.28
2019-01-08T11:15:54.487Z,7.29
2019-01-08T11:16:54.480Z,7.26
2019-01-08T11:17:54.488Z,7.34
2019-01-08T11:18:54.454Z,7.31
2019-01-08T11:19:54.446Z,7.24
2019-01-08T11:20:54.433Z,7.25
2019-01-08T11:21:54.421Z,7.29
2019-01-08T11:22:54.433Z,7.22
2019-01-08T11:23:54.403Z,7.24
2019-01-08T11:24:54.391Z,7.31
2019-01-08T11:25:54.384Z,7.33
2019-01-08T11:26:54.368Z,7.31
2019-01-08T11:27:54.379Z,7.34
2019-01-08T11:28:54.343Z,7.25
2019-01-08T11:29:54.334Z,7.25
2019-01-08T11:30:54.322Z,7.22
2019-01-08T11:31:54.311Z,7.25
2019-01-08T11:32:54.862Z,7.31
2019-01-08T11:33:54.293Z,7.26
2019-01-08T11:34:54.278Z,7.26
2019-01-08T11:35:54.268Z,7.31
2019-01-08T11:36:54.260Z,7.22
2019-01-08T11:37:54.247Z,7.26
2019-01-08T11:38:54.256Z,7.25
2019-01-08T11:39:54.227Z,7.29
2019-01-08T11:40:54.210Z,7.24
2019-01-08T11:41:54.204Z,7.29
2019-01-08T11:42:54.191Z,7.22
2019-01-08T11:43:54.213Z,7.26
2019-01-08T11:44:54.166Z,7.28
2019-01-08T11:45:54.156Z,7.29
2019-01-08T11:46:54.144Z,7.29
2019-01-08T11:47:54.215Z,7.37
2019-01-08T11:48:54.145Z,7.34
2019-01-08T11:49:54.111Z,7.37
2019-01-08T11:50:54.104Z,7.39
2019-01-08T11:51:54.089Z,7.33
2019-01-08T11:52:54.077Z,7.26
2019-01-08T11:53:54.089Z,7.33
2019-01-08T11:54:54.056Z,7.31
2019-01-08T11:55:54.044Z,7.33
2019-01-08T11:56:54.033Z,7.42
2019-01-08T11:57:54.021Z,7.28
2019-01-08T11:58:54.034Z,7.34
2019-01-08T11:59:54.000Z,7.22
2019-01-08T12:00:53.993Z,7.29
2019-01-08T12:01:57.517Z,7.29
2019-01-08T12:02:53.968Z,7.26
2019-01-08T12:03:53.978Z,7.29
2019-01-08T12:04:53.947Z,7.25
2019-01-08T12:05:53.936Z,7.29
2019-01-08T12:06:53.923Z,7.21
2019-01-08T12:07:53.910Z,7.34
2019-01-08T12:08:53.924Z,7.31
2019-01-08T12:09:53.889Z,7.33
2019-01-08T12:10:53.879Z,7.31
2019-01-08T12:11:53.867Z,7.34
2019-01-08T12:12:53.861Z,7.33
2019-01-08T12:13:53.875Z,7.22
2019-01-08T12:14:53.833Z,7.24
2019-01-08T12:15:53.823Z,7.29
2019-01-08T12:16:53.812Z,7.28
2019-01-08T12:17:53.803Z,7.26
2019-01-08T12:18:53.830Z,7.34
2019-01-08T12:19:53.777Z,7.28
2019-01-08T12:20:53.770Z,7.28
2019-01-08T12:21:53.755Z,7.34
2019-01-08T12:22:53.747Z,7.31
2019-01-08T12:23:53.741Z,7.37
2019-01-08T12:24:53.745Z,7.36
2019-01-08T12:25:53.712Z,7.26
2019-01-08T12:26:53.702Z,7.31
2019-01-08T12:27:53.690Z,7.34
2019-01-08T12:28:53.678Z,7.34
2019-01-08T12:29:53.697Z,7.34
2019-01-08T12:30:53.656Z,7.42
2019-01-08T12:31:55.716Z,7.37
2019-01-08T12:32:53.636Z,7.49
2019-01-08T12:33:53.621Z,7.42
2019-01-08T12:34:53.647Z,7.47
2019-01-08T12:35:53.604Z,7.49
2019-01-08T12:36:53.593Z,7.50
2019-01-08T12:37:53.580Z,7.52
2019-01-08T12:38:53.568Z,7.50
2019-01-08T12:39:53.578Z,7.52
2019-01-08T12:40:53.547Z,7.54
2019-01-08T12:41:53.535Z,7.42
2019-01-08T12:42:53.521Z,7.42
2019-01-08T12:43:55.607Z,7.39
2019-01-08T12:44:53.523Z,7.29
2019-01-08T12:45:53.502Z,7.37
2019-01-08T12:46:53.477Z,7.33
2019-01-08T12:47:53.467Z,7.28
2019-01-08T12:48:53.458Z,7.33
2019-01-08T12:49:54.510Z,7.18
2019-01-08T12:50:53.436Z,7.28
2019-01-08T12:51:53.422Z,7.22
2019-01-08T12:52:53.410Z,7.18
2019-01-08T12:53:53.400Z,7.15
2019-01-08T12:54:53.413Z,7.08
2019-01-08T12:55:53.378Z,7.07
2019-01-08T12:56:53.366Z,7.06
2019-01-08T12:57:53.360Z,7.06
2019-01-08T12:58:53.345Z,6.96
2019-01-08T12:59:53.359Z,6.92
2019-01-08T13:00:53.324Z,6.99
2019-01-08T13:01:53.313Z,6.93
2019-01-08T13:02:53.303Z,6.93
2019-01-08T13:03:53.292Z,6.99
2019-01-08T13:04:53.302Z,6.83
2019-01-08T13:05:53.268Z,6.81
2019-01-08T13:06:53.256Z,6.74
2019-01-08T13:07:53.246Z,6.68
2019-01-08T13:08:53.233Z,6.68
2019-01-08T13:09:53.244Z,6.71
2019-01-08T13:10:53.210Z,6.70
2019-01-08T13:11:53.208Z,6.68
2019-01-08T13:12:53.188Z,6.73
2019-01-08T13:13:53.178Z,6.67
2019-01-08T13:14:53.204Z,6.68
2019-01-08T13:15:53.154Z,6.75
2019-01-08T13:16:53.214Z,6.63
2019-01-08T13:17:53.264Z,6.65
2019-01-08T13:18:53.124Z,6.70