createdAt,value
2022-10-31T08:59:31.387Z,11.63
2022-10-31T09:01:58.143Z,13.90
2022-10-31T09:04:24.913Z,13.98
2022-10-31T09:07:19.727Z,14.23
2022-10-31T09:09:38.221Z,13.38
2022-10-31T09:12:32.941Z,14.23
2022-10-31T09:15:01.821Z,12.73
2022-10-31T09:17:31.942Z,14.93
2022-10-31T09:19:58.670Z,14.38
2022-10-31T09:22:27.608Z,24.40
2022-10-31T09:24:54.227Z,25.17
2022-10-31T09:27:20.747Z,18.05
2022-10-31T09:29:47.272Z,18.38
2022-10-31T09:32:13.810Z,22.90
2022-10-31T09:34:40.339Z,19.23
2022-10-31T09:37:06.827Z,22.20
2022-10-31T09:39:33.305Z,26.80
2022-10-31T09:42:10.166Z,20.17
2022-10-31T09:45:02.481Z,22.80
2022-10-31T09:47:47.837Z,21.27
2022-10-31T09:50:31.048Z,21.87
2022-10-31T09:55:53.436Z,19.85
2022-10-31T09:58:49.015Z,18.52
2022-10-31T10:04:40.505Z,20.73
2022-10-31T10:10:58.288Z,20.40
2022-10-31T10:31:23.453Z,22.98
2022-10-31T10:34:33.186Z,22.45
2022-10-31T10:40:55.697Z,19.90
2022-10-31T10:54:28.395Z,20.93
2022-10-31T11:03:43.077Z,22.13
2022-10-31T11:09:36.114Z,19.10
2022-10-31T11:12:18.319Z,19.88
2022-10-31T11:14:56.924Z,19.20
2022-10-31T11:17:31.764Z,19.50
2022-10-31T11:21:06.472Z,19.35
2022-10-31T12:36:34.357Z,32.90
2022-10-31T13:11:14.943Z,28.90
2022-10-31T13:13:53.252Z,23.45
2022-10-31T13:25:18.402Z,29.33
2022-10-31T14:01:15.941Z,34.03
2022-10-31T14:06:41.713Z,32.13
2022-10-31T14:09:21.832Z,31.48
2022-10-31T14:11:49.970Z,31.85
2022-10-31T14:14:17.699Z,31.52
2022-10-31T14:16:46.728Z,35.73
2022-10-31T14:19:20.817Z,27.13
2022-10-31T14:21:49.464Z,22.55
2022-10-31T14:24:33.471Z,32.38
2022-10-31T14:27:26.882Z,29.02
2022-10-31T14:29:53.817Z,37.60
2022-10-31T14:32:25.938Z,38.25
2022-10-31T14:34:58.577Z,30.23
2022-10-31T14:37:30.483Z,34.95
2022-10-31T14:40:13.846Z,34.10
2022-10-31T14:42:53.525Z,32.40
2022-10-31T14:45:32.141Z,28.83
2022-10-31T14:48:09.675Z,32.80
2022-10-31T14:50:50.565Z,30.58
2022-10-31T14:53:24.655Z,29.08
2022-10-31T14:55:55.122Z,33.77
2022-10-31T14:58:26.501Z,30.65
2022-10-31T15:00:57.214Z,30.33
2022-10-31T15:03:33.737Z,35.25
2022-10-31T15:06:12.115Z,40.08
2022-10-31T15:08:40.983Z,33.80
2022-10-31T15:11:13.076Z,31.05
2022-10-31T15:13:54.109Z,30.13
2022-10-31T15:16:25.357Z,35.45
2022-10-31T15:18:58.979Z,39.17
2022-10-31T15:21:29.283Z,33.53
2022-10-31T15:23:58.806Z,28.02
2022-10-31T15:26:33.591Z,33.88
2022-10-31T15:29:05.219Z,29.23
2022-10-31T15:31:32.196Z,31.10
2022-10-31T15:34:06.031Z,34.87
2022-10-31T15:36:37.420Z,32.50
2022-10-31T15:39:04.869Z,37.33
2022-10-31T15:41:54.193Z,36.03
2022-10-31T15:44:27.492Z,37.80
2022-10-31T15:46:57.133Z,31.90
2022-10-31T15:49:39.374Z,29.63
2022-10-31T15:52:18.431Z,31.58
2022-10-31T15:54:49.737Z,29.42
2022-10-31T15:57:17.646Z,32.50
2022-10-31T15:59:48.260Z,28.23
2022-10-31T16:02:20.435Z,32.85
2022-10-31T16:04:54.035Z,31.77
2022-10-31T16:07:59.537Z,33.50
2022-10-31T16:10:27.054Z,36.83
2022-10-31T16:12:56.068Z,37.63
2022-10-31T16:18:13.883Z,39.25
2022-10-31T16:20:40.450Z,36.97
2022-10-31T16:23:07.132Z,32.60
2022-10-31T16:25:39.242Z,30.77
2022-10-31T16:30:48.522Z,26.55
2022-10-31T16:33:26.144Z,28.30
2022-10-31T16:36:04.206Z,30.13
2022-10-31T16:38:36.265Z,25.77
2022-10-31T16:41:02.996Z,31.38
2022-10-31T16:43:29.546Z,36.33
2022-10-31T16:45:58.286Z,32.67
2022-10-31T16:48:24.847Z,33.65
2022-10-31T16:50:54.106Z,31.80
2022-10-31T16:53:20.892Z,33.58
2022-10-31T16:55:52.830Z,26.67
2022-10-31T16:58:23.777Z,27.90
2022-10-31T17:00:51.150Z,31.15
2022-10-31T17:03:17.838Z,38.60
2022-10-31T17:05:44.694Z,38.45
2022-10-31T17:08:11.741Z,30.27
2022-10-31T17:10:39.796Z,34.13
2022-10-31T17:13:11.760Z,52.55
2022-10-31T17:15:44.381Z,72.70
2022-10-31T17:18:17.016Z,60.65
2022-10-31T17:20:44.992Z,40.88
2022-10-31T17:23:13.446Z,31.98
2022-10-31T17:25:41.691Z,30.60
2022-10-31T17:28:12.848Z,32.63
2022-10-31T17:30:41.951Z,29.33
2022-10-31T17:33:12.950Z,31.85
2022-10-31T17:35:39.404Z,30.80
2022-10-31T17:38:05.862Z,33.22
2022-10-31T17:40:32.575Z,28.60
2022-10-31T17:43:01.732Z,29.08
2022-10-31T17:45:29.466Z,28.45
2022-10-31T17:47:56.004Z,30.23
2022-10-31T17:50:24.984Z,32.25
2022-10-31T17:52:51.856Z,30.53
2022-10-31T17:55:18.852Z,33.30
2022-10-31T17:57:46.057Z,34.58
2022-10-31T18:00:15.740Z,26.13
2022-10-31T18:02:42.679Z,29.92
2022-10-31T18:05:11.076Z,33.30
2022-10-31T18:07:41.846Z,28.25
2022-10-31T18:10:09.980Z,31.60
2022-10-31T18:12:38.834Z,36.03
2022-10-31T18:15:05.952Z,32.63
2022-10-31T18:17:32.728Z,31.47
2022-10-31T18:19:59.571Z,33.90
2022-10-31T18:22:26.048Z,34.85
2022-10-31T19:04:27.299Z,20.63
