createdAt,value
2024-01-06T00:01:55.669Z,1004.66
2024-01-06T00:04:09.511Z,1004.59
2024-01-06T00:06:22.900Z,1004.61
2024-01-06T00:08:34.956Z,1004.64
2024-01-06T00:10:48.529Z,1004.62
2024-01-06T00:13:00.602Z,1004.67
2024-01-06T00:15:12.751Z,1004.68
2024-01-06T00:17:28.259Z,1004.67
2024-01-06T00:19:41.917Z,1004.73
2024-01-06T00:21:54.973Z,1004.81
2024-01-06T00:24:13.008Z,1004.77
2024-01-06T00:26:26.656Z,1004.79
2024-01-06T00:28:40.191Z,1004.76
2024-01-06T00:30:53.798Z,1004.76
2024-01-06T00:33:05.958Z,1004.77
2024-01-06T00:35:23.920Z,1004.78
2024-01-06T00:37:35.991Z,1004.73
2024-01-06T00:39:55.045Z,1004.73
2024-01-06T00:42:06.212Z,1004.75
2024-01-06T00:44:19.760Z,1004.80
2024-01-06T00:46:34.361Z,1004.78
2024-01-06T00:48:46.536Z,1004.79
2024-01-06T00:50:58.557Z,1004.78
2024-01-06T00:53:10.711Z,1004.80
2024-01-06T00:55:22.722Z,1004.80
2024-01-06T00:57:34.884Z,1004.86
2024-01-06T00:59:50.385Z,1004.92
2024-01-06T01:02:03.518Z,1004.95
2024-01-06T01:04:17.154Z,1004.96
2024-01-06T01:06:29.219Z,1005.04
2024-01-06T01:08:42.752Z,1005.05
2024-01-06T01:10:58.325Z,1005.08
2024-01-06T01:13:10.458Z,1005.10
2024-01-06T01:15:22.538Z,1005.11
2024-01-06T01:17:38.123Z,1005.10
2024-01-06T01:19:50.390Z,1005.07
2024-01-06T01:22:02.269Z,1005.08
2024-01-06T01:24:14.384Z,1005.09
2024-01-06T01:26:28.923Z,1005.13
2024-01-06T01:28:42.526Z,1005.17
2024-01-06T01:30:56.319Z,1005.18
2024-01-06T01:31:56.197Z,1005.18
2024-01-06T01:34:09.851Z,1005.22
2024-01-06T01:36:22.795Z,1005.21
2024-01-06T01:38:36.343Z,1005.26
2024-01-06T01:40:48.461Z,1005.23
2024-01-06T01:43:06.515Z,1005.30
2024-01-06T01:45:22.126Z,1005.36
2024-01-06T01:47:37.712Z,1005.36
2024-01-06T01:49:52.342Z,1005.41
2024-01-06T01:52:05.392Z,1005.39
2024-01-06T01:54:20.941Z,1005.31
2024-01-06T01:56:33.009Z,1005.36
2024-01-06T01:58:45.101Z,1005.34
2024-01-06T02:00:59.399Z,1005.32
2024-01-06T02:03:10.948Z,1005.37
2024-01-06T02:05:24.465Z,1005.36
2024-01-06T02:07:36.488Z,1005.43
2024-01-06T02:09:50.117Z,1005.46
2024-01-06T02:12:03.648Z,1005.48
2024-01-06T02:14:15.733Z,1005.48
2024-01-06T02:16:31.338Z,1005.47
2024-01-06T02:18:43.550Z,1005.50
2024-01-06T02:20:55.466Z,1005.47
2024-01-06T02:23:11.026Z,1005.47
2024-01-06T02:25:23.155Z,1005.46
2024-01-06T02:27:35.261Z,1005.48
2024-01-06T02:29:47.307Z,1005.49
2024-01-06T02:32:02.882Z,1005.46
2024-01-06T02:34:16.010Z,1005.48
2024-01-06T02:36:28.085Z,1005.49
2024-01-06T02:38:41.639Z,1005.46
2024-01-06T02:40:59.703Z,1005.47
2024-01-06T02:43:13.305Z,1005.51
2024-01-06T02:45:28.928Z,1005.51
2024-01-06T02:47:47.042Z,1005.55
2024-01-06T02:50:00.608Z,1005.56
2024-01-06T02:52:14.135Z,1005.64
2024-01-06T02:54:26.291Z,1005.69
2024-01-06T02:56:39.823Z,1005.68
2024-01-06T02:58:53.986Z,1005.70
2024-01-06T03:01:05.727Z,1005.68
2024-01-06T03:03:19.149Z,1005.61
2024-01-06T03:05:34.721Z,1005.63
2024-01-06T03:07:48.286Z,1005.68
2024-01-06T03:10:02.898Z,1005.69
2024-01-06T03:12:19.439Z,1005.68
2024-01-06T03:14:37.517Z,1005.69
2024-01-06T03:16:55.592Z,1005.71
2024-01-06T03:19:11.371Z,1005.76
2024-01-06T03:21:29.381Z,1005.76
2024-01-06T03:23:44.869Z,1005.72
2024-01-06T03:25:58.471Z,1005.75
2024-01-06T03:28:10.557Z,1005.80
2024-01-06T03:30:26.232Z,1005.83
2024-01-06T03:32:40.751Z,1005.89
2024-01-06T03:34:52.924Z,1005.91
2024-01-06T03:37:06.679Z,1005.91
2024-01-06T03:39:22.018Z,1005.97
2024-01-06T03:41:35.060Z,1006.04
2024-01-06T03:43:47.169Z,1006.01
2024-01-06T03:46:02.719Z,1006.09
2024-01-06T03:48:14.965Z,1006.13
2024-01-06T03:50:26.894Z,1006.12
2024-01-06T03:52:42.500Z,1006.15
2024-01-06T03:54:58.175Z,1006.15
2024-01-06T03:57:14.639Z,1006.11
2024-01-06T03:59:32.620Z,1006.16
2024-01-06T04:01:49.824Z,1006.12
2024-01-06T04:04:05.915Z,1006.18
2024-01-06T04:06:21.047Z,1006.10
2024-01-06T04:08:34.080Z,1006.11
2024-01-06T04:10:49.656Z,1006.15
2024-01-06T04:13:07.754Z,1006.18
2024-01-06T04:15:23.332Z,1006.21
2024-01-06T04:17:39.009Z,1006.28
2024-01-06T04:19:52.808Z,1006.27
2024-01-06T04:22:10.637Z,1006.28
2024-01-06T04:24:29.677Z,1006.25
2024-01-06T04:26:41.805Z,1006.23
2024-01-06T04:28:55.395Z,1006.27
2024-01-06T04:31:13.658Z,1006.35
2024-01-06T04:33:27.130Z,1006.38
2024-01-06T04:35:40.636Z,1006.42
2024-01-06T04:37:58.709Z,1006.39
2024-01-06T04:40:14.384Z,1006.39
2024-01-06T04:42:27.933Z,1006.37
2024-01-06T04:44:41.482Z,1006.35
2024-01-06T04:46:54.455Z,1006.29
2024-01-06T04:49:05.784Z,1006.32
2024-01-06T04:51:19.295Z,1006.41
2024-01-06T04:53:34.813Z,1006.50
2024-01-06T04:55:46.902Z,1006.55
2024-01-06T04:58:04.986Z,1006.52
2024-01-06T05:00:17.136Z,1006.59
2024-01-06T05:02:32.719Z,1006.59
2024-01-06T05:04:48.340Z,1006.54
2024-01-06T05:07:01.863Z,1006.49
2024-01-06T05:09:15.502Z,1006.49
2024-01-06T05:11:30.024Z,1006.50
2024-01-06T05:13:48.389Z,1006.51
2024-01-06T05:16:00.295Z,1006.55
2024-01-06T05:18:14.052Z,1006.62
2024-01-06T05:20:32.519Z,1006.69
2024-01-06T05:22:47.483Z,1006.75
2024-01-06T05:25:01.092Z,1006.83
2024-01-06T05:27:16.679Z,1006.80
2024-01-06T05:29:30.268Z,1006.83
2024-01-06T05:31:44.040Z,1006.85
2024-01-06T05:33:57.010Z,1006.84
2024-01-06T05:36:15.108Z,1006.92
2024-01-06T05:38:33.154Z,1007.05
2024-01-06T05:40:46.714Z,1007.02
2024-01-06T05:43:07.310Z,1007.09
2024-01-06T05:45:28.358Z,1007.10
2024-01-06T05:47:41.158Z,1007.17
2024-01-06T05:49:54.607Z,1007.20
2024-01-06T05:52:10.182Z,1007.23
2024-01-06T05:54:23.824Z,1007.27
2024-01-06T05:56:38.357Z,1007.29
2024-01-06T05:58:56.512Z,1007.30
2024-01-06T06:01:12.100Z,1007.35
2024-01-06T06:03:25.507Z,1007.41
2024-01-06T06:05:40.806Z,1007.43
2024-01-06T06:07:58.781Z,1007.49
2024-01-06T06:10:11.299Z,1007.50
2024-01-06T06:12:26.821Z,1007.54
2024-01-06T06:14:42.372Z,1007.59
2024-01-06T06:17:00.422Z,1007.65
2024-01-06T06:19:18.595Z,1007.65
2024-01-06T06:21:32.200Z,1007.67
2024-01-06T06:23:47.707Z,1007.70
2024-01-06T06:26:02.331Z,1007.69
2024-01-06T06:28:18.884Z,1007.74
2024-01-06T06:30:34.579Z,1007.74
2024-01-06T06:32:48.128Z,1007.71
2024-01-06T06:35:03.670Z,1007.73
2024-01-06T06:37:21.754Z,1007.73
2024-01-06T06:39:35.798Z,1007.74
2024-01-06T06:41:52.934Z,1007.84
2024-01-06T06:44:08.546Z,1007.93
2024-01-06T06:46:24.123Z,1007.90
2024-01-06T06:48:37.795Z,1007.94
2024-01-06T06:50:53.276Z,1007.93
2024-01-06T06:53:05.384Z,1008.03
2024-01-06T06:55:17.564Z,1008.14
2024-01-06T06:57:35.580Z,1008.19
2024-01-06T06:59:53.599Z,1008.22
2024-01-06T07:02:09.335Z,1008.25
2024-01-06T07:04:24.801Z,1008.26
2024-01-06T07:06:37.454Z,1008.37
2024-01-06T07:08:50.465Z,1008.38
2024-01-06T07:11:08.577Z,1008.44
2024-01-06T07:13:20.630Z,1008.44
2024-01-06T07:15:33.753Z,1008.47
2024-01-06T07:17:45.957Z,1008.43
2024-01-06T07:19:57.937Z,1008.44
2024-01-06T07:22:09.978Z,1008.41
2024-01-06T07:24:22.073Z,1008.45
2024-01-06T07:26:37.618Z,1008.48
2024-01-06T07:28:50.265Z,1008.59
2024-01-06T07:31:02.081Z,1008.61
2024-01-06T07:33:13.959Z,1008.63
2024-01-06T07:35:31.955Z,1008.65
2024-01-06T07:37:47.520Z,1008.67
2024-01-06T07:40:03.151Z,1008.71
2024-01-06T07:42:18.726Z,1008.76
2024-01-06T07:44:31.775Z,1008.85
2024-01-06T07:46:47.356Z,1008.79
2024-01-06T07:48:59.538Z,1008.89
2024-01-06T07:51:15.104Z,1008.94
2024-01-06T07:53:30.618Z,1008.98
2024-01-06T07:55:46.193Z,1009.05
2024-01-06T07:58:02.806Z,1009.03
2024-01-06T08:00:14.886Z,1009.08
2024-01-06T08:02:30.470Z,1009.08
2024-01-06T08:04:46.197Z,1009.17
2024-01-06T08:06:58.199Z,1009.20
2024-01-06T08:09:11.185Z,1009.30
2024-01-06T08:11:26.772Z,1009.26
2024-01-06T08:13:43.429Z,1009.28
2024-01-06T08:15:54.495Z,1009.40
2024-01-06T08:18:06.753Z,1009.39
2024-01-06T08:20:20.200Z,1009.45
2024-01-06T08:22:36.401Z,1009.50
2024-01-06T08:24:45.938Z,1009.50
2024-01-06T08:26:59.366Z,1009.58
2024-01-06T08:29:12.972Z,1009.58
2024-01-06T08:31:25.194Z,1009.62
2024-01-06T08:33:40.799Z,1009.74
2024-01-06T08:35:56.274Z,1009.76
2024-01-06T08:38:14.332Z,1009.75
2024-01-06T08:40:26.520Z,1009.79
2024-01-06T08:42:42.060Z,1009.91
2024-01-06T08:44:55.621Z,1009.99
2024-01-06T08:47:07.746Z,1009.97
2024-01-06T08:49:19.852Z,1010.02
2024-01-06T08:51:35.370Z,1010.06
2024-01-06T08:53:48.961Z,1010.10
2024-01-06T08:56:04.547Z,1010.21
2024-01-06T08:58:17.676Z,1010.25
2024-01-06T09:00:35.764Z,1010.24
2024-01-06T09:02:53.843Z,1010.26
2024-01-06T09:05:11.926Z,1010.26
2024-01-06T09:07:25.523Z,1010.32
2024-01-06T09:09:38.439Z,1010.40
2024-01-06T09:11:55.670Z,1010.36
2024-01-06T09:14:13.766Z,1010.39
2024-01-06T09:16:26.809Z,1010.37
2024-01-06T09:18:42.521Z,1010.38
2024-01-06T09:20:57.032Z,1010.41
2024-01-06T09:23:09.072Z,1010.43
2024-01-06T09:25:22.158Z,1010.47
2024-01-06T09:27:35.289Z,1010.46
2024-01-06T09:29:48.862Z,1010.48
2024-01-06T09:32:04.448Z,1010.50
2024-01-06T09:34:22.564Z,1010.54
2024-01-06T09:36:36.098Z,1010.52
2024-01-06T09:38:51.654Z,1010.57
2024-01-06T09:41:07.267Z,1010.57
2024-01-06T09:43:20.913Z,1010.55
2024-01-06T09:45:38.694Z,1010.61
2024-01-06T09:47:50.212Z,1010.63
2024-01-06T09:50:05.671Z,1010.69
2024-01-06T09:52:23.730Z,1010.68
2024-01-06T09:54:44.353Z,1010.70
2024-01-06T09:56:56.402Z,1010.70
2024-01-06T09:59:08.474Z,1010.78
2024-01-06T10:01:26.642Z,1010.77
2024-01-06T10:03:41.227Z,1010.79
2024-01-06T10:05:54.796Z,1010.76
2024-01-06T10:08:06.848Z,1010.80
2024-01-06T10:10:22.410Z,1010.83
2024-01-06T10:12:35.118Z,1010.82
2024-01-06T10:14:46.884Z,1010.91
2024-01-06T10:17:00.564Z,1010.86
2024-01-06T10:19:12.646Z,1010.90
2024-01-06T10:21:25.261Z,1010.94
2024-01-06T10:23:36.693Z,1010.98
2024-01-06T10:25:52.931Z,1010.96
2024-01-06T10:28:05.883Z,1010.98
2024-01-06T10:30:21.592Z,1010.97
2024-01-06T10:32:37.236Z,1010.98
2024-01-06T10:34:49.208Z,1010.95
2024-01-06T10:37:01.318Z,1010.95
2024-01-06T10:39:21.859Z,1010.94
2024-01-06T10:41:35.422Z,1010.93
2024-01-06T10:43:48.482Z,1010.95
2024-01-06T10:46:09.206Z,1011.00
2024-01-06T10:48:21.240Z,1011.04
2024-01-06T10:50:36.883Z,1011.03
2024-01-06T10:52:50.875Z,1010.98
2024-01-06T10:55:06.051Z,1011.01
2024-01-06T10:57:19.073Z,1011.00
2024-01-06T10:59:31.114Z,1010.98
2024-01-06T11:01:43.351Z,1010.89
2024-01-06T11:03:55.457Z,1010.98
2024-01-06T11:06:10.873Z,1011.00
2024-01-06T11:08:24.482Z,1011.03
2024-01-06T11:10:37.530Z,1011.03
2024-01-06T11:12:53.150Z,1010.99
2024-01-06T11:15:08.710Z,1011.03
2024-01-06T11:17:20.810Z,1011.05
2024-01-06T11:19:34.469Z,1011.06
2024-01-06T11:21:47.984Z,1011.14
2024-01-06T11:24:01.587Z,1011.18
2024-01-06T11:26:14.629Z,1011.22
2024-01-06T11:28:28.239Z,1011.21
2024-01-06T11:30:41.919Z,1011.23
2024-01-06T11:32:53.975Z,1011.14
2024-01-06T11:35:06.113Z,1011.11
2024-01-06T11:37:20.879Z,1011.08
2024-01-06T11:39:32.992Z,1011.12
2024-01-06T11:41:51.266Z,1011.11
2024-01-06T11:44:03.260Z,1011.06
2024-01-06T11:46:18.749Z,1011.16
2024-01-06T11:48:32.521Z,1011.11
2024-01-06T11:50:45.930Z,1011.15
2024-01-06T11:53:04.091Z,1011.16
2024-01-06T11:55:22.145Z,1011.18
2024-01-06T11:57:37.787Z,1011.15
2024-01-06T11:59:49.761Z,1011.17
2024-01-06T12:02:07.917Z,1011.18
2024-01-06T12:04:23.541Z,1011.23
2024-01-06T12:06:43.106Z,1011.24
2024-01-06T12:08:59.649Z,1011.25
2024-01-06T12:11:15.211Z,1011.25
2024-01-06T12:13:28.789Z,1011.24
2024-01-06T12:15:46.986Z,1011.17
2024-01-06T12:17:59.022Z,1011.20
2024-01-06T12:20:11.145Z,1011.25
2024-01-06T12:22:24.657Z,1011.23
2024-01-06T12:24:38.243Z,1011.20
2024-01-06T12:26:50.314Z,1011.27
2024-01-06T12:29:03.401Z,1011.29
2024-01-06T12:31:15.572Z,1011.29
2024-01-06T12:33:29.158Z,1011.36
2024-01-06T12:35:42.704Z,1011.40
2024-01-06T12:37:58.320Z,1011.41
2024-01-06T12:40:10.953Z,1011.45
2024-01-06T12:42:22.595Z,1011.47
2024-01-06T12:44:35.563Z,1011.49
2024-01-06T12:46:47.665Z,1011.46
2024-01-06T12:48:59.866Z,1011.60
2024-01-06T12:51:11.843Z,1011.63
2024-01-06T12:53:23.962Z,1011.63
2024-01-06T12:55:37.061Z,1011.64
2024-01-06T12:57:49.162Z,1011.66
2024-01-06T13:00:02.725Z,1011.69
2024-01-06T13:02:14.819Z,1011.74
2024-01-06T13:04:27.036Z,1011.69
2024-01-06T13:06:40.063Z,1011.70
2024-01-06T13:08:53.099Z,1011.73
2024-01-06T13:11:09.708Z,1011.79
2024-01-06T13:13:23.430Z,1011.84
2024-01-06T13:15:37.100Z,1011.83
2024-01-06T13:17:49.129Z,1011.90
2024-01-06T13:20:03.721Z,1011.90
2024-01-06T13:22:17.238Z,1011.91
2024-01-06T13:24:33.835Z,1011.90
2024-01-06T13:26:45.986Z,1011.94
2024-01-06T13:29:01.538Z,1011.96
2024-01-06T13:31:14.744Z,1012.05
2024-01-06T13:33:30.395Z,1012.09
2024-01-06T13:35:42.283Z,1012.14
2024-01-06T13:37:57.084Z,1012.16
2024-01-06T13:40:09.096Z,1012.21
2024-01-06T13:42:29.621Z,1012.17
2024-01-06T13:44:43.208Z,1012.31
2024-01-06T13:46:58.805Z,1012.29
2024-01-06T13:49:11.996Z,1012.28
2024-01-06T13:51:24.986Z,1012.31
2024-01-06T13:53:37.649Z,1012.33
2024-01-06T13:55:55.172Z,1012.35
2024-01-06T13:58:13.244Z,1012.38
2024-01-06T14:00:29.990Z,1012.36
2024-01-06T14:02:42.915Z,1012.35
2024-01-06T14:04:55.970Z,1012.44
2024-01-06T14:07:09.090Z,1012.40
2024-01-06T14:09:21.166Z,1012.38
2024-01-06T14:11:33.219Z,1012.39
2024-01-06T14:13:45.294Z,1012.45
2024-01-06T14:16:06.950Z,1012.42
2024-01-06T14:18:21.705Z,1012.49
2024-01-06T14:20:33.727Z,1012.47
2024-01-06T14:22:47.199Z,1012.60
2024-01-06T14:25:03.797Z,1012.59
2024-01-06T14:28:10.376Z,1012.66
2024-01-06T14:30:22.488Z,1012.71
2024-01-06T14:32:37.787Z,1012.74
2024-01-06T14:35:53.770Z,1012.77
2024-01-06T14:38:05.108Z,1012.73
2024-01-06T14:40:17.203Z,1012.77
2024-01-06T14:42:31.821Z,1012.85
2024-01-06T14:44:43.888Z,1012.83
2024-01-06T14:46:58.109Z,1012.89
2024-01-06T14:49:10.348Z,1012.94
2024-01-06T14:51:22.322Z,1012.97
2024-01-06T14:53:34.337Z,1013.00
2024-01-06T14:55:46.741Z,1013.06
2024-01-06T14:57:59.566Z,1013.06
2024-01-06T15:00:12.617Z,1013.05
2024-01-06T15:02:25.656Z,1013.05
2024-01-06T15:04:38.777Z,1013.04
2024-01-06T15:06:50.865Z,1013.09
2024-01-06T15:09:02.902Z,1013.07
2024-01-06T15:11:14.987Z,1013.07
2024-01-06T15:13:27.047Z,1013.12
2024-01-06T15:15:39.191Z,1013.13
2024-01-06T15:17:52.282Z,1013.21
2024-01-06T15:20:07.390Z,1013.25
2024-01-06T15:22:18.884Z,1013.30
2024-01-06T15:24:31.011Z,1013.35
2024-01-06T15:26:43.071Z,1013.35
2024-01-06T15:28:55.144Z,1013.35
2024-01-06T15:31:08.906Z,1013.40
2024-01-06T15:33:20.905Z,1013.44
2024-01-06T15:35:34.413Z,1013.45
2024-01-06T15:37:47.960Z,1013.49
2024-01-06T15:40:00.345Z,1013.49
2024-01-06T15:42:37.102Z,1013.50
2024-01-06T15:44:30.222Z,1013.53
2024-01-06T15:46:42.344Z,1013.59
2024-01-06T15:48:54.441Z,1013.63
2024-01-06T15:51:06.519Z,1013.63
2024-01-06T15:53:20.060Z,1013.65
2024-01-06T15:55:32.165Z,1013.66
2024-01-06T15:57:44.311Z,1013.73
2024-01-06T15:59:56.437Z,1013.73
2024-01-06T16:02:10.974Z,1013.75
2024-01-06T16:04:23.056Z,1013.76
2024-01-06T16:06:37.223Z,1013.80
2024-01-06T16:08:49.680Z,1013.79
2024-01-06T16:11:03.328Z,1013.81
2024-01-06T16:13:15.375Z,1013.81
2024-01-06T16:15:27.459Z,1013.80
2024-01-06T16:17:39.574Z,1013.81
2024-01-06T16:19:51.658Z,1013.90
2024-01-06T16:22:14.518Z,1013.91
2024-01-06T16:23:05.660Z,1013.89
2024-01-06T16:25:16.798Z,1013.97
2024-01-06T16:27:30.362Z,1013.99
2024-01-06T16:29:43.976Z,1013.99
2024-01-06T16:31:57.655Z,1014.01
2024-01-06T16:34:09.675Z,1014.05
2024-01-06T16:36:23.184Z,1014.10
2024-01-06T16:38:35.256Z,1014.13
2024-01-06T16:40:47.347Z,1014.13
2024-01-06T16:42:59.515Z,1014.19
2024-01-06T16:45:12.489Z,1014.21
2024-01-06T16:47:29.201Z,1014.20
2024-01-06T16:49:42.738Z,1014.24
2024-01-06T16:51:54.759Z,1014.22
2024-01-06T16:54:06.808Z,1014.29
2024-01-06T16:56:19.089Z,1014.34
2024-01-06T16:58:32.490Z,1014.33
2024-01-06T17:00:45.655Z,1014.40
2024-01-06T17:02:57.698Z,1014.53
2024-01-06T17:05:13.644Z,1014.50
2024-01-06T17:07:25.612Z,1014.55
2024-01-06T17:09:37.587Z,1014.49
2024-01-06T17:11:49.564Z,1014.50
2024-01-06T17:14:03.175Z,1014.47
2024-01-06T17:16:15.202Z,1014.48
2024-01-06T17:18:28.380Z,1014.52
2024-01-06T17:20:40.352Z,1014.47
2024-01-06T17:22:52.435Z,1014.52
2024-01-06T17:25:04.671Z,1014.61
2024-01-06T17:27:16.641Z,1014.58
2024-01-06T17:29:30.783Z,1014.57
2024-01-06T17:31:42.467Z,1014.63
2024-01-06T17:33:54.521Z,1014.60
2024-01-06T17:36:06.516Z,1014.69
2024-01-06T17:38:18.576Z,1014.65
2024-01-06T17:40:32.221Z,1014.76
2024-01-06T17:42:46.825Z,1014.77
2024-01-06T17:44:58.867Z,1014.84
2024-01-06T17:47:10.931Z,1014.80
2024-01-06T17:49:26.782Z,1014.86
2024-01-06T17:51:44.967Z,1014.90
2024-01-06T17:53:58.028Z,1014.91
2024-01-06T17:56:10.105Z,1014.96
2024-01-06T17:58:22.227Z,1014.98
2024-01-06T18:00:34.395Z,1015.01
2024-01-06T18:02:46.390Z,1015.08
2024-01-06T18:04:58.585Z,1015.02
2024-01-06T18:07:10.676Z,1015.14
2024-01-06T18:09:25.216Z,1015.09
2024-01-06T18:11:37.328Z,1015.11
2024-01-06T18:13:50.856Z,1015.18
2024-01-06T18:16:04.461Z,1015.11
2024-01-06T18:18:16.695Z,1015.15
2024-01-06T18:20:28.977Z,1015.14
2024-01-06T18:22:42.492Z,1015.22
2024-01-06T18:24:54.667Z,1015.23
2024-01-06T18:27:08.160Z,1015.29
2024-01-06T18:29:20.281Z,1015.25
2024-01-06T18:31:33.428Z,1015.35
2024-01-06T18:33:48.982Z,1015.36
2024-01-06T18:36:00.970Z,1015.38
2024-01-06T18:38:14.052Z,1015.44
2024-01-06T18:40:29.050Z,1015.48
2024-01-06T18:42:39.314Z,1015.51
2024-01-06T18:44:51.319Z,1015.49
2024-01-06T18:47:04.966Z,1015.52
2024-01-06T18:49:17.050Z,1015.48
2024-01-06T18:51:30.554Z,1015.51
2024-01-06T18:53:42.681Z,1015.52
2024-01-06T18:55:55.691Z,1015.61
2024-01-06T18:58:09.303Z,1015.62
2024-01-06T19:00:21.489Z,1015.60
2024-01-06T19:02:34.962Z,1015.65
2024-01-06T19:04:47.084Z,1015.66
2024-01-06T19:06:59.144Z,1015.63
2024-01-06T19:09:11.212Z,1015.66
2024-01-06T19:11:23.303Z,1015.73
2024-01-06T19:13:35.381Z,1015.69
2024-01-06T19:15:49.040Z,1015.71
2024-01-06T19:18:01.136Z,1015.80
2024-01-06T19:20:14.121Z,1015.80
2024-01-06T19:22:27.210Z,1015.83
2024-01-06T19:24:43.488Z,1015.80
2024-01-06T19:26:51.380Z,1015.83
2024-01-06T19:29:04.429Z,1015.87
2024-01-06T19:31:16.656Z,1015.89
2024-01-06T19:33:28.640Z,1015.94
2024-01-06T19:35:40.669Z,1015.91
2024-01-06T19:37:52.810Z,1015.96
2024-01-06T19:40:06.731Z,1015.96
2024-01-06T19:42:18.816Z,1016.05
2024-01-06T19:44:30.864Z,1016.05
2024-01-06T19:46:42.917Z,1016.04
2024-01-06T19:48:57.502Z,1016.08
2024-01-06T19:51:08.736Z,1016.04
2024-01-06T19:53:20.223Z,1016.06
2024-01-06T19:55:32.323Z,1016.22
2024-01-06T19:57:44.493Z,1016.23
2024-01-06T19:59:56.500Z,1016.28
2024-01-06T20:02:09.578Z,1016.25
2024-01-06T20:04:21.712Z,1016.32
2024-01-06T20:06:35.336Z,1016.33
2024-01-06T20:08:47.304Z,1016.36
2024-01-06T20:10:59.386Z,1016.35
2024-01-06T20:13:11.493Z,1016.35
2024-01-06T20:15:23.664Z,1016.39
2024-01-06T20:17:35.663Z,1016.40
2024-01-06T20:19:47.793Z,1016.43
2024-01-06T20:21:59.908Z,1016.42
2024-01-06T20:24:12.985Z,1016.42
2024-01-06T20:26:24.980Z,1016.43
2024-01-06T20:28:38.086Z,1016.43
2024-01-06T20:30:50.240Z,1016.44
2024-01-06T20:33:02.404Z,1016.50
2024-01-06T20:35:15.439Z,1016.44
2024-01-06T20:37:28.885Z,1016.45
2024-01-06T20:39:42.018Z,1016.45
2024-01-06T20:41:54.089Z,1016.48
2024-01-06T20:44:08.210Z,1016.47
2024-01-06T20:46:18.275Z,1016.47
2024-01-06T20:48:30.441Z,1016.53
2024-01-06T20:50:42.423Z,1016.58
2024-01-06T20:52:54.520Z,1016.59
2024-01-06T20:55:06.643Z,1016.61
2024-01-06T20:57:18.692Z,1016.70
2024-01-06T20:59:30.764Z,1016.69
2024-01-06T21:01:42.899Z,1016.70
2024-01-06T21:03:54.959Z,1016.76
2024-01-06T21:06:07.050Z,1016.70
2024-01-06T21:08:19.090Z,1016.75
2024-01-06T21:10:31.194Z,1016.76
2024-01-06T21:12:43.661Z,1016.76
2024-01-06T21:14:55.725Z,1016.79
2024-01-06T21:17:07.808Z,1016.77
2024-01-06T21:19:20.975Z,1016.81
2024-01-06T21:21:32.981Z,1016.83
2024-01-06T21:23:48.992Z,1016.84
2024-01-06T21:25:57.137Z,1016.91
2024-01-06T21:28:09.309Z,1016.90
2024-01-06T21:30:21.499Z,1016.89
2024-01-06T21:32:33.453Z,1016.88
2024-01-06T21:34:45.611Z,1016.89
2024-01-06T21:36:57.618Z,1016.92
2024-01-06T21:39:10.671Z,1016.93
2024-01-06T21:41:22.716Z,1016.96
2024-01-06T21:43:34.819Z,1016.98
2024-01-06T21:45:46.900Z,1016.97
2024-01-06T21:47:58.977Z,1016.97
2024-01-06T21:50:11.102Z,1016.91
2024-01-06T21:52:23.187Z,1016.93
2024-01-06T21:54:35.273Z,1016.96
2024-01-06T21:56:48.393Z,1016.96
2024-01-06T21:59:02.012Z,1016.94
2024-01-06T22:01:14.147Z,1016.96
2024-01-06T22:03:26.252Z,1016.99
2024-01-06T22:05:39.873Z,1017.04
2024-01-06T22:07:51.824Z,1017.07
2024-01-06T22:10:04.289Z,1017.05
2024-01-06T22:12:17.370Z,1017.02
2024-01-06T22:14:29.151Z,1017.10
2024-01-06T22:16:41.167Z,1017.13
2024-01-06T22:18:55.394Z,1017.08
2024-01-06T22:21:06.836Z,1017.14
2024-01-06T22:23:18.998Z,1017.17
2024-01-06T22:25:31.018Z,1017.15
2024-01-06T22:27:43.186Z,1017.22
2024-01-06T22:29:55.294Z,1017.19
2024-01-06T22:32:09.479Z,1017.24
2024-01-06T22:34:21.010Z,1017.27
2024-01-06T22:36:33.151Z,1017.23
2024-01-06T22:38:54.797Z,1017.30
2024-01-06T22:40:58.549Z,1017.33
2024-01-06T22:43:10.313Z,1017.43
2024-01-06T22:45:23.918Z,1017.38
2024-01-06T22:47:35.959Z,1017.40
2024-01-06T22:49:49.487Z,1017.45
2024-01-06T22:52:01.649Z,1017.56
2024-01-06T22:54:14.644Z,1017.51
2024-01-06T22:56:26.776Z,1017.47
2024-01-06T22:58:38.934Z,1017.54
2024-01-06T23:00:51.525Z,1017.50
2024-01-06T23:03:03.975Z,1017.55
2024-01-06T23:05:16.097Z,1017.62
2024-01-06T23:07:28.249Z,1017.59
2024-01-06T23:09:40.289Z,1017.64
2024-01-06T23:11:52.349Z,1017.60
2024-01-06T23:14:04.422Z,1017.63
2024-01-06T23:16:18.140Z,1017.66
2024-01-06T23:18:31.303Z,1017.72
2024-01-06T23:20:43.183Z,1017.68
2024-01-06T23:22:56.752Z,1017.69
2024-01-06T23:25:08.971Z,1017.72
2024-01-06T23:27:22.594Z,1017.71
2024-01-06T23:29:37.521Z,1017.74
2024-01-06T23:31:48.136Z,1017.79
2024-01-06T23:34:01.790Z,1017.86
2024-01-06T23:36:13.797Z,1017.93
2024-01-06T23:38:27.349Z,1017.92
2024-01-06T23:40:39.433Z,1017.96
2024-01-06T23:42:51.607Z,1017.93
2024-01-06T23:45:03.992Z,1017.94
2024-01-06T23:47:17.516Z,1017.95
2024-01-06T23:49:30.733Z,1017.94
2024-01-06T23:51:44.275Z,1017.96
2024-01-06T23:53:56.283Z,1017.97
2024-01-06T23:56:08.634Z,1017.97
2024-01-06T23:58:23.056Z,1017.99
