createdAt,value
2018-07-09T00:02:05.056Z,12.70
2018-07-09T00:04:41.236Z,12.70
2018-07-09T00:07:17.371Z,12.70
2018-07-09T00:09:53.679Z,12.70
2018-07-09T00:12:29.826Z,12.60
2018-07-09T00:15:05.926Z,12.70
2018-07-09T00:17:42.277Z,12.60
2018-07-09T00:20:18.537Z,12.50
2018-07-09T00:22:54.926Z,12.50
2018-07-09T00:25:31.344Z,12.50
2018-07-09T00:28:07.626Z,12.40
2018-07-09T00:30:43.987Z,12.50
2018-07-09T00:35:56.059Z,12.50
2018-07-09T00:38:32.173Z,12.50
2018-07-09T00:41:08.367Z,12.50
2018-07-09T00:43:44.369Z,12.50
2018-07-09T00:46:20.636Z,12.40
2018-07-09T00:48:56.799Z,12.40
2018-07-09T00:54:08.810Z,12.30
2018-07-09T00:56:44.906Z,12.30
2018-07-09T00:59:21.263Z,12.20
2018-07-09T01:01:57.628Z,12.20
2018-07-09T01:04:33.882Z,12.20
2018-07-09T01:07:10.067Z,12.20
2018-07-09T01:09:46.362Z,12.20
2018-07-09T01:12:22.816Z,12.20
2018-07-09T01:14:59.007Z,12.20
2018-07-09T01:17:35.557Z,12.20
2018-07-09T01:20:11.911Z,12.20
2018-07-09T01:25:23.726Z,12.20
2018-07-09T01:28:00.232Z,12.20
2018-07-09T01:30:36.380Z,12.20
2018-07-09T01:33:12.687Z,12.20
2018-07-09T01:35:48.762Z,12.20
2018-07-09T01:38:24.960Z,12.20
2018-07-09T01:41:01.026Z,12.20
2018-07-09T01:46:12.977Z,12.20
2018-07-09T01:48:49.072Z,12.20
2018-07-09T01:51:25.109Z,12.20
2018-07-09T01:54:01.136Z,12.20
2018-07-09T01:56:38.209Z,12.20
2018-07-09T01:59:14.307Z,12.20
2018-07-09T02:01:50.137Z,12.30
2018-07-09T02:04:26.343Z,12.30
2018-07-09T02:07:02.381Z,12.20
2018-07-09T02:09:38.771Z,12.20
2018-07-09T02:12:14.948Z,12.30
2018-07-09T02:14:51.080Z,12.30
2018-07-09T02:17:27.057Z,12.40
2018-07-09T02:20:03.389Z,12.50
2018-07-09T02:22:39.379Z,12.50
2018-07-09T02:25:15.581Z,12.50
2018-07-09T02:27:51.646Z,12.60
2018-07-09T02:30:27.658Z,12.70
2018-07-09T02:33:03.595Z,12.70
2018-07-09T02:35:39.749Z,12.80
2018-07-09T02:38:15.854Z,12.90
2018-07-09T02:40:52.028Z,12.80
2018-07-09T02:43:28.277Z,12.80
2018-07-09T02:46:04.287Z,12.80
2018-07-09T02:48:40.348Z,12.80
2018-07-09T02:51:16.696Z,12.70
2018-07-09T02:53:52.726Z,12.70
2018-07-09T02:56:28.839Z,12.70
2018-07-09T02:59:05.083Z,12.70
2018-07-09T03:01:41.266Z,12.70
2018-07-09T03:04:17.528Z,12.70
2018-07-09T03:06:53.687Z,12.70
2018-07-09T03:09:30.177Z,12.80
2018-07-09T03:12:06.668Z,12.90
2018-07-09T03:14:43.001Z,12.90
2018-07-09T03:17:19.157Z,12.90
2018-07-09T03:19:55.337Z,12.90
2018-07-09T03:22:31.521Z,13.00
2018-07-09T03:25:07.688Z,13.00
2018-07-09T03:27:44.020Z,13.10
2018-07-09T03:30:20.159Z,13.10
2018-07-09T03:32:56.514Z,13.20
2018-07-09T03:35:32.500Z,13.20
2018-07-09T03:40:44.497Z,13.40
2018-07-09T03:43:20.891Z,13.50
2018-07-09T03:45:57.058Z,13.50
2018-07-09T03:48:33.034Z,13.60
2018-07-09T03:51:09.497Z,13.60
2018-07-09T03:53:45.536Z,13.70
2018-07-09T03:56:21.511Z,13.80
2018-07-09T03:58:57.490Z,13.80
2018-07-09T04:01:33.898Z,13.80
2018-07-09T04:04:10.146Z,13.90
2018-07-09T04:06:46.199Z,14.00
2018-07-09T04:09:22.412Z,14.00
2018-07-09T04:11:58.567Z,14.10
2018-07-09T04:14:34.913Z,14.10
2018-07-09T04:17:10.969Z,14.20
2018-07-09T04:19:46.954Z,14.30
2018-07-09T04:22:23.317Z,14.40
2018-07-09T04:24:59.546Z,14.50
2018-07-09T04:27:35.653Z,14.50
2018-07-09T04:30:11.759Z,14.60
2018-07-09T04:32:48.000Z,14.70
2018-07-09T04:35:24.049Z,14.80
2018-07-09T04:38:00.247Z,14.90
2018-07-09T04:40:36.367Z,14.90
2018-07-09T04:43:12.475Z,15.00
2018-07-09T04:45:48.766Z,15.00
2018-07-09T04:48:24.659Z,15.10
2018-07-09T04:51:00.446Z,15.10
2018-07-09T04:53:36.818Z,15.20
2018-07-09T04:56:12.899Z,15.20
2018-07-09T04:58:48.819Z,15.30
2018-07-09T05:01:24.805Z,15.30
2018-07-09T05:04:01.141Z,15.30
2018-07-09T05:06:37.131Z,15.40
2018-07-09T05:09:13.350Z,15.40
2018-07-09T05:11:49.323Z,15.40
2018-07-09T05:14:25.391Z,15.40
2018-07-09T05:17:01.330Z,15.50
2018-07-09T05:19:37.418Z,15.50
2018-07-09T05:22:13.398Z,15.60
2018-07-09T05:24:49.487Z,15.60
2018-07-09T05:27:25.619Z,15.60
2018-07-09T05:30:01.771Z,15.60
2018-07-09T05:32:37.868Z,15.70
2018-07-09T05:35:13.796Z,15.70
2018-07-09T05:37:49.701Z,15.60
2018-07-09T05:40:26.022Z,15.60
2018-07-09T05:43:02.408Z,15.70
2018-07-09T05:45:38.601Z,15.70
2018-07-09T05:48:14.607Z,15.80
2018-07-09T05:50:50.692Z,15.80
2018-07-09T05:53:26.917Z,15.90
2018-07-09T05:56:03.084Z,15.90
2018-07-09T05:58:39.056Z,16.00
2018-07-09T06:01:15.166Z,16.00
2018-07-09T06:03:51.222Z,16.10
2018-07-09T06:06:27.189Z,16.20
2018-07-09T06:09:03.285Z,16.40
2018-07-09T06:11:39.543Z,16.40
2018-07-09T06:14:15.590Z,16.60
2018-07-09T06:16:51.514Z,16.70
2018-07-09T06:19:27.523Z,16.80
2018-07-09T06:22:03.726Z,16.80
2018-07-09T06:24:39.789Z,16.80
2018-07-09T06:27:15.776Z,16.80
2018-07-09T06:29:51.839Z,16.80
2018-07-09T06:32:27.991Z,16.80
2018-07-09T06:35:04.293Z,16.90
2018-07-09T06:37:40.206Z,16.90
2018-07-09T06:40:16.117Z,16.90
2018-07-09T06:42:52.146Z,16.90
2018-07-09T06:45:28.184Z,16.90
2018-07-09T06:48:04.612Z,16.90
2018-07-09T06:50:40.568Z,17.10
2018-07-09T06:53:16.668Z,17.20
2018-07-09T06:55:52.705Z,17.10
2018-07-09T06:58:28.669Z,17.00
2018-07-09T07:01:05.132Z,17.00
2018-07-09T07:03:41.243Z,17.10
2018-07-09T07:06:17.348Z,17.50
2018-07-09T07:08:53.492Z,17.60
2018-07-09T07:11:29.562Z,18.30
2018-07-09T07:14:05.546Z,18.60
2018-07-09T07:16:41.601Z,18.50
2018-07-09T07:19:17.707Z,18.30
2018-07-09T07:21:53.781Z,18.50
2018-07-09T07:24:29.781Z,18.30
2018-07-09T07:27:05.982Z,18.10
2018-07-09T07:29:42.303Z,18.20
2018-07-09T07:32:18.429Z,18.20
2018-07-09T07:34:55.057Z,18.30
2018-07-09T07:37:31.229Z,18.30
2018-07-09T07:40:07.299Z,18.00
2018-07-09T07:42:43.371Z,18.10
2018-07-09T07:45:19.536Z,19.20
2018-07-09T07:47:55.289Z,19.70
2018-07-09T07:50:31.421Z,19.20
2018-07-09T07:53:07.420Z,18.80
2018-07-09T07:55:44.821Z,18.50
2018-07-09T07:58:20.784Z,18.60
2018-07-09T08:00:56.961Z,19.00
2018-07-09T08:03:32.842Z,19.60
2018-07-09T08:06:15.220Z,20.10
2018-07-09T08:08:51.282Z,19.90
2018-07-09T08:11:47.728Z,19.60
2018-07-09T08:14:03.466Z,19.90
2018-07-09T08:16:39.799Z,19.90
2018-07-09T08:19:16.055Z,19.70
2018-07-09T08:21:52.178Z,19.60
2018-07-09T08:24:28.218Z,19.20
2018-07-09T08:27:04.201Z,18.70
2018-07-09T08:29:40.139Z,18.20
2018-07-09T08:34:51.666Z,18.00
2018-07-09T08:37:27.837Z,18.00
2018-07-09T08:40:03.860Z,18.00
2018-07-09T08:42:40.094Z,18.20
2018-07-09T08:45:16.139Z,18.20
2018-07-09T08:47:51.932Z,18.50
2018-07-09T08:50:27.949Z,18.80
2018-07-09T08:55:39.504Z,18.70
2018-07-09T08:58:15.403Z,18.80
2018-07-09T09:00:51.421Z,18.40
2018-07-09T09:03:27.398Z,18.30
2018-07-09T09:06:03.365Z,18.20
2018-07-09T09:08:39.480Z,18.40
2018-07-09T09:11:15.475Z,18.30
2018-07-09T09:13:51.805Z,18.10
2018-07-09T09:16:28.039Z,18.10
2018-07-09T09:19:04.027Z,18.10
2018-07-09T09:21:40.182Z,18.00
2018-07-09T09:24:16.112Z,18.10
2018-07-09T09:26:52.268Z,17.80
2018-07-09T09:29:28.477Z,17.60
2018-07-09T09:32:04.678Z,17.70
2018-07-09T09:34:40.642Z,17.50
2018-07-09T09:37:16.675Z,17.50
2018-07-09T09:39:52.769Z,17.30
2018-07-09T09:42:29.058Z,17.40
2018-07-09T09:45:05.338Z,17.50
2018-07-09T09:47:41.664Z,17.30
2018-07-09T09:50:17.784Z,17.20
2018-07-09T09:52:53.896Z,17.20
2018-07-09T09:55:30.194Z,17.20
2018-07-09T09:58:06.348Z,17.00
2018-07-09T10:00:47.654Z,16.80
2018-07-09T10:03:23.554Z,16.80
2018-07-09T10:05:59.558Z,17.00
2018-07-09T10:08:35.660Z,17.00
2018-07-09T10:11:11.621Z,16.90
2018-07-09T10:16:23.303Z,17.10
2018-07-09T10:19:00.169Z,17.10
2018-07-09T10:21:36.361Z,17.00
2018-07-09T10:24:12.084Z,17.00
2018-07-09T10:26:48.157Z,16.90
2018-07-09T10:29:24.667Z,17.00
2018-07-09T10:32:02.071Z,17.40
2018-07-09T10:34:38.259Z,17.20
2018-07-09T10:37:14.318Z,17.00
2018-07-09T10:39:50.251Z,16.90
2018-07-09T10:42:26.331Z,16.70
2018-07-09T10:45:02.579Z,16.70
2018-07-09T10:47:40.248Z,16.80
2018-07-09T10:50:16.197Z,16.80
2018-07-09T10:52:54.714Z,16.90
2018-07-09T10:55:30.889Z,16.90
2018-07-09T10:58:07.012Z,16.70
2018-07-09T11:00:43.250Z,16.90
2018-07-09T11:03:19.399Z,17.00
2018-07-09T11:05:55.458Z,17.10
2018-07-09T11:08:31.594Z,17.40
2018-07-09T11:13:43.191Z,17.20
2018-07-09T11:16:19.581Z,17.30
2018-07-09T11:18:55.745Z,17.40
2018-07-09T11:21:31.603Z,17.50
2018-07-09T11:24:07.736Z,17.30
2018-07-09T11:26:44.631Z,17.40
2018-07-09T11:29:20.623Z,17.30
2018-07-09T11:31:56.331Z,17.30
2018-07-09T11:34:32.330Z,16.90
2018-07-09T11:37:08.349Z,16.90
2018-07-09T11:39:44.436Z,16.90
2018-07-09T11:42:20.388Z,17.30
2018-07-09T11:44:56.517Z,17.70
2018-07-09T11:50:08.306Z,17.30
2018-07-09T11:52:44.299Z,17.00
2018-07-09T11:55:20.147Z,16.80
2018-07-09T11:57:56.182Z,16.90
2018-07-09T12:00:32.317Z,16.90
2018-07-09T12:03:08.637Z,17.00
2018-07-09T12:05:44.741Z,17.20
2018-07-09T12:08:20.846Z,17.40
2018-07-09T12:10:56.657Z,17.40
2018-07-09T12:13:32.882Z,17.50
2018-07-09T12:16:08.876Z,17.80
2018-07-09T12:18:44.957Z,17.80
2018-07-09T12:21:21.122Z,17.40
2018-07-09T12:23:57.068Z,17.40
2018-07-09T12:26:33.216Z,17.50
2018-07-09T12:29:09.224Z,17.50
2018-07-09T12:31:45.424Z,17.40
2018-07-09T12:34:21.702Z,17.30
2018-07-09T12:36:57.536Z,17.20
2018-07-09T12:39:33.544Z,17.10
2018-07-09T12:42:09.715Z,17.20
2018-07-09T12:44:45.758Z,16.90
2018-07-09T12:47:22.110Z,17.00
2018-07-09T12:49:58.186Z,17.10
2018-07-09T12:52:34.160Z,16.90
2018-07-09T12:55:10.198Z,17.10
2018-07-09T12:57:46.186Z,18.00
2018-07-09T13:00:22.130Z,18.40
2018-07-09T13:02:57.962Z,18.50
2018-07-09T13:05:34.249Z,18.20
2018-07-09T13:08:10.423Z,18.30
2018-07-09T13:10:46.395Z,18.40
2018-07-09T13:13:22.523Z,18.30
2018-07-09T13:15:58.622Z,18.60
2018-07-09T13:18:34.677Z,18.50
2018-07-09T13:21:10.757Z,18.40
2018-07-09T13:23:46.968Z,18.40
2018-07-09T13:26:23.197Z,18.70
2018-07-09T13:28:59.378Z,18.00
2018-07-09T13:31:35.437Z,17.90
2018-07-09T13:34:11.277Z,17.80
2018-07-09T13:36:47.452Z,17.70
2018-07-09T13:39:23.907Z,17.50
2018-07-09T13:44:35.269Z,18.30
2018-07-09T13:47:11.246Z,18.90
2018-07-09T13:49:47.210Z,19.20
2018-07-09T13:52:23.130Z,18.80
2018-07-09T13:54:59.389Z,18.70
2018-07-09T13:57:35.609Z,18.40
2018-07-09T14:00:11.939Z,18.00
2018-07-09T14:02:48.349Z,18.20
2018-07-09T14:05:24.671Z,18.20
2018-07-09T14:08:00.879Z,18.20
2018-07-09T14:10:36.979Z,18.00
2018-07-09T14:13:12.889Z,18.10
2018-07-09T14:15:48.854Z,18.30
2018-07-09T14:18:24.910Z,18.60
2018-07-09T14:21:00.936Z,18.80
2018-07-09T14:23:37.116Z,18.80
2018-07-09T14:26:13.152Z,18.30
2018-07-09T14:28:49.198Z,18.40
2018-07-09T14:34:00.639Z,18.40
2018-07-09T14:36:36.629Z,18.20
2018-07-09T14:39:12.723Z,18.00
2018-07-09T14:41:48.917Z,17.80
2018-07-09T14:44:25.282Z,17.30
2018-07-09T14:47:01.082Z,17.40
2018-07-09T14:49:37.050Z,17.40
2018-07-09T14:52:13.029Z,17.20
2018-07-09T14:54:49.011Z,17.20
2018-07-09T14:57:25.137Z,17.00
2018-07-09T15:00:01.403Z,17.00
2018-07-09T15:02:37.552Z,16.90
2018-07-09T15:07:48.826Z,16.90
2018-07-09T15:10:24.817Z,17.30
2018-07-09T15:13:00.953Z,17.40
2018-07-09T15:15:37.041Z,17.20
2018-07-09T15:18:12.942Z,17.10
2018-07-09T15:20:49.016Z,17.00
2018-07-09T15:23:25.009Z,17.10
2018-07-09T15:26:01.619Z,17.00
2018-07-09T15:28:37.778Z,16.80
2018-07-09T15:31:13.684Z,17.00
2018-07-09T15:33:49.645Z,17.10
2018-07-09T15:36:25.806Z,17.10
2018-07-09T15:39:01.630Z,17.20
2018-07-09T15:41:37.732Z,17.20
2018-07-09T15:44:13.749Z,17.40
2018-07-09T15:46:49.832Z,17.50
2018-07-09T15:49:25.835Z,17.40
2018-07-09T15:52:02.066Z,17.50
2018-07-09T15:54:38.159Z,17.30
2018-07-09T15:57:13.936Z,17.00
2018-07-09T15:59:50.111Z,16.80
2018-07-09T16:02:26.629Z,16.50
2018-07-09T16:05:02.806Z,16.30
2018-07-09T16:07:38.799Z,16.40
2018-07-09T16:10:15.157Z,16.40
2018-07-09T16:12:51.266Z,16.40
2018-07-09T16:15:27.309Z,16.40
2018-07-09T16:18:03.622Z,16.20
2018-07-09T16:20:39.738Z,16.20
2018-07-09T16:23:15.879Z,16.20
2018-07-09T16:25:51.782Z,16.10
2018-07-09T16:28:27.999Z,16.00
2018-07-09T16:31:04.439Z,16.00
2018-07-09T16:33:40.509Z,16.10
2018-07-09T16:36:16.397Z,16.20
2018-07-09T16:38:52.389Z,16.10
2018-07-09T16:41:28.453Z,16.30
2018-07-09T16:44:04.340Z,16.50
2018-07-09T16:46:40.522Z,16.50
2018-07-09T16:49:16.469Z,16.30
2018-07-09T16:51:52.449Z,16.20
2018-07-09T16:54:28.559Z,16.30
2018-07-09T16:57:04.561Z,16.10
2018-07-09T16:59:40.357Z,15.90
2018-07-09T17:02:16.550Z,15.90
2018-07-09T17:04:52.597Z,15.80
2018-07-09T17:07:28.437Z,15.80
2018-07-09T17:10:04.609Z,15.80
2018-07-09T17:12:41.008Z,15.70
2018-07-09T17:15:17.214Z,15.60
2018-07-09T17:17:53.220Z,15.60
2018-07-09T17:20:29.146Z,15.50
2018-07-09T17:23:05.300Z,15.40
2018-07-09T17:25:41.531Z,15.40
2018-07-09T17:28:17.477Z,15.30
2018-07-09T17:30:53.855Z,15.30
2018-07-09T17:33:29.740Z,15.20
2018-07-09T17:38:41.170Z,15.10
2018-07-09T17:41:17.259Z,15.20
2018-07-09T17:43:53.327Z,15.20
2018-07-09T17:46:29.329Z,15.20
2018-07-09T17:49:05.595Z,15.10
2018-07-09T17:51:41.599Z,15.10
2018-07-09T17:54:17.900Z,15.10
2018-07-09T17:56:53.978Z,15.00
2018-07-09T17:59:29.839Z,15.00
2018-07-09T18:02:05.998Z,15.10
2018-07-09T18:04:42.003Z,15.00
2018-07-09T18:07:17.976Z,15.10
2018-07-09T18:09:54.196Z,15.10
2018-07-09T18:12:29.986Z,15.10
2018-07-09T18:15:06.517Z,15.10
2018-07-09T18:17:42.726Z,15.10
2018-07-09T18:22:54.672Z,15.10
2018-07-09T18:25:30.865Z,15.00
2018-07-09T18:28:06.960Z,14.90
2018-07-09T18:30:42.924Z,14.90
2018-07-09T18:33:18.966Z,14.80
2018-07-09T18:35:55.054Z,14.80
2018-07-09T18:38:31.139Z,14.70
2018-07-09T18:41:07.176Z,14.70
2018-07-09T18:43:42.994Z,14.60
2018-07-09T18:46:18.839Z,14.60
2018-07-09T18:48:55.056Z,14.50
2018-07-09T18:51:31.048Z,14.50
2018-07-09T18:54:07.387Z,14.50
2018-07-09T18:56:43.251Z,14.40
2018-07-09T18:59:19.287Z,14.40
2018-07-09T19:01:55.359Z,14.40
2018-07-09T19:04:31.393Z,14.40
2018-07-09T19:07:08.876Z,14.30
2018-07-09T19:09:45.063Z,14.30
2018-07-09T19:12:21.022Z,14.20
2018-07-09T19:14:57.019Z,14.20
2018-07-09T19:18:12.538Z,14.20
2018-07-09T19:21:26.300Z,14.20
2018-07-09T19:24:01.577Z,14.10
2018-07-09T19:26:36.282Z,14.10
2018-07-09T19:29:11.093Z,14.10
2018-07-09T19:31:45.602Z,14.10
2018-07-09T19:34:20.268Z,14.00
2018-07-09T19:36:55.110Z,14.00
2018-07-09T19:39:29.496Z,14.00
2018-07-09T19:42:03.876Z,13.90
2018-07-09T19:44:38.752Z,13.90
2018-07-09T19:47:13.271Z,13.90
2018-07-09T19:49:47.789Z,13.70
2018-07-09T19:52:22.414Z,13.70
2018-07-09T19:54:57.275Z,13.60
2018-07-09T19:57:32.196Z,13.60
2018-07-09T20:00:06.910Z,13.60
2018-07-09T20:02:41.632Z,13.50
2018-07-09T20:05:16.257Z,13.40
2018-07-09T20:07:50.983Z,13.30
2018-07-09T20:10:30.779Z,13.30
2018-07-09T20:13:10.286Z,13.20
2018-07-09T20:15:50.210Z,13.20
2018-07-09T20:18:24.945Z,13.10
2018-07-09T20:20:59.672Z,13.10
2018-07-09T20:23:34.307Z,13.10
2018-07-09T20:26:08.818Z,13.00
2018-07-09T20:28:43.451Z,12.90
2018-07-09T20:31:18.013Z,12.90
2018-07-09T20:33:52.370Z,12.90
2018-07-09T20:36:27.111Z,12.80
2018-07-09T20:39:01.738Z,12.80
2018-07-09T20:41:36.463Z,12.70
2018-07-09T20:44:12.130Z,12.70
2018-07-09T20:46:47.150Z,12.70
2018-07-09T20:49:21.874Z,12.60
2018-07-09T20:51:56.390Z,12.50
2018-07-09T20:54:31.330Z,12.40
2018-07-09T20:57:06.155Z,12.30
2018-07-09T20:59:40.882Z,12.30
2018-07-09T21:02:15.608Z,12.20
2018-07-09T21:04:50.515Z,12.10
2018-07-09T21:07:25.071Z,12.10
2018-07-09T21:09:59.689Z,12.10
2018-07-09T21:12:38.306Z,12.10
2018-07-09T21:15:12.966Z,12.10
2018-07-09T21:17:47.759Z,12.10
2018-07-09T21:20:22.193Z,12.10
2018-07-09T21:22:57.010Z,12.00
2018-07-09T21:25:31.736Z,12.00
2018-07-09T21:28:06.472Z,12.00
2018-07-09T21:30:41.095Z,12.00
2018-07-09T21:33:15.636Z,11.90
2018-07-09T21:35:50.455Z,11.90
2018-07-09T21:38:24.979Z,11.90
2018-07-09T21:40:59.602Z,11.90
2018-07-09T21:43:34.179Z,11.90
2018-07-09T21:46:08.789Z,11.80
2018-07-09T21:48:43.397Z,11.60
2018-07-09T21:51:18.022Z,11.50
2018-07-09T21:53:52.768Z,11.50
2018-07-09T21:56:27.302Z,11.50
2018-07-09T21:59:02.093Z,11.50
2018-07-09T22:01:36.920Z,11.40
2018-07-09T22:04:11.547Z,11.40
2018-07-09T22:06:46.171Z,11.40
2018-07-09T22:09:20.546Z,11.60
2018-07-09T22:11:55.213Z,11.50
2018-07-09T22:14:29.694Z,11.40
2018-07-09T22:17:04.469Z,11.40
2018-07-09T22:19:39.095Z,11.30
2018-07-09T22:22:13.920Z,11.40
2018-07-09T22:24:48.610Z,11.40
2018-07-09T22:27:23.386Z,11.40
2018-07-09T22:29:58.329Z,11.40
2018-07-09T22:32:34.326Z,11.40
2018-07-09T22:35:10.384Z,11.50
2018-07-09T22:37:46.379Z,11.60
2018-07-09T22:40:22.448Z,11.60
2018-07-09T22:42:58.679Z,11.80
2018-07-09T22:45:34.933Z,11.80
2018-07-09T22:48:11.215Z,11.70
2018-07-09T22:50:47.599Z,11.60
2018-07-09T22:53:23.693Z,11.40
2018-07-09T22:56:06.720Z,11.30
2018-07-09T22:58:43.139Z,11.20
2018-07-09T23:01:19.127Z,11.20
2018-07-09T23:03:55.242Z,11.20
2018-07-09T23:06:31.477Z,11.30
2018-07-09T23:10:16.647Z,11.10
2018-07-09T23:13:22.211Z,11.00
2018-07-09T23:17:13.652Z,11.00
2018-07-09T23:22:03.882Z,10.90
2018-07-09T23:24:38.631Z,10.90
2018-07-09T23:27:13.383Z,10.80
2018-07-09T23:29:47.984Z,10.70
2018-07-09T23:32:22.771Z,10.70
2018-07-09T23:34:57.505Z,10.70
2018-07-09T23:37:32.238Z,10.60
2018-07-09T23:40:06.990Z,10.60
2018-07-09T23:42:41.842Z,10.50
2018-07-09T23:45:16.793Z,10.60
2018-07-09T23:47:51.488Z,10.60
2018-07-09T23:50:26.395Z,10.60
2018-07-09T23:53:01.171Z,10.70
2018-07-09T23:55:37.620Z,10.60
2018-07-09T23:59:28.119Z,10.60
