createdAt,value
2023-04-13T00:00:13.890Z,37.05
2023-04-13T00:02:41.251Z,38.20
2023-04-13T00:05:10.016Z,38.70
2023-04-13T00:07:38.084Z,36.78
2023-04-13T00:10:08.051Z,35.08
2023-04-13T00:12:36.278Z,33.72
2023-04-13T00:15:07.000Z,33.70
2023-04-13T00:17:34.129Z,30.15
2023-04-13T00:20:01.425Z,32.40
2023-04-13T00:22:29.268Z,31.40
2023-04-13T00:24:56.545Z,29.88
2023-04-13T00:27:23.827Z,28.10
2023-04-13T00:29:50.774Z,27.48
2023-04-13T00:32:18.057Z,28.08
2023-04-13T00:34:45.676Z,26.02
2023-04-13T00:37:13.441Z,26.85
2023-04-13T00:39:41.572Z,27.48
2023-04-13T00:42:09.394Z,26.40
2023-04-13T00:44:37.328Z,25.40
2023-04-13T00:47:05.452Z,24.55
2023-04-13T00:49:35.657Z,24.73
2023-04-13T00:52:02.889Z,22.35
2023-04-13T00:54:29.928Z,24.08
2023-04-13T00:56:57.290Z,25.02
2023-04-13T00:59:26.081Z,23.73
2023-04-13T01:01:53.743Z,23.77
2023-04-13T01:04:21.284Z,20.75
2023-04-13T01:07:31.115Z,24.40
2023-04-13T01:10:05.582Z,20.13
2023-04-13T01:12:42.258Z,20.77
2023-04-13T01:15:13.418Z,16.95
2023-04-13T01:17:44.519Z,18.05
2023-04-13T01:20:15.766Z,20.58
2023-04-13T01:22:59.501Z,19.73
2023-04-13T01:25:58.150Z,23.80
2023-04-13T01:28:25.225Z,21.08
2023-04-13T01:30:53.382Z,22.25
2023-04-13T01:33:20.362Z,19.25
2023-04-13T01:35:47.337Z,22.80
2023-04-13T01:38:14.368Z,20.30
2023-04-13T01:40:41.312Z,18.92
2023-04-13T01:43:08.538Z,17.88
2023-04-13T01:46:11.911Z,22.08
2023-04-13T01:48:51.367Z,20.92
2023-04-13T01:51:25.610Z,21.38
2023-04-13T01:54:09.408Z,21.42
2023-04-13T01:56:36.387Z,24.13
2023-04-13T01:59:03.370Z,23.23
2023-04-13T02:01:30.363Z,23.13
2023-04-13T02:03:57.800Z,24.75
2023-04-13T02:06:25.265Z,23.83
2023-04-13T02:08:52.707Z,24.70
2023-04-13T02:11:20.990Z,23.80
2023-04-13T02:13:48.009Z,22.25
2023-04-13T02:16:15.045Z,22.23
2023-04-13T02:18:42.078Z,24.40
2023-04-13T02:21:09.288Z,23.67
2023-04-13T02:23:37.244Z,22.45
2023-04-13T02:26:04.464Z,25.67
2023-04-13T02:28:31.899Z,28.40
2023-04-13T02:31:07.277Z,26.85
2023-04-13T02:33:34.626Z,28.50
2023-04-13T02:36:02.532Z,29.63
2023-04-13T02:38:29.962Z,29.20
2023-04-13T02:40:58.636Z,29.20
2023-04-13T02:43:25.649Z,28.35
2023-04-13T02:45:52.982Z,28.40
2023-04-13T02:48:20.271Z,25.65
2023-04-13T02:50:48.515Z,28.38
2023-04-13T02:53:16.596Z,28.70
2023-04-13T02:55:43.626Z,27.95
2023-04-13T02:58:11.502Z,34.33
2023-04-13T03:00:38.514Z,32.95
2023-04-13T03:03:05.567Z,34.28
2023-04-13T03:05:35.659Z,35.63
2023-04-13T03:08:02.719Z,30.75
2023-04-13T03:10:32.445Z,32.28
2023-04-13T03:12:59.376Z,33.38
2023-04-13T03:15:26.383Z,32.72
2023-04-13T03:17:53.433Z,29.77
2023-04-13T03:20:20.413Z,30.13
2023-04-13T03:22:47.364Z,30.55
2023-04-13T03:25:14.373Z,30.00
2023-04-13T03:27:41.372Z,28.38
2023-04-13T03:30:09.210Z,28.08
2023-04-13T03:32:36.250Z,25.55
2023-04-13T03:35:03.348Z,27.25
2023-04-13T03:37:30.545Z,27.58
2023-04-13T03:39:58.777Z,26.13
2023-04-13T03:42:25.738Z,24.65
2023-04-13T03:44:53.013Z,28.02
2023-04-13T03:47:20.046Z,27.05
2023-04-13T03:49:47.075Z,27.88
2023-04-13T03:52:14.148Z,24.92
2023-04-13T03:54:41.266Z,26.85
2023-04-13T03:57:08.287Z,28.00
2023-04-13T03:59:35.316Z,25.80
2023-04-13T04:02:02.346Z,26.10
2023-04-13T04:04:29.287Z,26.52
2023-04-13T04:06:56.315Z,27.35
2023-04-13T04:09:23.254Z,29.60
2023-04-13T04:11:50.227Z,26.45
2023-04-13T04:14:17.180Z,28.10
2023-04-13T04:16:44.375Z,26.00
2023-04-13T04:19:11.423Z,26.70
2023-04-13T04:21:38.493Z,25.83
2023-04-13T04:24:05.845Z,25.33
2023-04-13T04:26:32.891Z,28.45
2023-04-13T04:28:59.803Z,26.92
2023-04-13T04:31:26.852Z,28.65
2023-04-13T04:33:53.959Z,28.70
2023-04-13T04:36:20.939Z,27.88
2023-04-13T04:38:47.934Z,27.17
2023-04-13T04:41:14.920Z,25.58
2023-04-13T04:43:41.917Z,26.23
2023-04-13T04:46:09.061Z,28.23
2023-04-13T04:48:36.217Z,29.35
2023-04-13T04:51:03.326Z,27.45
2023-04-13T04:53:30.353Z,28.80
2023-04-13T04:55:57.352Z,31.60
2023-04-13T04:58:24.359Z,32.50
2023-04-13T05:00:52.094Z,31.42
2023-04-13T05:03:19.243Z,32.30
2023-04-13T05:05:46.370Z,29.42
2023-04-13T05:08:13.350Z,29.00
2023-04-13T05:10:44.658Z,27.70
2023-04-13T05:13:11.964Z,28.52
2023-04-13T05:15:39.052Z,27.67
2023-04-13T05:18:06.415Z,26.63
2023-04-13T05:24:18.626Z,27.35
2023-04-13T05:26:45.719Z,27.65
2023-04-13T05:29:12.768Z,24.95
2023-04-13T05:31:39.849Z,27.65
2023-04-13T05:34:06.903Z,27.88
2023-04-13T05:36:33.973Z,26.50
2023-04-13T05:39:01.928Z,27.45
2023-04-13T05:41:29.139Z,26.73
2023-04-13T05:43:56.179Z,20.23
2023-04-13T05:46:23.320Z,22.75
2023-04-13T05:48:50.422Z,26.13
2023-04-13T05:51:17.940Z,26.17
2023-04-13T05:53:44.947Z,26.67
2023-04-13T05:56:11.932Z,30.33
2023-04-13T05:58:39.275Z,26.45
2023-04-13T06:01:06.881Z,26.15
2023-04-13T06:03:34.054Z,26.67
2023-04-13T06:06:01.301Z,26.80
2023-04-13T06:08:29.345Z,28.60
2023-04-13T06:10:56.392Z,27.13
2023-04-13T06:13:23.302Z,29.75
2023-04-13T06:15:50.319Z,32.60
2023-04-13T06:18:17.335Z,31.15
2023-04-13T06:20:44.469Z,33.97
2023-04-13T06:23:11.416Z,32.13
2023-04-13T06:25:38.415Z,30.13
2023-04-13T06:28:05.801Z,34.15
2023-04-13T06:30:32.860Z,30.98
2023-04-13T06:33:00.007Z,31.27
2023-04-13T06:35:27.105Z,31.98
2023-04-13T06:37:54.054Z,31.15
2023-04-13T06:40:21.109Z,28.67
2023-04-13T06:42:48.094Z,28.27
2023-04-13T06:45:15.210Z,29.33
2023-04-13T06:47:42.289Z,26.35
2023-04-13T06:50:12.328Z,30.90
2023-04-13T06:52:41.790Z,33.08
2023-04-13T06:55:08.965Z,29.05
2023-04-13T06:57:36.066Z,28.27
2023-04-13T07:00:03.347Z,33.17
2023-04-13T07:02:30.431Z,28.30
2023-04-13T07:04:58.203Z,32.55
2023-04-13T07:07:25.300Z,30.10
2023-04-13T07:09:52.362Z,31.58
2023-04-13T07:12:19.382Z,30.05
2023-04-13T07:14:46.959Z,30.88
2023-04-13T07:17:13.916Z,30.25
2023-04-13T07:19:45.241Z,30.20
2023-04-13T07:22:12.208Z,32.80
2023-04-13T07:24:39.156Z,32.67
2023-04-13T07:27:06.106Z,32.05
2023-04-13T07:29:33.182Z,33.72
2023-04-13T07:32:01.822Z,29.73
2023-04-13T07:34:29.016Z,32.10
2023-04-13T07:36:56.039Z,27.92
2023-04-13T07:39:23.026Z,32.05
2023-04-13T07:41:50.026Z,32.85
2023-04-13T07:44:17.085Z,31.88
2023-04-13T07:46:44.065Z,31.77
2023-04-13T07:49:11.065Z,32.38
2023-04-13T07:51:38.114Z,33.25
2023-04-13T07:54:05.228Z,32.65
2023-04-13T07:56:32.233Z,32.67
2023-04-13T07:58:59.450Z,30.83
2023-04-13T08:01:26.649Z,31.73
2023-04-13T08:03:53.790Z,32.67
2023-04-13T08:06:21.225Z,28.65
2023-04-13T08:08:48.233Z,29.27
2023-04-13T08:11:16.022Z,27.77
2023-04-13T08:13:42.962Z,29.25
2023-04-13T08:16:10.301Z,28.20
2023-04-13T08:18:37.271Z,30.67
2023-04-13T08:21:11.378Z,27.48
2023-04-13T08:23:41.260Z,25.20
2023-04-13T08:26:08.468Z,27.75
2023-04-13T08:28:35.517Z,28.17
2023-04-13T08:31:02.528Z,24.48
2023-04-13T08:33:29.462Z,27.42
2023-04-13T08:35:56.427Z,26.90
2023-04-13T08:38:23.393Z,30.70
2023-04-13T08:40:50.512Z,30.10
2023-04-13T08:43:19.598Z,30.73
2023-04-13T08:45:47.413Z,29.67
2023-04-13T08:48:14.545Z,27.77
2023-04-13T08:50:41.554Z,25.23
2023-04-13T08:53:08.569Z,26.95
2023-04-13T08:55:43.176Z,26.35
2023-04-13T08:58:10.437Z,28.23
2023-04-13T09:00:37.440Z,26.58
2023-04-13T09:03:07.137Z,28.30
2023-04-13T09:05:39.909Z,25.35
2023-04-13T09:08:06.977Z,27.98
2023-04-13T09:10:34.536Z,27.88
2023-04-13T09:13:01.718Z,29.67
2023-04-13T09:15:28.730Z,26.17
2023-04-13T09:17:55.724Z,25.13
2023-04-13T09:20:23.654Z,22.45
2023-04-13T09:22:50.912Z,20.85
2023-04-13T09:25:24.511Z,23.10
2023-04-13T09:27:51.760Z,20.90
2023-04-13T09:30:25.843Z,22.55
2023-04-13T09:33:09.178Z,22.67
2023-04-13T09:35:36.736Z,24.50
2023-04-13T09:38:04.334Z,23.80
2023-04-13T09:40:31.854Z,23.05
2023-04-13T09:43:05.195Z,25.13
2023-04-13T09:45:40.454Z,22.45
2023-04-13T09:48:20.988Z,19.95
2023-04-13T09:51:08.213Z,25.90
2023-04-13T09:53:47.960Z,23.73
2023-04-13T09:56:15.248Z,23.30
2023-04-13T09:58:43.584Z,19.67
2023-04-13T10:01:10.714Z,22.92
2023-04-13T10:03:38.206Z,22.63
2023-04-13T10:06:08.397Z,21.70
2023-04-13T10:08:41.700Z,15.32
2023-04-13T10:11:12.490Z,15.32
2023-04-13T10:13:53.579Z,18.42
2023-04-13T10:16:44.591Z,19.45
2023-04-13T10:19:17.637Z,18.10
2023-04-13T10:21:46.391Z,17.02
2023-04-13T10:24:14.484Z,17.05
2023-04-13T10:26:42.215Z,14.70
2023-04-13T10:29:09.300Z,15.75
2023-04-13T10:31:40.992Z,16.98
2023-04-13T10:34:08.672Z,15.00
2023-04-13T10:36:43.397Z,13.75
2023-04-13T10:39:11.053Z,14.27
2023-04-13T10:41:38.150Z,17.02
2023-04-13T10:44:05.574Z,16.67
2023-04-13T10:46:32.797Z,15.15
2023-04-13T10:49:00.430Z,12.07
2023-04-13T10:51:39.538Z,14.35
2023-04-13T10:54:09.431Z,13.00
2023-04-13T10:56:36.900Z,15.23
2023-04-13T10:59:03.963Z,13.07
2023-04-13T11:01:31.000Z,13.57
2023-04-13T11:04:05.882Z,14.63
2023-04-13T11:06:38.986Z,13.20
2023-04-13T11:09:06.432Z,14.85
2023-04-13T11:11:36.295Z,13.18
2023-04-13T11:14:03.371Z,12.00
2023-04-13T11:16:30.441Z,11.68
2023-04-13T11:19:04.186Z,12.73
2023-04-13T11:21:31.209Z,10.90
2023-04-13T11:23:58.358Z,9.60
2023-04-13T11:26:35.806Z,9.10
2023-04-13T11:29:06.241Z,11.27
2023-04-13T11:31:40.957Z,10.93
2023-04-13T11:34:08.228Z,10.60
2023-04-13T11:36:35.524Z,10.02
2023-04-13T11:39:02.493Z,8.88
2023-04-13T11:41:29.460Z,16.10
2023-04-13T11:43:56.425Z,10.70
2023-04-13T11:46:23.651Z,12.63
2023-04-13T11:48:51.084Z,11.15
2023-04-13T11:51:21.632Z,11.63
2023-04-13T11:53:49.606Z,13.02
2023-04-13T11:56:16.788Z,11.18
2023-04-13T11:58:43.737Z,10.55
2023-04-13T12:01:14.225Z,10.07
2023-04-13T12:04:01.024Z,11.07
2023-04-13T12:06:33.969Z,9.98
2023-04-13T12:09:10.160Z,9.77
2023-04-13T12:11:48.694Z,10.18
2023-04-13T12:17:03.902Z,5.78
2023-04-13T12:19:40.892Z,4.47
2023-04-13T12:22:09.742Z,9.90
2023-04-13T12:24:38.800Z,1.55
2023-04-13T12:29:39.807Z,1.05
2023-04-13T12:32:13.520Z,2.30
2023-04-13T12:34:41.625Z,0.95
2023-04-13T12:37:09.192Z,0.80
2023-04-13T12:39:36.169Z,0.43
2023-04-13T12:42:03.226Z,0.88
2023-04-13T12:44:33.133Z,0.68
2023-04-13T12:47:00.910Z,0.55
2023-04-13T12:49:27.976Z,0.82
2023-04-13T12:51:54.969Z,2.10
2023-04-13T12:54:21.979Z,5.10
2023-04-13T12:56:48.962Z,2.20
2023-04-13T12:59:16.107Z,1.55
2023-04-13T13:01:43.121Z,0.70
2023-04-13T13:04:10.136Z,1.23
2023-04-13T13:06:37.082Z,0.95
2023-04-13T13:09:04.199Z,1.77
2023-04-13T13:11:31.200Z,2.28
2023-04-13T13:13:58.132Z,1.30
2023-04-13T13:16:25.095Z,1.50
2023-04-13T13:18:52.463Z,0.75
2023-04-13T13:21:19.507Z,6.45
2023-04-13T13:23:46.576Z,2.45
2023-04-13T13:26:23.848Z,1.38
2023-04-13T13:28:53.117Z,1.10
2023-04-13T13:31:20.292Z,1.92
2023-04-13T13:33:47.494Z,2.08
2023-04-13T13:36:15.042Z,2.03
2023-04-13T13:38:43.202Z,1.13
2023-04-13T13:41:10.531Z,0.95
2023-04-13T13:43:38.518Z,0.60
2023-04-13T13:46:06.172Z,0.50
2023-04-13T13:48:33.160Z,0.80
2023-04-13T13:51:00.241Z,1.95
2023-04-13T13:53:27.396Z,0.63
2023-04-13T13:55:54.622Z,0.40
2023-04-13T13:58:21.859Z,0.22
2023-04-13T14:00:48.887Z,1.45
2023-04-13T14:03:15.974Z,1.42
2023-04-13T14:05:43.114Z,2.08
2023-04-13T14:08:10.132Z,1.75
2023-04-13T14:10:37.270Z,0.50
2023-04-13T14:13:04.311Z,4.00
2023-04-13T14:15:31.272Z,0.47
2023-04-13T14:18:09.877Z,2.50
2023-04-13T14:20:37.529Z,0.77
2023-04-13T14:23:04.640Z,0.95
2023-04-13T14:25:31.665Z,0.88
2023-04-13T14:27:58.603Z,0.63
2023-04-13T14:30:27.673Z,0.65
2023-04-13T14:32:55.297Z,1.40
2023-04-13T14:35:22.539Z,0.38
2023-04-13T14:37:49.540Z,0.38
2023-04-13T14:40:16.464Z,0.68
2023-04-13T14:42:43.856Z,0.38
2023-04-13T14:45:11.325Z,0.80
2023-04-13T14:47:38.751Z,3.13
2023-04-13T14:50:06.805Z,0.40
2023-04-13T14:52:33.965Z,2.80
2023-04-13T14:55:01.004Z,2.42
2023-04-13T14:57:28.307Z,0.65
2023-04-13T14:59:56.374Z,0.73
2023-04-13T15:02:23.873Z,0.55
2023-04-13T15:04:51.303Z,0.40
2023-04-13T15:07:18.382Z,1.27
2023-04-13T15:09:45.388Z,0.75
2023-04-13T15:12:13.748Z,0.47
2023-04-13T15:14:41.111Z,0.38
2023-04-13T15:17:08.262Z,1.02
2023-04-13T15:19:35.270Z,0.57
2023-04-13T15:22:02.281Z,0.40
2023-04-13T15:24:29.302Z,0.93
2023-04-13T15:26:56.436Z,1.05
2023-04-13T15:29:25.127Z,0.70
2023-04-13T15:31:53.807Z,0.50
2023-04-13T15:34:20.968Z,0.40
2023-04-13T15:36:48.396Z,0.73
2023-04-13T15:39:15.491Z,0.45
2023-04-13T15:41:42.444Z,2.38
2023-04-13T15:44:09.380Z,0.30
2023-04-13T15:46:36.424Z,1.30
2023-04-13T15:49:03.512Z,1.23
2023-04-13T15:51:30.541Z,0.88
2023-04-13T15:53:57.575Z,0.68
2023-04-13T15:56:24.478Z,1.40
2023-04-13T15:58:51.450Z,1.08
2023-04-13T16:01:18.484Z,0.65
2023-04-13T16:03:45.837Z,1.17
2023-04-13T16:06:12.944Z,0.93
2023-04-13T16:08:39.948Z,0.70
2023-04-13T16:11:06.961Z,1.42
2023-04-13T16:13:47.252Z,0.80
2023-04-13T16:16:16.193Z,0.70
2023-04-13T16:18:43.280Z,1.75
2023-04-13T16:21:10.286Z,2.17
2023-04-13T16:23:37.401Z,1.20
2023-04-13T16:26:04.389Z,0.55
2023-04-13T16:28:31.400Z,0.40
2023-04-13T16:30:58.614Z,0.52
2023-04-13T16:33:25.682Z,0.95
2023-04-13T16:35:52.626Z,2.28
2023-04-13T16:38:19.686Z,0.65
2023-04-13T16:40:46.666Z,1.08
2023-04-13T16:43:13.634Z,1.90
2023-04-13T16:45:40.634Z,1.67
2023-04-13T16:48:07.674Z,1.60
2023-04-13T16:50:34.702Z,1.23
2023-04-13T16:53:01.702Z,1.35
2023-04-13T16:55:28.865Z,0.77
2023-04-13T16:57:56.080Z,2.00
2023-04-13T17:00:23.321Z,1.75
2023-04-13T17:02:50.455Z,1.27
2023-04-13T17:05:17.690Z,3.47
2023-04-13T17:07:44.811Z,4.55
2023-04-13T17:10:12.919Z,4.03
2023-04-13T17:12:40.162Z,3.67
2023-04-13T17:15:08.234Z,5.65
2023-04-13T17:17:35.301Z,5.57
2023-04-13T17:20:02.299Z,2.63
2023-04-13T17:22:29.265Z,2.50
2023-04-13T17:24:56.394Z,3.97
2023-04-13T17:27:23.378Z,4.82
2023-04-13T17:29:50.318Z,4.03
2023-04-13T17:32:17.488Z,2.00
2023-04-13T17:34:44.724Z,2.47
2023-04-13T17:37:14.617Z,3.38
2023-04-13T17:39:41.677Z,3.95
2023-04-13T17:42:08.608Z,1.95
2023-04-13T17:44:35.622Z,3.90
2023-04-13T17:47:02.600Z,1.50
2023-04-13T17:49:29.524Z,1.65
2023-04-13T17:51:58.755Z,1.52
2023-04-13T17:54:26.228Z,2.35
2023-04-13T17:56:56.203Z,1.42
2023-04-13T17:59:23.369Z,2.67
2023-04-13T18:01:53.084Z,2.45
2023-04-13T18:04:20.424Z,1.95
2023-04-13T18:06:47.581Z,1.38
2023-04-13T18:09:14.562Z,2.05
2023-04-13T18:11:41.538Z,1.73
2023-04-13T18:14:11.112Z,1.67
2023-04-13T18:16:38.498Z,4.07
2023-04-13T18:19:05.650Z,1.50
2023-04-13T18:21:32.747Z,1.67
2023-04-13T18:24:00.096Z,1.92
2023-04-13T18:26:27.436Z,1.27
2023-04-13T18:28:54.420Z,1.95
2023-04-13T18:31:21.376Z,3.80
2023-04-13T18:33:48.397Z,2.33
2023-04-13T18:36:16.317Z,2.95
2023-04-13T18:38:44.004Z,1.33
2023-04-13T18:41:11.178Z,1.90
2023-04-13T18:43:38.376Z,3.50
2023-04-13T18:46:05.343Z,2.28
2023-04-13T18:48:32.345Z,2.28
2023-04-13T18:50:59.742Z,1.45
2023-04-13T18:53:26.753Z,2.80
2023-04-13T18:55:53.792Z,2.55
2023-04-13T18:58:20.980Z,4.40
2023-04-13T19:00:48.238Z,2.38
2023-04-13T19:03:15.305Z,3.28
2023-04-13T19:05:42.387Z,1.40
2023-04-13T19:08:09.573Z,1.45
2023-04-13T19:10:36.749Z,2.28
2023-04-13T19:13:03.725Z,2.17
2023-04-13T19:15:31.243Z,2.15
2023-04-13T19:17:58.214Z,4.63
2023-04-13T19:20:25.332Z,8.43
2023-04-13T19:22:52.459Z,18.85
2023-04-13T19:25:19.466Z,16.42
2023-04-13T19:27:46.724Z,16.52
2023-04-13T19:30:15.116Z,20.77
2023-04-13T19:32:44.824Z,20.25
2023-04-13T19:35:11.882Z,18.27
2023-04-13T19:37:39.093Z,17.35
2023-04-13T19:40:07.097Z,17.60
2023-04-13T19:42:34.148Z,14.40
2023-04-13T19:45:01.221Z,13.25
2023-04-13T19:47:28.314Z,15.07
2023-04-13T19:49:55.289Z,18.52
2023-04-13T19:52:22.215Z,26.58
2023-04-13T19:54:49.239Z,28.88
2023-04-13T19:57:16.790Z,35.45
2023-04-13T19:59:44.256Z,29.17
2023-04-13T20:02:11.493Z,15.52
2023-04-13T20:04:38.806Z,14.90
2023-04-13T20:07:05.964Z,18.08
2023-04-13T20:09:33.337Z,18.10
2023-04-13T20:12:00.526Z,19.27
2023-04-13T20:14:27.567Z,38.05
2023-04-13T20:16:54.584Z,32.88
2023-04-13T20:19:21.721Z,18.92
2023-04-13T20:21:48.743Z,12.77
2023-04-13T20:24:15.795Z,12.05
2023-04-13T20:26:42.769Z,11.13
2023-04-13T20:29:09.884Z,9.40
2023-04-13T20:31:37.185Z,7.85
2023-04-13T20:34:04.294Z,9.32
2023-04-13T20:36:31.696Z,8.05
2023-04-13T20:38:58.853Z,9.85
2023-04-13T20:41:29.312Z,16.83
2023-04-13T20:43:56.308Z,14.98
2023-04-13T20:46:23.275Z,10.32
2023-04-13T20:48:50.379Z,5.43
2023-04-13T20:51:18.701Z,5.13
2023-04-13T20:53:45.640Z,5.68
2023-04-13T20:56:12.674Z,5.65
2023-04-13T20:58:39.787Z,7.15
2023-04-13T21:01:07.094Z,7.05
2023-04-13T21:03:34.385Z,6.70
2023-04-13T21:06:01.517Z,9.30
2023-04-13T21:08:28.474Z,11.07
2023-04-13T21:10:55.658Z,10.50
2023-04-13T21:13:22.645Z,15.75
2023-04-13T21:15:49.574Z,12.55
2023-04-13T21:18:16.583Z,12.88
2023-04-13T21:20:43.569Z,8.00
2023-04-13T21:23:10.671Z,9.25
2023-04-13T21:25:37.793Z,10.90
2023-04-13T21:28:04.871Z,8.32
2023-04-13T21:30:31.805Z,10.30
2023-04-13T21:32:59.114Z,8.10
2023-04-13T21:35:26.177Z,6.95
2023-04-13T21:37:53.117Z,4.30
2023-04-13T21:40:20.164Z,4.32
2023-04-13T21:42:47.125Z,10.05
2023-04-13T21:45:14.081Z,4.60
2023-04-13T21:47:41.080Z,4.65
2023-04-13T21:50:08.698Z,7.35
2023-04-13T21:52:35.608Z,4.20
2023-04-13T21:55:02.560Z,4.45
2023-04-13T21:57:29.592Z,5.45
2023-04-13T21:59:56.554Z,4.97
2023-04-13T22:02:24.484Z,8.32
2023-04-13T22:04:51.543Z,4.90
2023-04-13T22:07:22.151Z,4.13
2023-04-13T22:09:55.463Z,4.88
2023-04-13T22:12:22.428Z,3.63
2023-04-13T22:14:49.488Z,5.20
2023-04-13T22:17:16.429Z,3.35
2023-04-13T22:19:43.441Z,3.63
2023-04-13T22:22:10.959Z,3.17
2023-04-13T22:24:38.028Z,3.75
2023-04-13T22:27:05.752Z,2.75
2023-04-13T22:29:32.825Z,2.90
2023-04-13T22:32:00.747Z,2.83
2023-04-13T22:34:28.770Z,3.38
2023-04-13T22:36:56.379Z,3.47
2023-04-13T22:39:23.817Z,10.57
2023-04-13T22:41:50.833Z,13.65
2023-04-13T22:44:18.199Z,9.43
2023-04-13T22:46:45.717Z,12.13
2023-04-13T22:49:13.070Z,6.55
2023-04-13T22:51:40.504Z,6.90
2023-04-13T22:54:07.905Z,8.23
2023-04-13T22:56:35.240Z,6.28
2023-04-13T22:59:02.858Z,5.30
2023-04-13T23:01:30.151Z,7.18
2023-04-13T23:03:57.374Z,8.10
2023-04-13T23:06:24.497Z,5.25
2023-04-13T23:08:51.410Z,4.78
2023-04-13T23:11:18.339Z,5.60
2023-04-13T23:13:45.279Z,6.32
2023-04-13T23:16:12.770Z,6.78
2023-04-13T23:18:39.815Z,5.72
2023-04-13T23:21:14.271Z,5.20
2023-04-13T23:23:41.391Z,4.32
2023-04-13T23:26:08.407Z,4.10
2023-04-13T23:28:35.394Z,3.47
2023-04-13T23:31:06.916Z,3.88
2023-04-13T23:33:35.045Z,3.42
2023-04-13T23:36:02.260Z,3.55
2023-04-13T23:38:30.029Z,3.90
2023-04-13T23:40:57.363Z,5.40
2023-04-13T23:43:25.498Z,3.65
2023-04-13T23:45:53.294Z,3.60
2023-04-13T23:48:22.874Z,3.58
2023-04-13T23:50:50.988Z,3.10
2023-04-13T23:53:17.930Z,4.30
2023-04-13T23:55:45.192Z,3.80
2023-04-13T23:58:12.515Z,4.07
