createdAt,value
2022-11-03T00:02:22.578Z,12.63
2022-11-03T00:04:51.234Z,11.93
2022-11-03T00:07:23.559Z,12.25
2022-11-03T00:09:51.954Z,13.70
2022-11-03T00:12:19.310Z,13.02
2022-11-03T00:14:48.406Z,13.23
2022-11-03T00:17:16.915Z,12.02
2022-11-03T00:19:44.226Z,12.05
2022-11-03T00:22:12.553Z,11.60
2022-11-03T00:24:41.745Z,11.27
2022-11-03T00:27:09.087Z,10.32
2022-11-03T00:29:37.318Z,11.23
2022-11-03T00:32:05.939Z,11.18
2022-11-03T00:34:33.702Z,10.57
2022-11-03T00:37:01.537Z,9.93
2022-11-03T00:39:30.065Z,10.27
2022-11-03T00:41:58.699Z,10.23
2022-11-03T00:44:27.450Z,10.13
2022-11-03T00:46:55.620Z,9.65
2022-11-03T00:49:23.380Z,9.88
2022-11-03T00:51:51.192Z,9.32
2022-11-03T00:54:20.590Z,8.73
2022-11-03T00:56:49.705Z,9.38
2022-11-03T00:59:18.276Z,8.50
2022-11-03T01:01:47.930Z,9.23
2022-11-03T01:04:36.511Z,8.13
2022-11-03T01:07:06.396Z,8.90
2022-11-03T01:09:41.896Z,8.20
2022-11-03T01:12:15.861Z,7.72
2022-11-03T01:14:49.049Z,7.10
2022-11-03T01:17:25.405Z,6.43
2022-11-03T01:19:54.750Z,5.70
2022-11-03T01:22:23.549Z,6.05
2022-11-03T01:24:54.568Z,5.12
2022-11-03T01:27:23.473Z,4.75
2022-11-03T01:29:51.523Z,3.97
2022-11-03T01:32:19.671Z,4.18
2022-11-03T01:34:48.537Z,3.97
2022-11-03T01:37:16.645Z,3.75
2022-11-03T01:39:44.889Z,4.05
2022-11-03T01:42:14.620Z,3.65
2022-11-03T01:44:48.893Z,3.67
2022-11-03T01:47:29.377Z,3.83
2022-11-03T01:50:19.626Z,3.65
2022-11-03T01:52:55.696Z,3.87
2022-11-03T01:55:28.473Z,3.95
2022-11-03T01:58:04.565Z,3.22
2022-11-03T02:00:34.762Z,3.55
2022-11-03T02:03:04.511Z,3.70
2022-11-03T02:05:34.204Z,3.97
2022-11-03T02:10:42.803Z,3.67
2022-11-03T02:13:20.654Z,3.62
2022-11-03T02:15:50.488Z,3.75
2022-11-03T02:18:23.859Z,3.30
2022-11-03T02:21:18.083Z,3.20
2022-11-03T02:24:16.141Z,3.95
2022-11-03T02:26:48.676Z,3.37
2022-11-03T02:29:19.070Z,4.03
2022-11-03T02:31:59.545Z,4.53
2022-11-03T02:35:01.274Z,4.87
2022-11-03T02:37:35.792Z,5.03
2022-11-03T02:40:07.997Z,5.90
2022-11-03T02:42:37.105Z,5.12
2022-11-03T02:45:13.325Z,5.75
2022-11-03T02:47:45.577Z,5.15
2022-11-03T02:50:13.865Z,5.03
2022-11-03T02:52:47.390Z,4.72
2022-11-03T02:55:23.583Z,5.80
2022-11-03T02:58:06.170Z,6.12
2022-11-03T03:01:02.363Z,5.85
2022-11-03T03:03:38.922Z,5.90
2022-11-03T03:06:11.270Z,5.22
2022-11-03T03:08:43.684Z,6.07
2022-11-03T03:11:14.806Z,5.22
2022-11-03T03:13:44.811Z,5.03
2022-11-03T03:16:36.028Z,5.93
2022-11-03T03:19:16.455Z,5.65
2022-11-03T03:21:46.612Z,6.25
2022-11-03T03:24:37.648Z,5.57
2022-11-03T03:27:11.121Z,6.28
2022-11-03T03:29:59.497Z,4.72
2022-11-03T03:32:29.163Z,5.12
2022-11-03T03:34:57.835Z,5.93
2022-11-03T03:37:26.848Z,6.07
2022-11-03T03:40:01.357Z,5.87
2022-11-03T03:45:00.605Z,6.03
2022-11-03T03:47:33.325Z,5.95
2022-11-03T03:50:01.792Z,6.15
2022-11-03T03:52:30.212Z,5.97
2022-11-03T03:54:57.784Z,5.60
2022-11-03T03:57:28.767Z,7.47
2022-11-03T03:59:58.134Z,6.72
2022-11-03T04:02:25.842Z,6.20
2022-11-03T04:04:53.996Z,6.32
2022-11-03T04:07:43.814Z,8.25
2022-11-03T04:10:11.644Z,6.82
2022-11-03T04:13:16.921Z,6.32
2022-11-03T04:16:04.131Z,6.35
2022-11-03T04:18:50.855Z,6.87
2022-11-03T04:21:37.653Z,6.70
2022-11-03T04:24:06.498Z,6.12
2022-11-03T04:26:34.786Z,6.45
2022-11-03T04:29:02.356Z,6.72
2022-11-03T04:31:31.687Z,6.85
2022-11-03T04:33:59.768Z,6.78
2022-11-03T04:36:28.101Z,7.18
2022-11-03T04:38:56.659Z,6.75
2022-11-03T04:41:30.548Z,8.38
2022-11-03T04:43:58.833Z,7.72
2022-11-03T04:46:29.128Z,7.07
2022-11-03T04:49:00.098Z,6.80
2022-11-03T04:51:31.822Z,8.10
2022-11-03T04:54:11.907Z,8.13
2022-11-03T04:56:41.463Z,8.70
2022-11-03T04:59:14.032Z,8.43
2022-11-03T05:01:44.308Z,9.00
2022-11-03T05:04:15.020Z,8.30
2022-11-03T05:07:03.555Z,8.63
2022-11-03T05:09:32.033Z,9.75
2022-11-03T05:12:01.075Z,8.43
2022-11-03T05:14:30.339Z,8.25
2022-11-03T05:16:58.807Z,8.57
2022-11-03T05:19:39.454Z,8.43
2022-11-03T05:22:15.089Z,8.95
2022-11-03T05:24:42.734Z,7.82
2022-11-03T05:27:19.684Z,8.20
2022-11-03T05:29:48.809Z,9.18
2022-11-03T05:32:25.120Z,7.85
2022-11-03T05:34:55.894Z,8.80
2022-11-03T05:37:26.742Z,9.50
2022-11-03T05:39:59.031Z,8.75
2022-11-03T05:42:41.822Z,7.55
2022-11-03T05:45:23.763Z,8.25
2022-11-03T05:47:55.246Z,7.97
2022-11-03T05:50:26.574Z,7.93
2022-11-03T05:53:16.979Z,7.82
2022-11-03T05:55:45.382Z,8.05
2022-11-03T05:58:24.303Z,6.93
2022-11-03T06:00:54.219Z,6.87
2022-11-03T06:03:29.404Z,7.80
2022-11-03T06:08:34.179Z,8.65
2022-11-03T06:11:05.373Z,7.80
2022-11-03T06:13:37.354Z,31.00
2022-11-03T06:16:38.301Z,15.30
2022-11-03T06:19:20.343Z,11.90
2022-11-03T06:21:50.639Z,8.25
2022-11-03T06:24:22.465Z,8.13
2022-11-03T06:26:53.379Z,7.62
2022-11-03T06:29:22.786Z,7.40
2022-11-03T06:31:55.304Z,8.18
2022-11-03T06:34:44.199Z,7.15
2022-11-03T06:37:27.511Z,7.12
2022-11-03T06:39:59.624Z,6.72
2022-11-03T06:42:32.367Z,6.70
2022-11-03T06:45:04.245Z,6.90
2022-11-03T06:47:33.177Z,7.32
2022-11-03T06:50:01.664Z,7.75
2022-11-03T06:52:32.403Z,7.28
2022-11-03T06:55:16.742Z,7.93
2022-11-03T06:57:48.345Z,6.97
2022-11-03T07:00:40.420Z,7.65
2022-11-03T07:03:33.788Z,7.57
2022-11-03T07:06:14.314Z,6.90
2022-11-03T07:08:47.230Z,7.68
2022-11-03T07:11:20.577Z,6.87
2022-11-03T07:13:54.611Z,7.03
2022-11-03T07:16:38.665Z,6.87
2022-11-03T07:19:23.232Z,7.30
2022-11-03T07:21:54.172Z,6.95
2022-11-03T07:24:27.432Z,7.10
2022-11-03T07:27:20.924Z,7.37
2022-11-03T07:29:50.990Z,6.85
2022-11-03T07:32:31.455Z,7.28
2022-11-03T07:35:18.847Z,7.90
2022-11-03T07:37:48.004Z,7.12
2022-11-03T07:40:23.986Z,7.10
2022-11-03T07:42:58.997Z,8.70
2022-11-03T07:45:53.222Z,9.77
2022-11-03T07:48:25.086Z,9.93
2022-11-03T07:50:56.728Z,9.45
2022-11-03T07:53:36.395Z,10.98
2022-11-03T07:56:21.450Z,11.10
2022-11-03T07:58:56.974Z,12.40
2022-11-03T08:01:32.811Z,12.37
2022-11-03T08:04:06.189Z,12.93
2022-11-03T08:06:33.655Z,14.52
2022-11-03T08:09:02.062Z,14.50
2022-11-03T08:11:30.858Z,14.18
2022-11-03T08:14:00.179Z,14.80
2022-11-03T08:16:30.721Z,14.50
2022-11-03T08:19:00.519Z,14.55
2022-11-03T08:21:30.489Z,16.05
2022-11-03T08:24:00.415Z,16.42
2022-11-03T08:26:29.502Z,16.27
2022-11-03T08:28:56.946Z,14.93
2022-11-03T08:31:25.031Z,15.60
2022-11-03T08:33:55.234Z,15.82
2022-11-03T08:36:26.005Z,14.52
2022-11-03T08:38:55.546Z,15.20
2022-11-03T08:41:23.835Z,14.43
2022-11-03T08:43:52.144Z,14.98
2022-11-03T08:46:22.002Z,13.95
2022-11-03T08:48:52.097Z,15.43
2022-11-03T08:51:22.540Z,15.18
2022-11-03T08:53:54.010Z,15.80
2022-11-03T08:56:22.875Z,15.88
2022-11-03T08:58:56.416Z,16.83
2022-11-03T09:01:26.183Z,16.95
2022-11-03T09:03:55.042Z,18.73
2022-11-03T09:06:24.390Z,18.20
2022-11-03T09:11:44.303Z,17.95
2022-11-03T09:14:23.188Z,18.40
2022-11-03T09:16:51.904Z,17.90
2022-11-03T09:19:20.970Z,22.15
2022-11-03T09:21:49.989Z,16.73
2022-11-03T09:24:19.549Z,16.42
2022-11-03T09:26:51.904Z,18.23
2022-11-03T09:29:21.151Z,17.35
2022-11-03T09:31:50.500Z,16.33
2022-11-03T09:34:19.252Z,16.70
2022-11-03T09:36:52.137Z,17.85
2022-11-03T09:39:22.661Z,16.62
2022-11-03T09:41:58.465Z,17.75
2022-11-03T09:44:27.928Z,18.30
2022-11-03T09:46:58.472Z,27.33
2022-11-03T09:49:28.900Z,20.02
2022-11-03T09:51:57.818Z,28.55
2022-11-03T09:54:27.790Z,34.13
2022-11-03T09:57:06.230Z,23.52
2022-11-03T09:59:35.422Z,29.35
2022-11-03T10:02:39.297Z,23.52
2022-11-03T10:05:11.295Z,24.30
2022-11-03T10:07:39.984Z,20.12
2022-11-03T10:10:16.516Z,20.50
2022-11-03T10:12:46.999Z,29.05
2022-11-03T10:15:17.878Z,32.03
2022-11-03T10:17:47.201Z,28.40
2022-11-03T10:20:18.618Z,27.02
2022-11-03T10:22:48.836Z,29.63
2022-11-03T10:25:39.574Z,21.42
2022-11-03T10:28:22.866Z,50.67
2022-11-03T10:31:11.156Z,34.30
2022-11-03T10:33:52.279Z,17.62
2022-11-03T10:36:25.745Z,17.10
2022-11-03T10:38:55.511Z,17.20
2022-11-03T10:41:30.430Z,17.05
2022-11-03T10:44:19.084Z,17.87
2022-11-03T10:47:01.568Z,19.17
2022-11-03T10:49:33.887Z,18.58
2022-11-03T10:52:29.818Z,19.27
2022-11-03T10:54:59.215Z,17.70
2022-11-03T10:57:29.660Z,17.90
2022-11-03T10:59:59.604Z,20.30
2022-11-03T11:02:32.250Z,20.05
2022-11-03T11:05:02.227Z,21.40
2022-11-03T11:07:34.049Z,20.77
2022-11-03T11:10:08.768Z,19.73
2022-11-03T11:12:36.259Z,22.48
2022-11-03T11:15:37.430Z,19.02
2022-11-03T11:18:06.781Z,20.95
2022-11-03T11:20:41.792Z,19.48
2022-11-03T11:23:29.891Z,20.15
2022-11-03T11:26:09.191Z,19.33
2022-11-03T11:29:09.906Z,20.58
2022-11-03T11:31:46.029Z,18.90
2022-11-03T11:34:18.146Z,18.42
2022-11-03T11:37:07.741Z,18.45
2022-11-03T11:39:44.369Z,17.75
2022-11-03T11:42:21.073Z,18.23
2022-11-03T11:44:58.270Z,19.12
2022-11-03T11:47:45.694Z,20.65
2022-11-03T11:50:19.619Z,18.02
2022-11-03T11:52:51.965Z,17.80
2022-11-03T11:55:31.517Z,18.33
2022-11-03T11:58:03.604Z,18.90
2022-11-03T12:00:35.985Z,17.95
2022-11-03T12:03:07.935Z,19.02
2022-11-03T12:05:36.688Z,17.85
2022-11-03T12:08:23.045Z,18.25
2022-11-03T12:10:56.433Z,20.58
2022-11-03T12:13:53.935Z,19.33
2022-11-03T12:16:39.619Z,18.73
2022-11-03T12:19:38.519Z,18.90
2022-11-03T12:22:09.407Z,18.17
2022-11-03T12:24:49.783Z,20.10
2022-11-03T12:27:25.548Z,20.02
2022-11-03T12:30:13.008Z,18.70
2022-11-03T12:32:42.060Z,19.08
2022-11-03T12:35:14.356Z,20.02
2022-11-03T12:37:42.978Z,20.30
2022-11-03T12:40:14.334Z,19.65
2022-11-03T12:42:45.134Z,19.85
2022-11-03T12:45:15.269Z,20.00
2022-11-03T12:47:45.109Z,20.17
2022-11-03T12:50:33.256Z,20.08
2022-11-03T12:53:01.721Z,20.02
2022-11-03T12:55:31.553Z,19.92
2022-11-03T12:58:01.752Z,20.52
2022-11-03T13:00:30.437Z,21.05
2022-11-03T13:03:06.721Z,18.95
2022-11-03T13:05:37.146Z,22.40
2022-11-03T13:08:06.279Z,22.48
2022-11-03T13:10:34.675Z,22.02
2022-11-03T13:13:03.695Z,21.92
2022-11-03T13:15:33.225Z,22.55
2022-11-03T13:18:16.324Z,25.67
2022-11-03T13:20:45.310Z,23.75
2022-11-03T13:23:17.475Z,24.12
2022-11-03T13:25:50.367Z,26.20
2022-11-03T13:28:18.376Z,27.42
2022-11-03T13:30:47.890Z,30.20
2022-11-03T13:33:16.751Z,24.33
2022-11-03T13:35:44.318Z,24.30
2022-11-03T13:38:12.018Z,24.35
2022-11-03T13:40:59.355Z,28.30
2022-11-03T13:43:29.579Z,24.58
2022-11-03T13:46:02.236Z,24.00
2022-11-03T13:49:23.423Z,24.67
2022-11-03T13:51:21.697Z,25.25
2022-11-03T13:59:30.094Z,22.27
2022-11-03T14:04:50.308Z,22.20
2022-11-03T14:07:17.947Z,22.33
2022-11-03T14:09:47.561Z,20.05
2022-11-03T14:12:31.564Z,20.62
2022-11-03T14:15:06.546Z,21.12
2022-11-03T14:17:36.193Z,21.10
2022-11-03T14:20:07.671Z,21.45
2022-11-03T14:22:35.754Z,20.37
2022-11-03T14:25:06.363Z,20.35
2022-11-03T14:27:34.789Z,21.73
2022-11-03T14:30:04.517Z,21.08
2022-11-03T14:32:32.811Z,22.00
2022-11-03T14:35:02.349Z,20.27
2022-11-03T14:37:33.138Z,20.23
2022-11-03T14:40:02.108Z,19.35
2022-11-03T14:42:29.723Z,20.27
2022-11-03T14:44:59.869Z,19.62
2022-11-03T14:47:31.796Z,18.58
2022-11-03T14:50:00.016Z,19.83
2022-11-03T14:52:28.893Z,18.62
2022-11-03T14:54:57.150Z,20.23
2022-11-03T14:57:26.543Z,19.73
2022-11-03T14:59:56.344Z,21.58
2022-11-03T15:02:25.323Z,22.65
2022-11-03T15:05:33.055Z,19.23
2022-11-03T15:08:03.316Z,21.65
2022-11-03T15:10:31.851Z,26.30
2022-11-03T15:13:00.762Z,21.92
2022-11-03T15:15:29.675Z,21.55
2022-11-03T15:18:02.810Z,20.85
2022-11-03T15:20:36.609Z,25.45
2022-11-03T15:26:06.414Z,21.87
2022-11-03T15:28:35.202Z,20.67
2022-11-03T15:31:05.687Z,23.17
2022-11-03T15:33:41.113Z,20.15
2022-11-03T15:36:10.413Z,20.98
2022-11-03T15:38:39.449Z,21.85
2022-11-03T15:41:16.260Z,21.48
2022-11-03T15:43:47.430Z,19.48
2022-11-03T15:46:19.000Z,23.60
2022-11-03T15:48:49.598Z,20.52
2022-11-03T15:51:18.379Z,19.40
2022-11-03T15:53:50.220Z,20.23
2022-11-03T15:56:20.577Z,18.00
2022-11-03T15:58:48.785Z,18.33
2022-11-03T16:01:19.054Z,18.90
2022-11-03T16:03:48.994Z,18.92
2022-11-03T16:06:17.744Z,18.80
2022-11-03T16:08:47.941Z,18.75
2022-11-03T16:11:16.760Z,20.02
2022-11-03T16:13:45.793Z,19.77
2022-11-03T16:16:13.478Z,20.12
2022-11-03T16:18:44.081Z,21.27
2022-11-03T16:21:13.086Z,22.08
2022-11-03T16:23:43.823Z,21.55
2022-11-03T16:26:11.344Z,23.52
2022-11-03T16:28:40.204Z,22.27
2022-11-03T16:31:09.118Z,23.05
2022-11-03T16:33:37.328Z,23.30
2022-11-03T16:36:05.618Z,22.90
2022-11-03T16:38:34.742Z,23.33
2022-11-03T16:41:05.607Z,22.98
2022-11-03T16:43:34.880Z,22.73
2022-11-03T16:46:04.906Z,22.65
2022-11-03T16:48:34.355Z,24.27
2022-11-03T16:51:04.186Z,22.67
2022-11-03T16:53:33.040Z,23.23
2022-11-03T16:56:01.099Z,22.25
2022-11-03T16:58:30.500Z,24.45
2022-11-03T17:00:58.753Z,23.02
2022-11-03T17:03:29.200Z,25.08
2022-11-03T17:05:59.132Z,24.30
2022-11-03T17:08:53.852Z,25.15
2022-11-03T17:11:36.920Z,26.45
2022-11-03T17:14:09.048Z,25.88
2022-11-03T17:16:38.947Z,28.33
2022-11-03T17:19:08.583Z,26.23
2022-11-03T17:21:37.723Z,25.55
2022-11-03T17:24:07.408Z,25.67
2022-11-03T17:26:51.947Z,26.30
2022-11-03T17:29:24.046Z,24.80
2022-11-03T17:31:56.605Z,26.33
2022-11-03T17:34:32.369Z,24.95
2022-11-03T17:37:02.213Z,24.40
2022-11-03T17:39:41.322Z,24.20
2022-11-03T17:42:24.666Z,24.73
2022-11-03T17:44:55.976Z,25.08
2022-11-03T17:47:29.682Z,25.88
2022-11-03T17:50:01.185Z,25.00
2022-11-03T17:52:32.992Z,23.90
2022-11-03T17:55:06.472Z,23.55
2022-11-03T17:57:38.300Z,23.48
2022-11-03T18:00:10.779Z,24.30
2022-11-03T18:02:40.945Z,21.83
2022-11-03T18:05:27.782Z,18.85
2022-11-03T18:08:00.531Z,23.20
2022-11-03T18:10:39.246Z,24.55
2022-11-03T18:13:16.789Z,23.75
2022-11-03T18:15:59.080Z,24.15
2022-11-03T18:18:44.355Z,23.10
2022-11-03T18:21:19.817Z,22.90
2022-11-03T18:23:48.821Z,22.93
2022-11-03T18:26:27.284Z,23.95
2022-11-03T18:28:57.787Z,23.10
2022-11-03T18:31:36.205Z,25.58
2022-11-03T18:34:09.603Z,24.33
2022-11-03T18:36:39.152Z,25.40
2022-11-03T18:39:16.908Z,24.55
2022-11-03T18:41:47.676Z,24.87
2022-11-03T18:44:19.717Z,24.55
2022-11-03T18:46:51.516Z,22.00
2022-11-03T18:49:21.740Z,24.05
2022-11-03T18:52:00.861Z,24.08
2022-11-03T18:54:33.968Z,24.23
2022-11-03T18:57:05.407Z,23.08
2022-11-03T18:59:38.690Z,23.25
2022-11-03T19:02:22.705Z,23.73
2022-11-03T19:07:38.280Z,23.67
2022-11-03T19:10:23.655Z,24.17
2022-11-03T19:12:54.720Z,24.73
2022-11-03T19:15:25.957Z,24.65
2022-11-03T19:17:58.277Z,22.85
2022-11-03T19:20:28.298Z,23.70
2022-11-03T19:22:57.754Z,23.65
2022-11-03T19:25:27.901Z,24.85
2022-11-03T19:27:56.865Z,23.75
2022-11-03T19:30:26.337Z,25.20
2022-11-03T19:32:56.505Z,24.92
2022-11-03T19:35:36.878Z,22.90
2022-11-03T19:38:14.716Z,25.08
2022-11-03T19:41:14.591Z,22.90
2022-11-03T19:43:44.388Z,24.48
2022-11-03T19:46:20.225Z,23.52
2022-11-03T19:48:51.481Z,24.77
2022-11-03T19:51:22.777Z,25.00
2022-11-03T19:53:55.251Z,22.83
2022-11-03T19:56:23.549Z,25.42
2022-11-03T19:58:55.636Z,26.17
2022-11-03T20:01:28.548Z,25.25
2022-11-03T20:04:00.244Z,21.95
2022-11-03T20:06:31.069Z,23.73
2022-11-03T20:09:04.414Z,23.00
2022-11-03T20:11:36.393Z,23.25
2022-11-03T20:14:06.781Z,24.42
2022-11-03T20:16:37.311Z,25.27
2022-11-03T20:19:10.230Z,23.92
2022-11-03T20:21:40.012Z,24.40
2022-11-03T20:24:13.152Z,23.17
2022-11-03T20:26:43.227Z,24.73
2022-11-03T20:29:15.325Z,22.30
2022-11-03T20:31:45.212Z,22.73
2022-11-03T20:34:15.697Z,23.38
2022-11-03T20:36:48.293Z,22.35
2022-11-03T20:39:22.170Z,21.70
2022-11-03T20:41:54.104Z,22.02
2022-11-03T20:44:25.072Z,22.27
2022-11-03T20:46:54.874Z,22.27
2022-11-03T20:49:34.095Z,21.17
2022-11-03T20:52:04.660Z,21.37
2022-11-03T20:54:35.929Z,21.17
2022-11-03T20:57:05.771Z,22.08
2022-11-03T20:59:38.862Z,20.05
2022-11-03T21:02:12.790Z,19.98
2022-11-03T21:04:45.785Z,20.95
2022-11-03T21:07:16.366Z,20.15
2022-11-03T21:09:45.025Z,19.50
2022-11-03T21:12:16.077Z,21.10
2022-11-03T21:15:04.910Z,19.10
2022-11-03T21:17:53.838Z,19.75
2022-11-03T21:20:22.051Z,21.33
2022-11-03T21:22:53.428Z,21.35
2022-11-03T21:25:24.599Z,20.67
2022-11-03T21:27:55.042Z,19.95
2022-11-03T21:30:26.094Z,20.65
2022-11-03T21:32:56.203Z,19.77
2022-11-03T21:35:27.821Z,20.73
2022-11-03T21:37:57.547Z,19.77
2022-11-03T21:40:26.163Z,21.27
2022-11-03T21:43:13.847Z,20.30
2022-11-03T21:45:44.902Z,19.02
2022-11-03T21:48:32.403Z,19.83
2022-11-03T21:51:20.409Z,20.00
2022-11-03T21:53:49.426Z,19.55
2022-11-03T21:56:18.423Z,19.23
2022-11-03T21:58:47.632Z,19.55
2022-11-03T22:01:17.383Z,20.02
2022-11-03T22:03:46.592Z,19.75
2022-11-03T22:06:14.585Z,18.15
2022-11-03T22:08:45.060Z,19.90
2022-11-03T22:11:24.844Z,19.45
2022-11-03T22:13:59.377Z,19.73
2022-11-03T22:16:39.735Z,18.70
2022-11-03T22:19:35.244Z,19.02
2022-11-03T22:22:30.722Z,19.92
2022-11-03T22:25:17.276Z,18.37
2022-11-03T22:27:47.737Z,20.50
2022-11-03T22:30:37.142Z,18.05
2022-11-03T22:33:05.728Z,19.48
2022-11-03T22:35:53.822Z,18.73
2022-11-03T22:38:45.182Z,19.87
2022-11-03T22:41:45.785Z,19.27
2022-11-03T22:44:33.012Z,18.67
2022-11-03T22:47:03.215Z,19.17
2022-11-03T22:49:32.875Z,18.58
2022-11-03T22:52:03.409Z,17.75
2022-11-03T22:54:33.075Z,19.33
2022-11-03T22:57:02.895Z,18.55
2022-11-03T22:59:36.667Z,18.85
2022-11-03T23:02:06.773Z,18.58
2022-11-03T23:04:37.711Z,17.65
2022-11-03T23:07:08.493Z,17.77
2022-11-03T23:09:38.039Z,17.42
2022-11-03T23:12:11.716Z,17.70
2022-11-03T23:15:00.466Z,17.73
2022-11-03T23:17:49.156Z,17.10
2022-11-03T23:20:38.066Z,18.08
2022-11-03T23:23:06.310Z,17.23
2022-11-03T23:25:34.873Z,16.60
2022-11-03T23:28:05.620Z,16.92
2022-11-03T23:30:35.452Z,17.80
2022-11-03T23:33:04.303Z,17.20
2022-11-03T23:35:34.245Z,16.67
2022-11-03T23:38:04.567Z,16.77
2022-11-03T23:40:35.177Z,17.50
2022-11-03T23:43:06.185Z,16.73
2022-11-03T23:45:55.013Z,17.80
2022-11-03T23:48:42.613Z,16.48
2022-11-03T23:51:17.476Z,16.90
2022-11-03T23:53:48.711Z,15.95
2022-11-03T23:56:38.640Z,17.00
2022-11-03T23:59:10.151Z,18.67
