createdAt,value
2022-10-22T00:04:58.573Z,20.44
2022-10-22T00:14:59.835Z,20.47
2022-10-22T00:25:01.043Z,20.42
2022-10-22T00:35:02.249Z,20.41
2022-10-22T00:45:03.497Z,20.37
2022-10-22T00:55:04.786Z,20.43
2022-10-22T01:05:06.047Z,20.41
2022-10-22T01:15:07.309Z,20.39
2022-10-22T01:25:08.552Z,20.37
2022-10-22T01:35:09.789Z,20.38
2022-10-22T01:45:11.019Z,20.35
2022-10-22T01:55:12.260Z,20.37
2022-10-22T02:05:13.486Z,20.33
2022-10-22T02:15:14.753Z,20.31
2022-10-22T02:25:15.986Z,20.34
2022-10-22T02:35:17.239Z,20.34
2022-10-22T02:45:18.439Z,20.28
2022-10-22T02:55:19.703Z,20.29
2022-10-22T03:05:20.998Z,20.28
2022-10-22T03:15:24.026Z,20.30
2022-10-22T03:25:25.378Z,20.28
2022-10-22T03:35:26.669Z,20.28
2022-10-22T03:45:28.020Z,20.28
2022-10-22T03:55:31.419Z,20.27
2022-10-22T04:05:32.682Z,20.26
2022-10-22T04:15:34.052Z,20.26
2022-10-22T04:25:35.353Z,20.26
2022-10-22T04:35:36.632Z,20.25
2022-10-22T04:45:37.883Z,20.23
2022-10-22T04:55:39.138Z,20.21
2022-10-22T05:05:40.385Z,20.19
2022-10-22T05:15:41.612Z,20.16
2022-10-22T05:25:43.076Z,20.21
2022-10-22T05:35:46.791Z,20.21
2022-10-22T05:45:48.214Z,20.23
2022-10-22T05:55:49.465Z,20.22
2022-10-22T06:05:50.698Z,20.17
2022-10-22T06:15:52.014Z,20.15
2022-10-22T06:25:53.222Z,20.11
2022-10-22T06:35:54.473Z,20.20
2022-10-22T06:45:55.751Z,20.22
2022-10-22T06:55:57.042Z,20.22
2022-10-22T07:05:58.299Z,20.18
2022-10-22T07:15:59.583Z,20.20
2022-10-22T07:26:00.849Z,20.25
2022-10-22T07:36:02.126Z,20.29
2022-10-22T07:46:03.349Z,20.32
2022-10-22T07:56:04.609Z,20.33
2022-10-22T08:06:05.872Z,20.36
2022-10-22T08:16:07.153Z,20.37
2022-10-22T08:26:08.420Z,20.38
2022-10-22T08:36:10.228Z,20.42
2022-10-22T08:46:11.637Z,20.46
2022-10-22T08:56:12.989Z,20.46
2022-10-22T09:06:14.262Z,20.48
2022-10-22T09:16:15.489Z,20.45
2022-10-22T09:26:16.761Z,20.45
2022-10-22T09:36:18.029Z,20.44
2022-10-22T09:46:19.301Z,20.43
2022-10-22T09:56:20.505Z,20.44
2022-10-22T10:06:21.777Z,20.45
2022-10-22T10:16:23.024Z,20.47
2022-10-22T10:26:24.307Z,20.47
2022-10-22T10:36:25.540Z,20.49
2022-10-22T10:46:27.919Z,20.51
2022-10-22T10:56:29.250Z,20.51
2022-10-22T11:06:32.010Z,20.52
2022-10-22T11:16:33.896Z,20.55
2022-10-22T11:26:38.353Z,20.60
2022-10-22T11:36:40.636Z,20.63
2022-10-22T11:46:41.902Z,20.64
2022-10-22T11:56:43.189Z,20.64
2022-10-22T12:06:50.852Z,20.67
2022-10-22T12:16:58.812Z,20.66
2022-10-22T12:27:06.834Z,20.67
2022-10-22T12:37:14.810Z,20.67
2022-10-22T12:47:22.810Z,20.69
2022-10-22T12:57:31.791Z,20.71
2022-10-22T13:07:39.897Z,20.71
2022-10-22T13:17:48.541Z,20.70
2022-10-22T13:28:00.858Z,20.70
2022-10-22T13:38:04.793Z,20.71
2022-10-22T13:48:12.857Z,20.73
2022-10-22T13:58:20.763Z,20.73
2022-10-22T14:08:28.811Z,20.74
2022-10-22T14:18:37.792Z,20.74
2022-10-22T14:29:08.823Z,20.74
2022-10-22T14:39:09.330Z,20.74
2022-10-22T14:49:12.511Z,20.74
2022-10-22T14:59:13.799Z,20.73
2022-10-22T15:09:18.933Z,20.73
2022-10-22T15:19:26.826Z,20.74
2022-10-22T15:29:35.792Z,20.71
2022-10-22T15:39:43.816Z,20.73
2022-10-22T15:49:51.834Z,20.71
2022-10-22T15:59:59.799Z,20.67
2022-10-22T16:10:08.794Z,20.67
2022-10-22T16:20:16.860Z,20.66
2022-10-22T16:30:18.106Z,20.62
2022-10-22T16:40:19.356Z,20.58
2022-10-22T16:50:20.578Z,20.55
2022-10-22T17:00:21.849Z,20.53
2022-10-22T17:20:29.278Z,20.49
2022-10-22T17:30:30.506Z,20.50
2022-10-22T17:40:31.751Z,20.48
2022-10-22T17:50:33.230Z,20.48
2022-10-22T18:00:34.502Z,20.45
2022-10-22T18:10:35.770Z,20.45
2022-10-22T18:20:37.048Z,20.45
2022-10-22T18:30:38.291Z,20.46
2022-10-22T18:40:39.520Z,20.46
2022-10-22T18:50:42.110Z,20.44
2022-10-22T23:32:11.422Z,20.27
2022-10-22T23:42:12.683Z,20.25
2022-10-22T23:52:13.981Z,20.23
