createdAt,value
2018-06-16T00:01:30.331Z,65.13
2018-06-16T00:04:55.072Z,64.54
2018-06-16T00:08:19.788Z,65.27
2018-06-16T00:11:44.555Z,65.01
2018-06-16T00:15:09.260Z,65.33
2018-06-16T00:18:33.910Z,64.17
2018-06-16T00:21:58.578Z,64.68
2018-06-16T00:25:23.321Z,64.50
2018-06-16T00:28:47.652Z,65.83
2018-06-16T00:32:12.426Z,66.43
2018-06-16T00:35:37.187Z,67.07
2018-06-16T00:39:01.882Z,67.63
2018-06-16T00:42:26.608Z,68.11
2018-06-16T00:45:51.356Z,67.67
2018-06-16T00:49:15.949Z,68.15
2018-06-16T00:52:40.722Z,68.11
2018-06-16T00:56:05.582Z,68.53
2018-06-16T00:59:30.290Z,68.45
2018-06-16T01:02:54.964Z,68.11
2018-06-16T01:06:19.727Z,69.04
2018-06-16T01:09:44.558Z,68.70
2018-06-16T01:13:09.242Z,69.87
2018-06-16T01:16:34.501Z,70.56
2018-06-16T01:20:00.307Z,69.58
2018-06-16T01:23:24.959Z,69.54
2018-06-16T01:26:49.625Z,69.22
2018-06-16T01:30:14.308Z,69.52
2018-06-16T01:33:38.957Z,70.81
2018-06-16T01:37:03.589Z,70.98
2018-06-16T01:40:27.983Z,71.03
2018-06-16T01:43:52.601Z,70.92
2018-06-16T01:47:17.246Z,70.69
2018-06-16T01:50:41.929Z,71.57
2018-06-16T01:54:06.531Z,71.79
2018-06-16T01:57:31.225Z,72.12
2018-06-16T02:00:55.948Z,72.66
2018-06-16T02:04:20.557Z,72.29
2018-06-16T02:07:45.229Z,73.09
2018-06-16T02:11:09.826Z,73.56
2018-06-16T02:14:34.537Z,72.45
2018-06-16T02:17:59.188Z,73.26
2018-06-16T02:21:23.846Z,74.13
2018-06-16T02:24:48.517Z,73.61
2018-06-16T02:28:13.133Z,73.51
2018-06-16T02:31:37.793Z,73.86
2018-06-16T02:35:02.471Z,73.86
2018-06-16T02:38:27.174Z,74.42
2018-06-16T02:41:51.865Z,73.75
2018-06-16T02:45:16.556Z,73.66
2018-06-16T02:48:41.195Z,73.78
2018-06-16T02:52:06.186Z,73.94
2018-06-16T02:55:30.905Z,73.80
2018-06-16T02:58:55.631Z,74.48
2018-06-16T03:02:20.247Z,73.47
2018-06-16T03:05:44.915Z,74.44
2018-06-16T03:09:10.369Z,73.78
2018-06-16T03:12:34.722Z,74.39
2018-06-16T03:15:59.426Z,74.36
2018-06-16T03:19:24.101Z,73.67
2018-06-16T03:22:48.844Z,74.30
2018-06-16T03:26:13.511Z,74.78
2018-06-16T03:29:38.153Z,75.57
2018-06-16T03:33:02.756Z,75.67
2018-06-16T03:36:27.437Z,76.40
2018-06-16T03:39:52.129Z,76.01
2018-06-16T03:43:16.789Z,75.80
2018-06-16T03:46:41.531Z,75.96
2018-06-16T03:50:06.421Z,76.10
2018-06-16T03:53:31.162Z,76.15
2018-06-16T03:56:56.229Z,76.58
2018-06-16T04:00:20.931Z,75.71
2018-06-16T04:03:45.621Z,75.65
2018-06-16T04:07:10.263Z,75.00
2018-06-16T04:10:34.935Z,74.85
2018-06-16T04:13:59.593Z,74.65
2018-06-16T04:17:24.249Z,74.21
2018-06-16T04:20:48.951Z,73.67
2018-06-16T04:24:13.710Z,74.80
2018-06-16T04:27:38.486Z,73.83
2018-06-16T04:31:02.834Z,73.91
2018-06-16T04:34:27.517Z,73.75
2018-06-16T04:37:52.331Z,73.42
2018-06-16T04:41:16.980Z,73.58
2018-06-16T04:44:41.621Z,73.43
2018-06-16T04:48:06.387Z,73.66
2018-06-16T04:51:31.041Z,72.60
2018-06-16T04:54:55.725Z,72.49
2018-06-16T04:58:20.411Z,70.64
2018-06-16T05:01:45.067Z,69.80
2018-06-16T05:05:09.801Z,69.33
2018-06-16T05:08:34.482Z,68.28
2018-06-16T05:11:59.252Z,67.41
2018-06-16T05:15:23.916Z,67.08
2018-06-16T05:18:48.616Z,67.94
2018-06-16T05:22:13.331Z,66.71
2018-06-16T05:25:38.017Z,66.49
2018-06-16T05:29:02.692Z,65.04
2018-06-16T05:32:27.332Z,65.02
2018-06-16T05:35:52.043Z,64.45
2018-06-16T05:39:16.413Z,64.91
2018-06-16T05:42:41.051Z,64.16
2018-06-16T05:46:05.935Z,63.51
2018-06-16T05:49:30.739Z,64.04
2018-06-16T05:52:55.390Z,63.00
2018-06-16T05:56:19.728Z,64.23
2018-06-16T05:59:44.602Z,63.76
2018-06-16T06:03:09.321Z,63.11
2018-06-16T06:06:33.999Z,63.29
2018-06-16T06:09:58.683Z,63.72
2018-06-16T06:13:23.435Z,63.25
2018-06-16T06:16:48.189Z,63.25
2018-06-16T06:20:12.520Z,62.58
2018-06-16T06:23:37.265Z,63.00
2018-06-16T06:27:01.983Z,62.05
2018-06-16T06:30:26.935Z,62.05
2018-06-16T06:33:51.762Z,61.53
2018-06-16T06:37:16.545Z,61.88
2018-06-16T06:40:41.373Z,61.26
2018-06-16T06:44:06.333Z,61.38
2018-06-16T06:47:31.041Z,61.13
2018-06-16T06:50:56.303Z,60.33
2018-06-16T06:54:20.969Z,59.58
2018-06-16T06:57:45.719Z,59.62
2018-06-16T07:01:10.648Z,60.63
2018-06-16T07:04:35.372Z,58.94
2018-06-16T07:08:00.157Z,60.37
2018-06-16T07:11:24.913Z,58.72
2018-06-16T07:14:49.770Z,58.70
2018-06-16T07:18:14.594Z,59.22
2018-06-16T07:21:39.015Z,58.36
2018-06-16T07:25:03.759Z,58.50
2018-06-16T07:28:28.602Z,57.52
2018-06-16T07:31:53.641Z,56.94
2018-06-16T07:35:18.059Z,57.35
2018-06-16T07:38:42.771Z,56.67
2018-06-16T07:42:07.505Z,56.61
2018-06-16T07:45:32.188Z,55.08
2018-06-16T07:48:56.538Z,55.49
2018-06-16T07:52:21.149Z,54.33
2018-06-16T07:55:45.869Z,52.82
2018-06-16T07:59:10.666Z,52.06
2018-06-16T08:02:35.499Z,52.77
2018-06-16T08:06:00.301Z,51.96
2018-06-16T08:09:25.054Z,51.32
2018-06-16T08:12:49.996Z,51.50
2018-06-16T08:16:14.683Z,51.58
2018-06-16T08:19:39.458Z,50.06
2018-06-16T08:23:03.822Z,50.70
2018-06-16T08:26:28.630Z,48.91
2018-06-16T08:29:53.410Z,50.07
2018-06-16T08:33:18.146Z,49.66
2018-06-16T08:36:42.914Z,50.09
2018-06-16T08:40:07.704Z,50.84
2018-06-16T08:43:32.143Z,50.48
2018-06-16T08:46:56.903Z,50.84
2018-06-16T08:50:21.702Z,48.63
2018-06-16T08:53:46.505Z,48.48
2018-06-16T08:57:11.253Z,48.50
2018-06-16T09:00:36.098Z,46.72
2018-06-16T09:04:00.772Z,45.88
2018-06-16T09:07:25.468Z,45.13
2018-06-16T09:10:49.907Z,43.92
2018-06-16T09:14:14.661Z,44.88
2018-06-16T09:17:39.563Z,43.99
2018-06-16T09:21:05.175Z,44.16
2018-06-16T09:24:29.969Z,42.38
2018-06-16T09:27:54.740Z,42.94
2018-06-16T09:31:19.001Z,42.52
2018-06-16T09:34:43.668Z,41.40
2018-06-16T09:38:08.422Z,43.39
2018-06-16T09:41:33.126Z,42.99
2018-06-16T09:44:57.858Z,42.90
2018-06-16T09:48:22.545Z,40.19
2018-06-16T09:51:47.336Z,39.67
2018-06-16T09:55:13.733Z,40.34
2018-06-16T09:58:38.448Z,39.34
2018-06-16T10:02:03.142Z,38.78
2018-06-16T10:05:27.974Z,38.45
2018-06-16T10:08:52.813Z,37.65
2018-06-16T10:12:17.546Z,39.83
2018-06-16T10:15:42.292Z,39.92
2018-06-16T10:19:07.053Z,38.32
2018-06-16T10:22:31.846Z,37.71
2018-06-16T10:25:56.651Z,35.84
2018-06-16T10:29:21.401Z,34.53
2018-06-16T10:32:46.173Z,34.80
2018-06-16T10:36:10.887Z,34.45
2018-06-16T10:39:35.673Z,33.25
2018-06-16T10:43:00.185Z,33.74
2018-06-16T10:46:25.106Z,32.77
2018-06-16T10:49:50.103Z,33.53
2018-06-16T10:53:14.852Z,33.75
2018-06-16T10:56:39.597Z,32.97
2018-06-16T11:00:04.483Z,33.41
2018-06-16T11:03:29.290Z,32.43
2018-06-16T11:06:54.095Z,34.58
2018-06-16T11:10:19.181Z,35.01
2018-06-16T11:13:43.633Z,34.02
2018-06-16T11:17:08.416Z,32.26
2018-06-16T11:20:33.331Z,31.84
2018-06-16T11:23:58.537Z,31.39
2018-06-16T11:27:23.141Z,31.35
2018-06-16T11:30:48.044Z,31.40
2018-06-16T11:34:12.879Z,31.87
2018-06-16T11:37:37.407Z,31.08
2018-06-16T11:41:02.172Z,31.35
2018-06-16T11:44:26.903Z,31.51
2018-06-16T11:47:51.657Z,31.12
2018-06-16T11:51:16.646Z,29.81
2018-06-16T11:54:41.428Z,28.40
2018-06-16T11:58:06.328Z,29.39
2018-06-16T12:01:32.140Z,28.58
2018-06-16T12:04:56.901Z,27.37
2018-06-16T12:08:21.607Z,28.03
2018-06-16T12:11:46.350Z,28.62
2018-06-16T12:15:11.174Z,29.19
2018-06-16T12:18:35.557Z,29.73
2018-06-16T12:21:59.965Z,28.17
2018-06-16T12:25:24.303Z,29.98
2018-06-16T12:28:49.051Z,29.90
2018-06-16T12:32:13.841Z,30.22
2018-06-16T12:35:39.011Z,31.38
2018-06-16T12:39:03.779Z,31.03
2018-06-16T12:42:28.701Z,30.57
2018-06-16T12:45:53.443Z,29.45
2018-06-16T12:49:18.219Z,29.19
2018-06-16T12:52:42.936Z,28.69
2018-06-16T12:56:07.700Z,29.68
2018-06-16T12:59:32.064Z,29.08
2018-06-16T13:02:56.718Z,28.81
2018-06-16T13:06:21.561Z,29.80
2018-06-16T13:09:46.341Z,29.81
2018-06-16T13:13:11.013Z,30.03
2018-06-16T13:16:35.823Z,29.34
2018-06-16T13:20:00.240Z,27.35
2018-06-16T13:23:24.566Z,27.88
2018-06-16T13:26:49.349Z,26.97
2018-06-16T13:30:14.022Z,27.24
2018-06-16T13:33:38.701Z,26.39
2018-06-16T13:37:03.476Z,25.53
2018-06-16T13:40:28.157Z,27.25
2018-06-16T13:43:52.856Z,27.28
2018-06-16T13:47:17.904Z,27.32
2018-06-16T13:50:42.847Z,28.44
2018-06-16T13:54:07.586Z,29.14
2018-06-16T13:57:31.947Z,30.16
2018-06-16T14:00:56.679Z,30.65
2018-06-16T14:04:21.442Z,29.18
2018-06-16T14:07:46.108Z,29.28
2018-06-16T14:11:10.838Z,28.14
2018-06-16T14:14:35.507Z,30.14
2018-06-16T14:18:00.265Z,30.13
2018-06-16T14:21:24.987Z,30.47
2018-06-16T14:24:49.772Z,29.06
2018-06-16T14:28:14.437Z,29.62
2018-06-16T14:31:39.236Z,28.12
2018-06-16T14:35:04.059Z,28.73
2018-06-16T14:38:28.689Z,30.02
2018-06-16T14:41:53.392Z,28.65
2018-06-16T14:45:18.114Z,28.07
2018-06-16T14:48:42.865Z,27.83
2018-06-16T14:52:07.201Z,28.72
2018-06-16T14:55:31.924Z,30.67
2018-06-16T14:58:56.647Z,31.00
2018-06-16T15:02:21.360Z,30.15
2018-06-16T15:05:46.046Z,30.20
2018-06-16T15:09:11.673Z,30.48
2018-06-16T15:12:36.266Z,30.48
2018-06-16T15:16:00.976Z,29.97
2018-06-16T15:19:25.328Z,29.40
2018-06-16T15:22:50.077Z,29.08
2018-06-16T15:26:14.757Z,28.71
2018-06-16T15:29:39.550Z,28.61
2018-06-16T15:33:04.332Z,28.10
2018-06-16T15:36:29.208Z,28.33
2018-06-16T15:39:54.070Z,28.48
2018-06-16T15:43:18.831Z,28.20
2018-06-16T15:46:43.532Z,29.58
2018-06-16T15:50:08.154Z,29.07
2018-06-16T15:53:32.544Z,28.50
2018-06-16T15:56:57.306Z,28.07
2018-06-16T16:00:22.043Z,28.46
2018-06-16T16:03:47.052Z,29.22
2018-06-16T16:07:11.553Z,26.98
2018-06-16T16:10:36.197Z,28.80
2018-06-16T16:14:01.001Z,31.57
2018-06-16T16:17:25.640Z,29.17
2018-06-16T16:20:50.305Z,29.76
2018-06-16T16:24:14.979Z,31.20
2018-06-16T16:27:39.288Z,31.78
2018-06-16T16:31:03.680Z,33.66
2018-06-16T16:34:28.383Z,33.62
2018-06-16T16:37:52.745Z,30.85
2018-06-16T16:41:17.105Z,29.85
2018-06-16T16:44:41.677Z,28.35
2018-06-16T16:48:06.373Z,29.26
2018-06-16T16:51:31.130Z,31.91
2018-06-16T16:54:55.843Z,31.64
2018-06-16T16:58:20.543Z,30.54
2018-06-16T17:01:45.295Z,32.34
2018-06-16T17:05:10.005Z,32.97
2018-06-16T17:08:34.315Z,34.44
2018-06-16T17:11:59.065Z,34.68
2018-06-16T17:15:23.395Z,34.72
2018-06-16T17:18:48.060Z,31.37
2018-06-16T17:22:12.719Z,30.82
2018-06-16T17:25:37.455Z,31.71
2018-06-16T17:29:01.766Z,31.17
2018-06-16T17:32:26.437Z,36.25
2018-06-16T17:35:51.075Z,37.29
2018-06-16T17:39:15.729Z,35.36
2018-06-16T17:42:40.350Z,36.44
2018-06-16T17:46:05.010Z,36.63
2018-06-16T17:49:29.688Z,37.46
2018-06-16T17:52:54.355Z,36.77
2018-06-16T17:56:19.123Z,36.78
2018-06-16T17:59:43.919Z,37.45
2018-06-16T18:03:08.655Z,36.68
2018-06-16T18:06:33.500Z,37.85
2018-06-16T18:09:58.161Z,37.07
2018-06-16T18:13:22.859Z,38.51
2018-06-16T18:16:47.292Z,37.89
2018-06-16T18:20:11.972Z,38.97
2018-06-16T18:23:36.705Z,39.86
2018-06-16T18:27:01.452Z,40.09
2018-06-16T18:30:26.052Z,40.96
2018-06-16T18:33:50.849Z,40.84
2018-06-16T18:37:15.653Z,41.67
2018-06-16T18:40:40.295Z,43.28
2018-06-16T18:44:05.389Z,43.44
2018-06-16T18:47:29.843Z,44.51
2018-06-16T18:50:54.645Z,44.64
2018-06-16T18:54:19.329Z,44.57
2018-06-16T18:57:45.331Z,45.04
2018-06-16T19:01:10.445Z,44.86
2018-06-16T19:04:34.758Z,46.02
2018-06-16T19:07:59.559Z,46.37
2018-06-16T19:11:24.327Z,46.48
2018-06-16T19:14:49.262Z,47.21
2018-06-16T19:18:13.971Z,47.30
2018-06-16T19:21:38.605Z,47.23
2018-06-16T19:25:03.425Z,47.23
2018-06-16T19:28:28.126Z,47.45
2018-06-16T19:31:52.976Z,47.38
2018-06-16T19:35:17.735Z,47.85
2018-06-16T19:38:42.415Z,48.92
2018-06-16T19:42:07.032Z,48.08
2018-06-16T19:45:31.720Z,48.05
2018-06-16T19:48:56.040Z,48.38
2018-06-16T19:52:20.794Z,48.59
2018-06-16T19:55:45.476Z,48.61
2018-06-16T19:59:10.276Z,48.67
2018-06-16T20:02:34.641Z,48.04
2018-06-16T20:05:59.607Z,48.07
2018-06-16T20:09:24.278Z,49.01
2018-06-16T20:12:48.975Z,49.03
2018-06-16T20:16:13.667Z,48.36
2018-06-16T20:19:38.331Z,48.35
2018-06-16T20:23:02.989Z,48.85
2018-06-16T20:26:27.631Z,48.63
2018-06-16T20:29:52.489Z,48.11
2018-06-16T20:33:17.144Z,48.79
2018-06-16T20:36:41.624Z,47.94
2018-06-16T20:40:06.419Z,48.43
2018-06-16T20:43:31.126Z,48.07
2018-06-16T20:46:55.732Z,49.08
2018-06-16T20:50:20.429Z,48.68
2018-06-16T20:53:45.116Z,48.89
2018-06-16T20:57:09.777Z,49.22
2018-06-16T21:00:34.413Z,49.30
2018-06-16T21:03:59.464Z,50.21
2018-06-16T21:07:24.083Z,49.61
2018-06-16T21:10:48.737Z,50.22
2018-06-16T21:14:13.420Z,50.90
2018-06-16T21:17:37.756Z,50.93
2018-06-16T21:21:02.401Z,52.89
2018-06-16T21:24:27.077Z,51.40
2018-06-16T21:27:51.791Z,52.55
2018-06-16T21:31:16.469Z,52.50
2018-06-16T21:34:41.213Z,52.92
2018-06-16T21:38:05.961Z,53.91
2018-06-16T21:41:30.629Z,53.54
2018-06-16T21:44:55.225Z,54.14
2018-06-16T21:48:20.006Z,55.09
2018-06-16T21:51:44.675Z,54.32
2018-06-16T21:55:09.307Z,53.72
2018-06-16T21:58:34.020Z,55.06
2018-06-16T22:01:58.759Z,56.45
2018-06-16T22:05:26.336Z,55.90
2018-06-16T22:08:51.004Z,55.25
2018-06-16T22:12:15.713Z,57.16
2018-06-16T22:15:40.415Z,57.08
2018-06-16T22:19:05.109Z,57.47
2018-06-16T22:22:29.869Z,57.19
2018-06-16T22:25:54.545Z,57.25
2018-06-16T22:29:19.214Z,58.19
2018-06-16T22:32:43.854Z,58.07
2018-06-16T22:36:08.657Z,58.87
2018-06-16T22:39:33.439Z,58.40
2018-06-16T22:42:57.835Z,58.14
2018-06-16T22:46:22.668Z,58.25
2018-06-16T22:49:47.587Z,58.46
2018-06-16T22:53:12.431Z,59.18
2018-06-16T22:56:37.196Z,59.45
2018-06-16T23:00:02.029Z,59.72
2018-06-16T23:03:26.770Z,59.59
2018-06-16T23:06:51.411Z,58.64
2018-06-16T23:10:16.090Z,59.69
2018-06-16T23:13:40.747Z,59.32
2018-06-16T23:17:05.588Z,60.10
2018-06-16T23:20:30.356Z,59.23
2018-06-16T23:23:55.117Z,59.30
2018-06-16T23:27:19.799Z,58.87
2018-06-16T23:30:44.520Z,59.97
2018-06-16T23:34:09.175Z,59.69
2018-06-16T23:37:33.883Z,59.80
2018-06-16T23:40:58.828Z,60.04
2018-06-16T23:44:23.499Z,59.79
2018-06-16T23:47:48.141Z,59.30
2018-06-16T23:51:12.495Z,59.90
2018-06-16T23:54:37.141Z,60.60
2018-06-16T23:58:01.845Z,60.55
