createdAt,value
2023-05-13T00:00:43.033Z,96894.16
2023-05-13T00:03:12.478Z,96902.84
2023-05-13T00:05:41.750Z,96900.28
2023-05-13T00:08:11.958Z,96896.41
2023-05-13T00:10:40.252Z,96897.53
2023-05-13T00:13:10.363Z,96893.66
2023-05-13T00:15:40.354Z,96898.50
2023-05-13T00:18:09.053Z,96899.94
2023-05-13T00:20:37.755Z,96893.22
2023-05-13T00:23:07.887Z,96898.81
2023-05-13T00:25:36.584Z,96898.66
2023-05-13T00:28:05.081Z,96895.47
2023-05-13T00:30:35.279Z,96894.97
2023-05-13T00:33:04.021Z,96900.13
2023-05-13T00:35:32.770Z,96894.81
2023-05-13T00:38:01.360Z,96893.84
2023-05-13T00:40:29.982Z,96896.09
2023-05-13T00:42:58.579Z,96896.72
2023-05-13T00:45:28.490Z,96898.00
2023-05-13T00:47:59.287Z,96894.97
2023-05-13T00:50:28.215Z,96897.38
2023-05-13T00:52:58.442Z,96895.13
2023-05-13T00:55:27.480Z,96893.38
2023-05-13T00:57:55.754Z,96894.81
2023-05-13T01:00:24.454Z,96898.00
2023-05-13T01:03:06.936Z,96895.13
2023-05-13T01:05:46.380Z,96896.56
2023-05-13T01:08:25.468Z,96901.06
2023-05-13T01:11:02.498Z,96902.81
2023-05-13T01:13:42.984Z,96900.28
2023-05-13T01:16:17.029Z,96903.97
2023-05-13T01:18:53.948Z,96897.84
2023-05-13T01:21:27.756Z,96897.03
2023-05-13T01:23:56.741Z,96896.41
2023-05-13T01:26:26.929Z,96901.38
2023-05-13T01:28:55.509Z,96903.31
2023-05-13T01:31:26.455Z,96905.53
2023-05-13T01:33:55.325Z,96906.84
2023-05-13T01:36:25.945Z,96902.34
2023-05-13T01:38:56.954Z,96910.38
2023-05-13T01:41:26.462Z,96903.63
2023-05-13T01:43:55.140Z,96902.81
2023-05-13T01:46:24.242Z,96903.78
2023-05-13T01:48:53.635Z,96909.56
2023-05-13T01:51:22.491Z,96905.69
2023-05-13T01:53:53.468Z,96909.53
2023-05-13T01:56:22.468Z,96917.56
2023-05-13T01:58:51.376Z,96907.13
2023-05-13T02:01:22.472Z,96900.22
2023-05-13T02:03:51.576Z,96908.03
2023-05-13T02:06:21.586Z,96913.34
2023-05-13T02:08:52.454Z,96907.72
2023-05-13T02:11:21.917Z,96910.63
2023-05-13T02:13:51.060Z,96906.94
2023-05-13T02:16:20.976Z,96913.03
2023-05-13T02:18:49.650Z,96910.47
2023-05-13T02:21:18.363Z,96901.47
2023-05-13T02:23:47.061Z,96910.94
2023-05-13T02:26:16.756Z,96909.97
2023-05-13T02:28:45.698Z,96906.44
2023-05-13T02:31:15.611Z,96903.56
2023-05-13T02:33:45.991Z,96907.09
2023-05-13T02:36:15.135Z,96911.13
2023-05-13T02:38:43.808Z,96907.91
2023-05-13T02:41:13.694Z,96909.03
2023-05-13T02:43:44.559Z,96900.50
2023-05-13T02:46:13.235Z,96913.81
2023-05-13T02:48:41.978Z,96908.34
2023-05-13T02:51:10.973Z,96906.41
2023-05-13T02:53:40.363Z,96905.78
2023-05-13T02:56:10.821Z,96905.94
2023-05-13T02:58:39.430Z,96904.53
2023-05-13T03:01:09.996Z,96909.50
2023-05-13T03:03:38.978Z,96913.03
2023-05-13T03:06:08.401Z,96906.41
2023-05-13T03:08:37.068Z,96908.66
2023-05-13T03:11:06.477Z,96905.47
2023-05-13T03:13:35.249Z,96905.47
2023-05-13T03:16:04.026Z,96907.06
2023-05-13T03:18:34.082Z,96909.63
2023-05-13T03:21:03.132Z,96906.91
2023-05-13T03:23:34.480Z,96910.72
2023-05-13T03:26:03.641Z,96911.72
2023-05-13T03:28:33.560Z,96917.16
2023-05-13T03:31:03.347Z,96914.59
2023-05-13T03:33:35.939Z,96920.06
2023-05-13T03:36:06.044Z,96918.13
2023-05-13T03:38:34.799Z,96924.34
2023-05-13T03:41:04.022Z,96917.00
2023-05-13T03:43:32.782Z,96918.59
2023-05-13T03:46:04.642Z,96916.06
2023-05-13T03:48:35.115Z,96914.44
2023-05-13T03:51:04.892Z,96916.22
2023-05-13T03:53:33.656Z,96916.69
2023-05-13T03:56:02.937Z,96918.44
2023-05-13T03:58:31.625Z,96921.63
2023-05-13T04:01:00.375Z,96918.91
2023-05-13T04:03:29.195Z,96913.13
2023-05-13T04:05:59.383Z,96913.97
2023-05-13T04:08:28.392Z,96918.63
2023-05-13T04:10:57.550Z,96924.41
2023-05-13T04:13:28.047Z,96925.72
2023-05-13T04:15:56.825Z,96923.31
2023-05-13T04:18:25.558Z,96926.19
2023-05-13T04:20:54.364Z,96924.72
2023-05-13T04:23:24.654Z,96932.28
2023-05-13T04:25:53.793Z,96936.03
2023-05-13T04:28:22.104Z,96941.34
2023-05-13T04:30:52.755Z,96944.22
2023-05-13T04:33:21.093Z,96941.50
2023-05-13T04:35:51.081Z,96945.38
2023-05-13T04:38:19.772Z,96946.19
2023-05-13T04:40:50.229Z,96949.09
2023-05-13T04:43:24.837Z,96949.41
2023-05-13T04:45:57.705Z,96952.47
2023-05-13T04:48:28.449Z,96947.47
2023-05-13T04:50:59.391Z,96951.16
2023-05-13T04:53:28.951Z,96955.97
2023-05-13T04:56:02.320Z,96957.75
2023-05-13T04:58:32.234Z,96963.06
2023-05-13T05:01:00.900Z,96961.13
2023-05-13T05:03:29.832Z,96965.47
2023-05-13T05:06:00.366Z,96970.41
2023-05-13T05:08:29.099Z,96972.34
2023-05-13T05:11:00.595Z,96968.50
2023-05-13T05:13:30.542Z,96970.25
2023-05-13T05:15:59.144Z,96968.69
2023-05-13T05:18:27.591Z,96973.50
2023-05-13T05:20:56.472Z,96981.22
2023-05-13T05:23:25.901Z,96979.63
2023-05-13T05:26:07.827Z,96982.19
2023-05-13T05:28:43.397Z,96988.63
2023-05-13T05:31:12.428Z,96986.53
2023-05-13T05:33:41.393Z,96992.81
2023-05-13T05:36:10.743Z,96992.16
2023-05-13T05:38:39.765Z,96997.00
2023-05-13T05:41:08.906Z,96994.56
2023-05-13T05:43:37.757Z,97001.66
2023-05-13T05:46:08.012Z,97001.97
2023-05-13T05:48:37.521Z,96999.41
2023-05-13T05:51:06.764Z,96997.78
2023-05-13T05:53:41.074Z,97006.47
2023-05-13T05:56:11.089Z,96998.13
2023-05-13T05:58:39.772Z,96998.25
2023-05-13T06:01:09.821Z,96991.50
2023-05-13T06:03:38.662Z,96992.00
2023-05-13T06:06:07.602Z,96995.84
2023-05-13T06:08:36.558Z,96991.78
2023-05-13T06:11:05.442Z,96993.59
2023-05-13T06:13:34.101Z,97000.03
2023-05-13T06:16:02.888Z,96996.44
2023-05-13T06:18:33.099Z,96992.13
2023-05-13T06:21:01.887Z,97003.03
2023-05-13T06:23:30.511Z,97005.13
2023-05-13T06:26:00.117Z,97004.47
2023-05-13T06:28:29.006Z,97005.44
2023-05-13T06:30:57.671Z,97007.16
2023-05-13T06:33:26.361Z,97015.09
2023-05-13T06:35:56.518Z,97016.38
2023-05-13T06:38:26.038Z,97012.31
2023-05-13T06:40:58.507Z,97012.59
2023-05-13T06:43:38.812Z,97018.56
2023-05-13T06:46:24.118Z,97020.06
2023-05-13T06:48:53.782Z,97012.31
2023-05-13T06:51:24.259Z,97015.19
2023-05-13T06:53:52.883Z,97007.66
2023-05-13T06:56:22.983Z,97014.13
2023-05-13T06:58:52.572Z,97015.56
2023-05-13T07:01:21.446Z,97019.69
2023-05-13T07:03:50.523Z,97023.06
2023-05-13T07:06:18.928Z,97022.25
2023-05-13T07:08:48.969Z,97021.91
2023-05-13T07:11:17.395Z,97015.13
2023-05-13T07:13:46.717Z,97020.81
2023-05-13T07:16:15.585Z,97025.44
2023-05-13T07:18:44.585Z,97029.16
2023-05-13T07:21:14.250Z,97022.06
2023-05-13T07:23:44.277Z,97018.00
2023-05-13T07:26:14.269Z,97022.72
2023-05-13T07:28:43.485Z,97024.13
2023-05-13T07:31:12.242Z,97018.78
2023-05-13T07:33:40.873Z,97017.97
2023-05-13T07:36:09.610Z,97030.97
2023-05-13T07:38:38.235Z,97020.22
2023-05-13T07:41:07.274Z,97018.09
2023-05-13T07:43:37.504Z,97018.16
2023-05-13T07:46:06.246Z,97010.84
2023-05-13T07:48:34.905Z,97030.03
2023-05-13T07:51:03.661Z,97019.31
2023-05-13T07:53:32.417Z,97018.66
2023-05-13T07:56:00.758Z,97028.66
2023-05-13T07:58:29.494Z,97030.16
2023-05-13T08:00:59.902Z,97026.16
2023-05-13T08:03:28.605Z,97028.69
2023-05-13T08:05:57.313Z,97036.00
2023-05-13T08:08:25.948Z,97023.69
2023-05-13T08:10:54.613Z,97029.38
2023-05-13T08:13:23.541Z,97033.97
2023-05-13T08:15:52.653Z,97033.72
2023-05-13T08:18:22.354Z,97037.19
2023-05-13T08:20:51.368Z,97033.75
2023-05-13T08:23:20.237Z,97031.28
2023-05-13T08:25:48.912Z,97030.72
2023-05-13T08:28:17.533Z,97035.56
2023-05-13T08:30:46.157Z,97031.81
2023-05-13T08:33:14.847Z,97034.13
2023-05-13T08:35:44.948Z,97034.69
2023-05-13T08:38:13.932Z,97039.38
2023-05-13T08:40:44.033Z,97041.88
2023-05-13T08:43:16.151Z,97033.06
2023-05-13T08:45:48.773Z,97035.22
2023-05-13T08:48:19.679Z,97038.44
2023-05-13T08:50:50.729Z,97040.38
2023-05-13T08:53:20.048Z,97047.13
2023-05-13T08:55:49.666Z,97043.50
2023-05-13T08:58:18.437Z,97046.22
2023-05-13T09:00:48.213Z,97046.22
2023-05-13T09:03:17.283Z,97052.38
2023-05-13T09:05:46.478Z,97050.03
2023-05-13T09:08:16.876Z,97051.56
2023-05-13T09:10:45.648Z,97050.44
2023-05-13T09:13:15.381Z,97055.72
2023-05-13T09:15:44.221Z,97052.28
2023-05-13T09:18:14.777Z,97046.84
2023-05-13T09:20:45.105Z,97048.19
2023-05-13T09:23:16.065Z,97049.59
2023-05-13T09:25:45.473Z,97049.38
2023-05-13T09:28:16.761Z,97050.59
2023-05-13T09:30:46.808Z,97046.13
2023-05-13T09:33:17.404Z,97053.56
2023-05-13T09:35:52.914Z,97048.56
2023-05-13T09:38:26.941Z,97051.56
2023-05-13T09:40:57.097Z,97052.13
2023-05-13T09:43:27.721Z,97045.59
2023-05-13T09:46:06.578Z,97046.00
2023-05-13T09:48:38.179Z,97044.41
2023-05-13T09:51:07.084Z,97047.75
2023-05-13T09:53:36.201Z,97052.34
2023-05-13T09:56:04.939Z,97044.88
2023-05-13T09:58:34.718Z,97042.38
2023-05-13T10:01:05.959Z,97045.78
2023-05-13T10:03:35.200Z,97043.25
2023-05-13T10:06:06.747Z,97047.94
2023-05-13T10:08:37.169Z,97051.63
2023-05-13T10:11:07.452Z,97048.06
2023-05-13T10:13:37.713Z,97052.41
2023-05-13T10:16:09.429Z,97055.91
2023-05-13T10:18:38.777Z,97055.09
2023-05-13T10:21:07.894Z,97049.22
2023-05-13T10:23:37.071Z,97061.22
2023-05-13T10:26:07.759Z,97056.13
2023-05-13T10:28:37.776Z,97050.91
2023-05-13T10:31:07.772Z,97050.69
2023-05-13T10:33:36.397Z,97054.59
2023-05-13T10:36:26.050Z,97051.19
2023-05-13T10:39:19.098Z,97056.22
2023-05-13T10:42:39.160Z,97044.78
2023-05-13T10:45:08.911Z,97045.22
2023-05-13T10:47:39.652Z,97047.38
2023-05-13T10:50:23.367Z,97040.53
2023-05-13T10:52:56.110Z,97052.06
2023-05-13T10:55:25.179Z,97044.38
2023-05-13T10:58:12.770Z,97041.19
2023-05-13T11:00:42.829Z,97052.09
2023-05-13T11:03:29.584Z,97048.31
2023-05-13T11:06:17.297Z,97047.59
2023-05-13T11:08:48.415Z,97038.97
2023-05-13T11:11:27.569Z,97041.38
2023-05-13T11:13:57.744Z,97033.03
2023-05-13T11:16:26.528Z,97046.31
2023-05-13T11:18:56.550Z,97037.69
2023-05-13T11:21:33.300Z,97039.59
2023-05-13T11:24:08.106Z,97037.78
2023-05-13T11:26:49.185Z,97044.28
2023-05-13T11:29:28.919Z,97038.56
2023-05-13T11:32:00.620Z,97035.28
2023-05-13T11:34:31.600Z,97037.13
2023-05-13T11:37:10.393Z,97034.78
2023-05-13T11:39:41.952Z,97035.22
2023-05-13T11:42:13.091Z,97031.72
2023-05-13T11:44:47.892Z,97036.69
2023-05-13T11:47:16.293Z,97043.03
2023-05-13T11:49:47.806Z,97034.50
2023-05-13T11:52:18.433Z,97035.94
2023-05-13T11:54:49.685Z,97035.78
2023-05-13T11:57:24.615Z,97043.66
2023-05-13T11:59:57.015Z,97042.47
2023-05-13T12:02:29.960Z,97046.50
2023-05-13T12:05:05.496Z,97043.84
2023-05-13T12:07:35.089Z,97052.09
2023-05-13T12:10:05.935Z,97049.63
2023-05-13T12:12:38.876Z,97049.72
2023-05-13T12:15:11.719Z,97053.94
2023-05-13T12:17:41.010Z,97055.84
2023-05-13T12:20:15.154Z,97055.94
2023-05-13T12:22:57.261Z,97055.03
2023-05-13T12:25:45.181Z,97054.78
2023-05-13T12:28:17.823Z,97064.19
2023-05-13T12:30:52.609Z,97063.75
2023-05-13T12:33:23.184Z,97056.31
2023-05-13T12:35:54.458Z,97058.03
2023-05-13T12:38:24.904Z,97066.28
2023-05-13T12:40:54.804Z,97054.53
2023-05-13T12:43:24.364Z,97062.25
2023-05-13T12:45:55.792Z,97059.28
2023-05-13T12:48:27.238Z,97058.56
2023-05-13T12:50:58.037Z,97063.56
2023-05-13T12:53:27.507Z,97059.16
2023-05-13T12:55:56.208Z,97052.03
2023-05-13T12:58:25.010Z,97054.03
2023-05-13T13:00:53.657Z,97054.59
2023-05-13T13:03:24.301Z,97060.44
2023-05-13T13:05:53.338Z,97067.13
2023-05-13T13:08:23.313Z,97063.72
2023-05-13T13:10:52.275Z,97057.53
2023-05-13T13:13:21.402Z,97058.13
2023-05-13T13:15:50.069Z,97061.69
2023-05-13T13:18:19.331Z,97064.19
2023-05-13T13:20:48.062Z,97051.28
2023-05-13T13:23:16.696Z,97052.19
2023-05-13T13:25:46.842Z,97052.31
2023-05-13T13:28:15.927Z,97051.84
2023-05-13T13:30:46.801Z,97057.25
2023-05-13T13:33:17.204Z,97058.84
2023-05-13T13:35:48.263Z,97043.59
2023-05-13T13:38:17.220Z,97044.06
2023-05-13T13:40:46.883Z,97049.69
2023-05-13T13:43:15.512Z,97045.44
2023-05-13T13:45:43.917Z,97053.94
2023-05-13T13:48:12.659Z,97041.34
2023-05-13T13:50:41.391Z,97044.75
2023-05-13T13:53:09.699Z,97044.84
2023-05-13T13:55:38.329Z,97038.28
2023-05-13T13:58:08.301Z,97029.00
2023-05-13T14:00:37.175Z,97033.28
2023-05-13T14:03:05.942Z,97031.84
2023-05-13T14:05:34.777Z,97026.63
2023-05-13T14:08:03.393Z,97035.81
2023-05-13T14:10:32.033Z,97032.50
2023-05-13T14:13:00.939Z,97028.59
2023-05-13T14:15:31.550Z,97020.84
2023-05-13T14:18:00.516Z,97024.19
2023-05-13T14:20:30.132Z,97024.63
2023-05-13T14:22:58.733Z,97023.59
2023-05-13T14:25:27.827Z,97018.44
2023-05-13T14:27:56.509Z,97014.41
2023-05-13T14:30:27.680Z,97018.78
2023-05-13T14:32:57.711Z,97016.88
2023-05-13T14:35:26.372Z,97018.16
2023-05-13T14:37:55.266Z,97022.50
2023-05-13T14:40:24.579Z,97007.63
2023-05-13T14:42:53.330Z,97013.56
2023-05-13T14:45:22.781Z,97014.94
2023-05-13T14:47:53.894Z,97015.97
2023-05-13T14:50:24.582Z,97010.13
2023-05-13T14:52:53.307Z,97009.94
2023-05-13T14:55:22.127Z,97008.63
2023-05-13T14:57:51.010Z,97011.00
2023-05-13T15:00:20.046Z,97006.25
2023-05-13T15:02:48.859Z,96998.38
2023-05-13T15:05:17.984Z,96999.28
2023-05-13T15:07:50.452Z,96997.03
2023-05-13T15:10:18.929Z,96993.84
2023-05-13T15:12:47.568Z,96996.66
2023-05-13T15:15:16.208Z,96992.59
2023-05-13T15:17:45.080Z,96982.91
2023-05-13T15:20:14.088Z,96987.63
2023-05-13T15:22:42.745Z,96984.88
2023-05-13T15:25:13.148Z,96991.44
2023-05-13T15:27:42.929Z,96983.06
2023-05-13T15:30:12.412Z,96983.53
2023-05-13T15:32:41.191Z,96980.88
2023-05-13T15:35:10.540Z,96976.34
2023-05-13T15:37:39.559Z,96972.09
2023-05-13T15:40:09.798Z,96974.19
2023-05-13T15:42:39.498Z,96972.78
2023-05-13T15:45:09.596Z,96968.44
2023-05-13T15:47:38.404Z,96967.25
2023-05-13T15:50:08.131Z,96961.41
2023-05-13T15:52:36.750Z,96955.28
2023-05-13T15:55:06.817Z,96964.09
2023-05-13T15:57:35.156Z,96961.16
2023-05-13T16:00:06.104Z,96955.56
2023-05-13T16:02:39.053Z,96959.53
2023-05-13T16:05:08.705Z,96957.78
2023-05-13T16:07:37.341Z,96948.53
2023-05-13T16:10:07.473Z,96939.63
2023-05-13T16:12:36.078Z,96944.00
2023-05-13T16:15:07.513Z,96937.94
2023-05-13T16:17:36.389Z,96944.19
2023-05-13T16:20:05.601Z,96945.97
2023-05-13T16:22:37.965Z,96942.72
2023-05-13T16:25:08.865Z,96946.31
2023-05-13T16:27:38.856Z,96945.06
2023-05-13T16:30:10.425Z,96943.53
2023-05-13T16:32:39.115Z,96938.31
2023-05-13T16:35:10.056Z,96947.53
2023-05-13T16:37:39.018Z,96952.25
2023-05-13T16:40:09.593Z,96946.94
2023-05-13T16:42:38.268Z,96945.41
2023-05-13T16:45:10.259Z,96945.41
2023-05-13T16:47:38.658Z,96941.13
2023-05-13T16:50:09.113Z,96944.78
2023-05-13T16:52:37.859Z,96939.38
2023-05-13T16:55:07.333Z,96941.16
2023-05-13T16:57:35.927Z,96944.34
2023-05-13T17:00:04.587Z,96946.22
2023-05-13T17:02:34.617Z,96950.50
2023-05-13T17:05:03.387Z,96954.38
2023-05-13T17:07:32.266Z,96945.59
2023-05-13T17:10:00.594Z,96945.66
2023-05-13T17:12:29.215Z,96955.50
2023-05-13T17:14:57.916Z,96944.84
2023-05-13T17:17:26.422Z,96949.19
2023-05-13T17:19:57.694Z,96950.91
2023-05-13T17:22:26.477Z,96944.19
2023-05-13T17:24:55.235Z,96948.84
2023-05-13T17:27:23.880Z,96947.91
2023-05-13T17:29:52.535Z,96939.47
2023-05-13T17:32:22.266Z,96941.53
2023-05-13T17:34:51.347Z,96939.00
2023-05-13T17:37:21.071Z,96945.53
2023-05-13T17:39:50.401Z,96941.84
2023-05-13T17:42:19.080Z,96955.72
2023-05-13T17:44:47.504Z,96955.94
2023-05-13T17:47:16.372Z,96957.75
2023-05-13T17:49:45.032Z,96963.16
2023-05-13T17:52:13.905Z,96968.88
2023-05-13T17:54:43.875Z,96964.28
2023-05-13T17:57:12.290Z,96966.25
2023-05-13T17:59:40.903Z,96969.34
2023-05-13T18:02:09.679Z,96966.00
2023-05-13T18:04:41.054Z,96966.81
2023-05-13T18:07:10.341Z,96963.94
2023-05-13T18:09:38.998Z,96964.97
2023-05-13T18:12:10.273Z,96959.69
2023-05-13T18:14:39.068Z,96959.59
2023-05-13T18:17:08.141Z,96965.91
2023-05-13T18:19:36.857Z,96968.50
2023-05-13T18:22:08.644Z,96961.41
2023-05-13T18:24:38.347Z,96970.78
2023-05-13T18:27:09.678Z,96966.31
2023-05-13T18:29:38.419Z,96970.34
2023-05-13T18:32:07.672Z,96972.75
2023-05-13T18:34:37.526Z,96974.66
2023-05-13T18:37:07.203Z,96973.41
2023-05-13T18:39:36.040Z,96977.06
2023-05-13T18:42:05.181Z,96978.84
2023-05-13T18:44:35.319Z,96978.38
2023-05-13T18:47:03.674Z,96979.88
2023-05-13T18:49:33.242Z,96982.97
2023-05-13T18:52:01.822Z,96980.06
2023-05-13T18:54:30.659Z,96983.38
2023-05-13T18:56:59.747Z,96979.84
2023-05-13T18:59:28.241Z,96979.22
2023-05-13T19:01:59.756Z,96988.72
2023-05-13T19:04:28.840Z,96984.59
2023-05-13T19:06:57.602Z,96995.56
2023-05-13T19:09:26.299Z,96993.81
2023-05-13T19:11:55.345Z,96995.66
2023-05-13T19:14:23.697Z,97005.13
2023-05-13T19:16:52.462Z,96999.84
2023-05-13T19:19:22.996Z,97000.94
2023-05-13T19:21:52.113Z,97007.91
2023-05-13T19:24:20.773Z,97009.59
2023-05-13T19:26:51.171Z,97015.94
2023-05-13T19:29:19.537Z,97016.59
2023-05-13T19:31:48.259Z,97009.16
2023-05-13T19:34:17.041Z,97015.94
2023-05-13T19:36:48.194Z,97017.19
2023-05-13T19:39:16.892Z,97021.13
2023-05-13T19:41:47.254Z,97026.50
2023-05-13T19:44:16.381Z,97024.53
2023-05-13T19:46:44.947Z,97016.94
2023-05-13T19:49:13.633Z,97019.13
2023-05-13T19:51:42.405Z,97019.56
2023-05-13T19:54:13.669Z,97017.69
2023-05-13T19:56:42.623Z,97019.81
2023-05-13T19:59:11.339Z,97023.69
2023-05-13T20:01:40.430Z,97019.06
2023-05-13T20:04:10.011Z,97028.44
2023-05-13T20:06:38.844Z,97028.63
2023-05-13T20:09:08.511Z,97025.78
2023-05-13T20:11:38.271Z,97032.50
2023-05-13T20:14:06.882Z,97028.63
2023-05-13T20:16:36.045Z,97033.44
2023-05-13T20:19:04.919Z,97027.16
2023-05-13T20:21:33.617Z,97021.66
2023-05-13T20:24:02.100Z,97026.63
2023-05-13T20:26:34.639Z,97019.81
2023-05-13T20:29:05.210Z,97020.13
2023-05-13T20:31:33.923Z,97018.13
2023-05-13T20:34:03.385Z,97019.66
2023-05-13T20:36:31.946Z,97023.38
2023-05-13T20:39:00.555Z,97016.31
2023-05-13T20:41:30.673Z,97030.00
2023-05-13T20:43:59.262Z,97026.75
2023-05-13T20:46:28.987Z,97023.00
2023-05-13T20:48:58.156Z,97017.00
2023-05-13T20:51:26.932Z,97018.34
2023-05-13T20:53:55.648Z,97018.34
2023-05-13T20:56:25.727Z,97015.13
2023-05-13T20:58:54.738Z,97017.50
2023-05-13T21:01:23.464Z,97014.44
2023-05-13T21:03:53.647Z,97019.19
2023-05-13T21:06:22.405Z,97015.50
2023-05-13T21:08:51.326Z,97015.81
2023-05-13T21:11:19.700Z,97012.94
2023-05-13T21:13:48.491Z,97010.75
2023-05-13T21:16:17.274Z,97017.53
2023-05-13T21:18:46.029Z,97017.88
2023-05-13T21:21:16.341Z,97016.75
2023-05-13T21:23:45.678Z,97014.66
2023-05-13T21:26:14.742Z,97005.31
2023-05-13T21:28:43.420Z,97000.00
2023-05-13T21:31:12.052Z,96999.22
2023-05-13T21:33:40.793Z,97000.00
2023-05-13T21:36:09.697Z,96999.53
2023-05-13T21:38:39.410Z,97001.44
2023-05-13T21:41:08.174Z,96998.50
2023-05-13T21:43:36.581Z,96993.78
2023-05-13T21:46:06.549Z,96992.84
2023-05-13T21:48:35.336Z,96996.72
2023-05-13T21:51:04.397Z,96990.78
2023-05-13T21:53:33.931Z,96989.69
2023-05-13T21:56:03.874Z,96977.31
2023-05-13T21:58:32.593Z,96979.28
2023-05-13T22:01:01.862Z,96975.19
2023-05-13T22:03:30.626Z,96970.84
2023-05-13T22:05:59.544Z,96966.84
2023-05-13T22:08:28.180Z,96966.88
2023-05-13T22:10:56.841Z,96966.91
2023-05-13T22:13:27.115Z,96968.34
2023-05-13T22:15:55.907Z,96966.13
2023-05-13T22:18:24.879Z,96965.53
2023-05-13T22:20:53.376Z,96963.75
2023-05-13T22:23:22.074Z,96960.06
2023-05-13T22:25:50.830Z,96962.50
2023-05-13T22:28:19.506Z,96961.56
2023-05-13T22:30:51.404Z,96960.59
2023-05-13T22:33:20.177Z,96963.84
2023-05-13T22:35:48.868Z,96959.66
2023-05-13T22:38:17.449Z,96956.78
2023-05-13T22:40:46.015Z,96960.63
2023-05-13T22:43:15.681Z,96963.06
2023-05-13T22:45:44.022Z,96963.84
2023-05-13T22:48:13.896Z,96955.34
2023-05-13T22:50:42.683Z,96960.50
2023-05-13T22:53:11.868Z,96952.00
2023-05-13T22:55:41.019Z,96952.16
2023-05-13T22:58:09.386Z,96964.38
2023-05-13T23:00:38.057Z,96963.41
2023-05-13T23:03:06.493Z,96966.78
2023-05-13T23:05:36.549Z,96957.94
2023-05-13T23:08:05.422Z,96952.31
2023-05-13T23:10:34.112Z,96943.94
2023-05-13T23:13:05.664Z,96952.28
2023-05-13T23:15:36.008Z,96946.16
2023-05-13T23:18:04.871Z,96947.47
2023-05-13T23:20:34.899Z,96945.19
2023-05-13T23:23:03.629Z,96949.06
2023-05-13T23:25:32.533Z,96943.13
2023-05-13T23:28:01.020Z,96946.97
2023-05-13T23:30:29.740Z,96943.75
2023-05-13T23:32:58.596Z,96948.19
2023-05-13T23:35:27.305Z,96946.59
2023-05-13T23:37:57.165Z,96943.25
2023-05-13T23:40:25.951Z,96946.47
2023-05-13T23:42:54.831Z,96943.13
2023-05-13T23:45:23.732Z,96941.97
2023-05-13T23:47:52.435Z,96937.34
2023-05-13T23:50:21.442Z,96931.69
2023-05-13T23:52:51.290Z,96935.88
2023-05-13T23:55:21.516Z,96937.91
2023-05-13T23:57:50.325Z,96937.28
