createdAt,value
2019-01-10T00:00:34.604Z,17.37
2019-01-10T00:03:03.646Z,15.97
2019-01-10T00:05:32.630Z,16.40
2019-01-10T00:08:01.794Z,16.53
2019-01-10T00:10:30.835Z,16.80
2019-01-10T00:12:59.881Z,17.87
2019-01-10T00:15:28.951Z,17.00
2019-01-10T00:17:58.299Z,16.93
2019-01-10T00:20:27.343Z,17.93
2019-01-10T00:22:56.953Z,18.23
2019-01-10T00:25:26.022Z,18.90
2019-01-10T00:27:55.301Z,18.87
2019-01-10T00:30:24.408Z,18.93
2019-01-10T00:32:53.458Z,19.27
2019-01-10T00:35:22.595Z,18.47
2019-01-10T00:37:51.651Z,19.17
2019-01-10T00:40:20.659Z,19.73
2019-01-10T00:42:50.066Z,19.77
2019-01-10T00:45:19.348Z,19.53
2019-01-10T00:47:48.593Z,19.33
2019-01-10T00:50:19.970Z,18.70
2019-01-10T00:52:49.047Z,19.57
2019-01-10T00:55:18.091Z,19.63
2019-01-10T00:57:47.221Z,18.77
2019-01-10T01:00:27.470Z,20.17
2019-01-10T01:02:56.623Z,19.13
2019-01-10T01:05:25.637Z,18.77
2019-01-10T01:07:54.687Z,18.50
2019-01-10T01:10:26.255Z,18.20
2019-01-10T01:12:58.781Z,17.00
2019-01-10T01:15:26.212Z,18.67
2019-01-10T01:17:55.531Z,19.00
2019-01-10T01:20:25.464Z,20.50
2019-01-10T01:22:54.589Z,19.37
2019-01-10T01:25:23.711Z,19.37
2019-01-10T01:27:52.769Z,19.87
2019-01-10T01:30:25.428Z,18.77
2019-01-10T01:32:54.716Z,20.10
2019-01-10T01:35:24.111Z,21.13
2019-01-10T01:37:53.114Z,19.60
2019-01-10T01:40:22.150Z,20.07
2019-01-10T01:42:51.208Z,20.80
2019-01-10T01:45:20.716Z,21.13
2019-01-10T01:47:49.968Z,20.80
2019-01-10T01:50:23.361Z,21.77
2019-01-10T01:52:53.617Z,20.70
2019-01-10T01:55:22.709Z,19.80
2019-01-10T01:57:51.855Z,20.67
2019-01-10T02:00:22.705Z,20.20
2019-01-10T02:02:52.050Z,21.50
2019-01-10T02:05:21.055Z,20.50
2019-01-10T02:07:50.618Z,21.83
2019-01-10T02:10:25.043Z,21.67
2019-01-10T02:12:54.363Z,21.07
2019-01-10T02:15:23.474Z,22.77
2019-01-10T02:17:52.525Z,22.93
2019-01-10T02:20:21.688Z,21.83
2019-01-10T02:22:50.740Z,22.13
2019-01-10T02:25:19.821Z,22.87
2019-01-10T02:27:48.874Z,22.70
2019-01-10T02:30:21.018Z,20.87
2019-01-10T02:32:50.278Z,21.87
2019-01-10T02:35:19.354Z,21.13
2019-01-10T02:37:48.716Z,21.70
2019-01-10T02:40:17.794Z,23.73
2019-01-10T02:42:46.825Z,23.07
2019-01-10T02:45:16.869Z,20.37
2019-01-10T02:47:45.867Z,22.20
2019-01-10T02:50:22.845Z,21.70
2019-01-10T02:52:52.279Z,21.53
2019-01-10T02:55:21.508Z,22.50
2019-01-10T02:57:50.546Z,21.73
2019-01-10T03:00:24.181Z,23.93
2019-01-10T03:02:53.405Z,22.37
2019-01-10T03:05:22.582Z,22.77
2019-01-10T03:07:51.865Z,22.00
2019-01-10T03:10:26.312Z,21.87
2019-01-10T03:12:55.377Z,22.57
2019-01-10T03:15:24.658Z,21.30
2019-01-10T03:17:53.720Z,21.97
2019-01-10T03:20:23.553Z,22.97
2019-01-10T03:22:52.590Z,23.90
2019-01-10T03:25:21.630Z,21.50
2019-01-10T03:27:50.647Z,21.37
2019-01-10T03:30:20.440Z,23.03
2019-01-10T03:32:49.555Z,21.60
2019-01-10T03:35:18.531Z,21.70
2019-01-10T03:37:47.685Z,21.67
2019-01-10T03:40:21.446Z,20.43
2019-01-10T03:42:50.555Z,21.60
2019-01-10T03:45:22.930Z,20.30
2019-01-10T03:47:52.010Z,22.47
2019-01-10T03:50:21.054Z,21.27
2019-01-10T03:52:50.071Z,23.03
2019-01-10T03:55:19.097Z,21.47
2019-01-10T03:57:48.113Z,20.63
2019-01-10T04:00:22.426Z,21.50
2019-01-10T04:02:51.554Z,21.83
2019-01-10T04:05:21.224Z,20.93
2019-01-10T04:07:50.261Z,20.90
2019-01-10T04:10:19.284Z,20.97
2019-01-10T04:12:48.362Z,22.27
2019-01-10T04:15:18.302Z,21.33
2019-01-10T04:17:47.674Z,20.63
2019-01-10T04:20:18.107Z,21.50
2019-01-10T04:22:47.140Z,20.60
2019-01-10T04:25:16.302Z,21.77
2019-01-10T04:27:45.678Z,22.07
2019-01-10T04:30:17.141Z,20.90
2019-01-10T04:32:46.259Z,22.23
2019-01-10T04:35:15.310Z,21.80
2019-01-10T04:37:44.402Z,20.63
2019-01-10T04:40:21.270Z,21.00
2019-01-10T04:42:50.277Z,21.00
2019-01-10T04:45:19.401Z,21.50
2019-01-10T04:47:48.738Z,21.70
2019-01-10T04:50:17.760Z,21.20
2019-01-10T04:52:46.794Z,20.73
2019-01-10T04:55:15.882Z,22.40
2019-01-10T04:57:45.156Z,20.70
2019-01-10T05:00:18.390Z,20.27
2019-01-10T05:02:47.431Z,21.20
2019-01-10T05:05:16.481Z,21.80
2019-01-10T05:07:45.571Z,21.33
2019-01-10T05:10:14.829Z,20.87
2019-01-10T05:12:43.858Z,21.57
2019-01-10T05:15:13.364Z,22.17
2019-01-10T05:17:42.425Z,22.67
2019-01-10T05:20:14.152Z,23.50
2019-01-10T05:22:43.192Z,22.43
2019-01-10T05:25:12.356Z,21.13
2019-01-10T05:27:41.458Z,20.93
2019-01-10T05:30:35.747Z,20.67
2019-01-10T05:33:04.819Z,22.10
2019-01-10T05:35:33.914Z,20.53
2019-01-10T05:38:02.994Z,21.03
2019-01-10T05:40:32.026Z,20.77
2019-01-10T05:43:01.458Z,20.33
2019-01-10T05:45:30.526Z,20.73
2019-01-10T05:47:59.594Z,21.33
2019-01-10T05:50:28.627Z,20.77
2019-01-10T05:52:58.068Z,21.17
2019-01-10T05:55:27.091Z,20.53
2019-01-10T05:57:56.159Z,20.83
2019-01-10T06:00:27.406Z,21.13
2019-01-10T06:02:56.751Z,21.03
2019-01-10T06:05:26.086Z,21.60
2019-01-10T06:07:55.164Z,20.67
2019-01-10T06:10:26.341Z,22.73
2019-01-10T06:12:55.687Z,22.60
2019-01-10T06:15:24.976Z,22.53
2019-01-10T06:17:54.056Z,21.30
2019-01-10T06:20:23.554Z,22.60
2019-01-10T06:22:52.705Z,22.57
2019-01-10T06:25:21.862Z,22.03
2019-01-10T06:27:50.926Z,22.33
2019-01-10T06:30:22.154Z,21.13
2019-01-10T06:32:51.195Z,22.70
2019-01-10T06:35:21.525Z,22.80
2019-01-10T06:37:50.600Z,23.27
2019-01-10T06:40:21.611Z,21.63
2019-01-10T06:42:50.713Z,22.03
2019-01-10T06:45:19.923Z,22.10
2019-01-10T06:47:49.018Z,22.30
2019-01-10T06:50:18.579Z,25.50
2019-01-10T06:52:47.850Z,23.03
2019-01-10T06:55:16.847Z,23.57
2019-01-10T06:57:45.940Z,22.40
2019-01-10T07:00:17.686Z,22.57
2019-01-10T07:02:46.739Z,22.40
2019-01-10T07:05:15.799Z,22.80
2019-01-10T07:07:44.834Z,22.23
2019-01-10T07:10:17.228Z,22.70
2019-01-10T07:12:46.229Z,22.37
2019-01-10T07:15:15.425Z,22.67
2019-01-10T07:17:44.475Z,21.27
2019-01-10T07:20:13.863Z,22.40
2019-01-10T07:22:47.922Z,22.10
2019-01-10T07:25:16.884Z,22.80
2019-01-10T07:27:46.274Z,22.60
2019-01-10T07:30:18.834Z,22.20
2019-01-10T07:32:47.841Z,23.50
2019-01-10T07:35:16.849Z,21.93
2019-01-10T07:37:51.440Z,22.37
2019-01-10T07:40:20.485Z,21.00
2019-01-10T07:42:49.558Z,27.40
2019-01-10T07:45:26.064Z,23.30
2019-01-10T07:47:55.135Z,21.87
2019-01-10T07:50:35.110Z,22.73
2019-01-10T07:53:05.485Z,22.10
2019-01-10T07:55:34.497Z,21.30
2019-01-10T07:58:03.496Z,20.50
2019-01-10T08:00:32.557Z,21.47
2019-01-10T08:03:01.574Z,21.13
2019-01-10T08:05:30.576Z,19.63
2019-01-10T08:07:59.532Z,20.53
2019-01-10T08:10:28.539Z,21.00
2019-01-10T08:12:57.781Z,20.57
2019-01-10T08:15:26.778Z,21.23
2019-01-10T08:17:55.826Z,20.67
2019-01-10T08:20:24.920Z,20.90
2019-01-10T08:22:53.959Z,22.87
2019-01-10T08:25:23.005Z,21.73
2019-01-10T08:27:52.050Z,22.37
2019-01-10T08:30:23.437Z,21.80
2019-01-10T08:32:52.443Z,21.90
2019-01-10T08:35:24.295Z,20.87
2019-01-10T08:37:53.242Z,21.53
2019-01-10T08:40:22.595Z,21.77
2019-01-10T08:42:51.615Z,20.50
2019-01-10T08:45:22.109Z,22.70
2019-01-10T08:47:51.351Z,22.20
2019-01-10T08:50:22.863Z,21.00
2019-01-10T08:52:51.922Z,21.43
2019-01-10T08:55:20.939Z,20.33
2019-01-10T08:57:50.054Z,21.80
2019-01-10T09:00:20.743Z,21.13
2019-01-10T09:02:49.806Z,19.90
2019-01-10T09:05:18.893Z,20.40
2019-01-10T09:07:47.906Z,20.10
2019-01-10T09:10:20.236Z,20.67
2019-01-10T09:12:49.322Z,20.60
2019-01-10T09:15:25.265Z,22.27
2019-01-10T09:17:50.066Z,21.30
2019-01-10T09:20:19.112Z,22.93
2019-01-10T09:22:48.214Z,22.10
2019-01-10T09:25:17.881Z,21.70
2019-01-10T09:27:47.052Z,21.23
2019-01-10T09:30:18.036Z,20.80
2019-01-10T09:32:47.227Z,20.47
2019-01-10T09:35:16.319Z,20.73
2019-01-10T09:37:45.716Z,21.03
2019-01-10T09:40:16.562Z,19.83
2019-01-10T09:42:45.715Z,21.20
2019-01-10T09:45:17.020Z,21.17
2019-01-10T09:47:46.090Z,19.73
2019-01-10T09:50:16.721Z,20.40
2019-01-10T09:52:46.260Z,22.40
2019-01-10T09:55:15.387Z,21.60
2019-01-10T09:57:44.518Z,20.43
2019-01-10T10:00:17.162Z,21.53
2019-01-10T10:02:46.259Z,20.77
2019-01-10T10:05:15.656Z,20.53
2019-01-10T10:07:44.797Z,21.03
2019-01-10T10:10:16.006Z,20.73
2019-01-10T10:12:45.467Z,20.37
2019-01-10T10:15:16.553Z,20.83
2019-01-10T10:17:45.638Z,20.60
2019-01-10T10:20:17.149Z,21.57
2019-01-10T10:22:46.178Z,21.30
2019-01-10T10:25:15.198Z,21.53
2019-01-10T10:27:44.405Z,19.00
2019-01-10T10:30:17.322Z,19.07
2019-01-10T10:32:46.394Z,19.07
2019-01-10T10:35:16.168Z,19.80
2019-01-10T10:37:45.493Z,19.00
2019-01-10T10:40:16.862Z,20.13
2019-01-10T10:42:46.050Z,20.43
2019-01-10T10:45:16.940Z,19.97
2019-01-10T10:47:46.268Z,19.47
2019-01-10T10:50:17.834Z,19.67
2019-01-10T10:52:47.193Z,20.47
2019-01-10T10:55:16.392Z,21.00
2019-01-10T10:57:45.437Z,19.40
2019-01-10T11:00:17.686Z,20.23
2019-01-10T11:02:46.996Z,20.10
2019-01-10T11:05:16.145Z,19.80
2019-01-10T11:07:46.430Z,18.77
2019-01-10T11:10:17.142Z,21.00
2019-01-10T11:12:46.349Z,20.60
2019-01-10T11:15:15.362Z,20.67
2019-01-10T11:17:44.619Z,20.23
2019-01-10T11:20:15.299Z,20.67
2019-01-10T11:22:45.461Z,21.53
2019-01-10T11:25:19.711Z,20.10
2019-01-10T11:27:48.923Z,18.17
2019-01-10T11:30:18.961Z,19.10
2019-01-10T11:32:48.010Z,19.40
2019-01-10T11:35:17.221Z,18.87
2019-01-10T11:37:46.298Z,20.53
2019-01-10T11:40:18.040Z,20.57
2019-01-10T11:42:47.325Z,18.93
2019-01-10T11:45:18.090Z,18.20
2019-01-10T11:47:47.134Z,20.30
2019-01-10T11:50:16.278Z,20.63
2019-01-10T11:52:45.708Z,20.30
2019-01-10T11:55:14.736Z,18.23
2019-01-10T11:57:44.117Z,20.07
2019-01-10T12:00:19.192Z,20.93
2019-01-10T12:02:48.232Z,18.93
2019-01-10T12:05:17.241Z,18.40
2019-01-10T12:07:46.290Z,19.37
2019-01-10T12:10:15.644Z,20.63
2019-01-10T12:12:44.656Z,21.50
2019-01-10T12:15:14.210Z,24.23
2019-01-10T12:17:43.570Z,26.30
2019-01-10T12:20:13.366Z,24.00
2019-01-10T12:22:42.475Z,23.30
2019-01-10T12:25:13.040Z,24.43
2019-01-10T12:27:42.098Z,24.53
2019-01-10T12:30:16.872Z,26.20
2019-01-10T12:32:45.937Z,25.87
2019-01-10T12:35:15.995Z,24.30
2019-01-10T12:37:45.028Z,19.30
2019-01-10T12:40:14.484Z,20.60
2019-01-10T12:42:43.819Z,20.13
2019-01-10T12:45:13.629Z,19.50
2019-01-10T12:47:42.668Z,19.80
2019-01-10T12:50:15.710Z,18.93
2019-01-10T12:52:44.773Z,20.23
2019-01-10T12:55:13.828Z,19.43
2019-01-10T12:57:42.970Z,18.90
2019-01-10T13:00:15.550Z,19.97
2019-01-10T13:02:44.797Z,20.43
2019-01-10T13:05:14.592Z,19.97
2019-01-10T13:07:43.646Z,18.90
2019-01-10T13:10:15.185Z,21.47
2019-01-10T13:12:44.294Z,19.50
2019-01-10T13:15:16.189Z,20.23
2019-01-10T13:17:45.204Z,21.80
2019-01-10T13:20:14.466Z,21.67
2019-01-10T13:22:43.461Z,21.17
2019-01-10T13:25:14.310Z,19.97
2019-01-10T13:27:43.377Z,20.57
2019-01-10T13:30:15.637Z,19.17
2019-01-10T13:32:44.686Z,19.90
2019-01-10T13:35:13.997Z,19.77
2019-01-10T13:37:43.163Z,19.50
2019-01-10T13:40:12.462Z,20.30
2019-01-10T13:42:41.485Z,19.60
2019-01-10T13:45:11.744Z,18.30
2019-01-10T13:47:41.304Z,18.27
2019-01-10T13:50:13.933Z,19.17
2019-01-10T13:52:42.942Z,19.97
2019-01-10T13:55:13.547Z,19.70
2019-01-10T13:57:42.555Z,21.43
2019-01-10T14:00:15.688Z,18.90
2019-01-10T14:02:44.735Z,20.10
2019-01-10T14:05:13.774Z,19.47
2019-01-10T14:07:42.912Z,19.70
2019-01-10T14:10:13.338Z,24.47
2019-01-10T14:12:42.352Z,20.67
2019-01-10T14:15:13.868Z,20.10
2019-01-10T14:17:43.029Z,20.63
2019-01-10T14:20:12.605Z,19.73
2019-01-10T14:22:41.609Z,20.93
2019-01-10T14:25:10.720Z,20.50
2019-01-10T14:27:39.780Z,19.47
2019-01-10T14:30:19.370Z,19.00
2019-01-10T14:32:48.391Z,19.83
2019-01-10T14:35:17.697Z,20.43
2019-01-10T14:37:46.704Z,21.03
2019-01-10T14:40:15.754Z,19.20
2019-01-10T14:42:44.786Z,20.50
2019-01-10T14:45:14.660Z,21.13
2019-01-10T14:47:43.692Z,20.60
2019-01-10T14:50:12.784Z,21.30
2019-01-10T14:52:41.797Z,21.00
2019-01-10T14:55:11.756Z,20.93
2019-01-10T14:57:40.778Z,20.97
2019-01-10T15:00:14.140Z,22.07
2019-01-10T15:02:43.152Z,21.10
2019-01-10T15:05:12.315Z,21.47
2019-01-10T15:07:41.395Z,20.43
2019-01-10T15:10:10.582Z,19.70
2019-01-10T15:12:39.677Z,21.53
2019-01-10T15:15:11.738Z,21.83
2019-01-10T15:17:40.786Z,21.40
2019-01-10T15:20:30.975Z,24.67
2019-01-10T15:23:00.016Z,23.63
2019-01-10T15:25:29.079Z,21.67
2019-01-10T15:27:58.114Z,22.33
2019-01-10T15:30:28.448Z,23.40
2019-01-10T15:32:57.501Z,23.70
2019-01-10T15:35:26.534Z,21.73
2019-01-10T15:37:55.694Z,22.03
2019-01-10T15:40:27.074Z,23.00
2019-01-10T15:42:56.100Z,24.40
2019-01-10T15:45:25.153Z,22.60
2019-01-10T15:47:54.218Z,23.13
2019-01-10T15:50:23.218Z,21.40
2019-01-10T15:52:52.247Z,22.30
2019-01-10T15:55:21.415Z,22.73
2019-01-10T15:57:50.538Z,21.40
2019-01-10T16:00:21.221Z,20.83
2019-01-10T16:02:50.965Z,22.40
2019-01-10T16:05:20.329Z,19.97
2019-01-10T16:07:50.452Z,21.20
2019-01-10T16:10:20.065Z,20.73
2019-01-10T16:12:49.780Z,19.03
2019-01-10T16:15:20.772Z,20.00
2019-01-10T16:17:49.825Z,20.00
2019-01-10T16:20:18.828Z,19.93
2019-01-10T16:22:48.286Z,20.83
2019-01-10T16:25:17.864Z,20.53
2019-01-10T16:27:46.981Z,19.10
2019-01-10T16:30:21.338Z,19.60
2019-01-10T16:32:50.358Z,19.23
2019-01-10T16:35:19.360Z,19.60
2019-01-10T16:37:48.526Z,19.70
2019-01-10T16:40:17.819Z,19.00
2019-01-10T16:42:46.929Z,21.00
2019-01-10T16:45:19.267Z,19.43
2019-01-10T16:47:48.277Z,18.83
2019-01-10T16:50:17.634Z,18.83
2019-01-10T16:52:46.946Z,18.80
2019-01-10T16:55:16.220Z,20.33
2019-01-10T16:57:45.271Z,18.10
2019-01-10T17:00:22.243Z,18.50
2019-01-10T17:02:51.251Z,19.33
2019-01-10T17:05:20.293Z,20.90
2019-01-10T17:07:49.303Z,29.03
2019-01-10T17:10:18.490Z,57.73
2019-01-10T17:12:47.494Z,23.57
2019-01-10T17:15:17.288Z,20.43
2019-01-10T17:17:46.440Z,19.27
2019-01-10T17:20:17.977Z,20.73
2019-01-10T17:22:47.118Z,18.50
2019-01-10T17:25:16.361Z,19.00
2019-01-10T17:27:45.394Z,19.27
2019-01-10T17:30:25.588Z,19.33
2019-01-10T17:32:54.676Z,19.17
2019-01-10T17:35:25.924Z,18.90
2019-01-10T17:37:54.999Z,18.40
2019-01-10T17:40:24.324Z,19.93
2019-01-10T17:42:53.854Z,18.60
2019-01-10T17:45:25.017Z,22.43
2019-01-10T17:47:54.061Z,25.00
2019-01-10T17:50:23.104Z,22.00
2019-01-10T17:52:52.242Z,18.67
2019-01-10T17:55:21.362Z,20.30
2019-01-10T17:57:50.400Z,19.90
2019-01-10T18:00:22.220Z,18.97
2019-01-10T18:02:51.266Z,19.23
2019-01-10T18:05:20.284Z,19.10
2019-01-10T18:07:49.662Z,19.53
2019-01-10T18:10:19.618Z,19.60
2019-01-10T18:12:48.874Z,18.87
2019-01-10T18:15:20.404Z,19.50
2019-01-10T18:17:50.378Z,19.57
2019-01-10T18:20:28.426Z,18.33
2019-01-10T18:22:57.477Z,18.90
2019-01-10T18:25:26.575Z,19.13
2019-01-10T18:27:55.633Z,18.40
2019-01-10T18:30:24.742Z,18.53
2019-01-10T18:32:53.795Z,18.90
2019-01-10T18:35:26.555Z,19.17
2019-01-10T18:37:53.800Z,18.73
2019-01-10T18:40:22.831Z,19.87
2019-01-10T18:42:51.886Z,18.10
2019-01-10T18:45:23.536Z,19.27
2019-01-10T18:47:57.137Z,19.17
2019-01-10T18:50:24.938Z,18.63
2019-01-10T18:52:53.927Z,19.50
2019-01-10T18:55:22.973Z,19.57
2019-01-10T18:57:52.036Z,19.70
2019-01-10T19:00:25.812Z,20.23
2019-01-10T19:02:55.147Z,19.50
2019-01-10T19:05:24.190Z,19.43
2019-01-10T19:07:53.196Z,20.50
2019-01-10T19:10:22.609Z,20.77
2019-01-10T19:12:51.774Z,20.97
2019-01-10T19:15:20.789Z,20.00
2019-01-10T19:17:49.981Z,20.13
2019-01-10T19:20:26.664Z,20.60
2019-01-10T19:22:57.010Z,21.37
2019-01-10T19:25:26.166Z,21.30
2019-01-10T19:27:55.285Z,21.00
2019-01-10T19:30:26.612Z,21.07
2019-01-10T19:32:56.072Z,21.77
2019-01-10T19:35:25.161Z,20.87
2019-01-10T19:37:54.588Z,21.70
2019-01-10T19:40:23.946Z,21.53
2019-01-10T19:42:53.001Z,20.77
2019-01-10T19:45:22.829Z,20.33
2019-01-10T19:47:51.906Z,20.77
2019-01-10T19:50:22.865Z,20.30
2019-01-10T19:52:51.980Z,21.03
2019-01-10T19:55:22.011Z,21.27
2019-01-10T19:57:51.217Z,21.53
2019-01-10T20:00:41.182Z,21.37
2019-01-10T20:03:10.361Z,20.93
2019-01-10T20:05:39.378Z,21.23
2019-01-10T20:08:08.417Z,21.33
2019-01-10T20:10:37.823Z,21.73
2019-01-10T20:13:06.914Z,22.23
2019-01-10T20:15:35.966Z,21.80
2019-01-10T20:18:05.239Z,24.30
2019-01-10T20:20:39.580Z,25.43
2019-01-10T20:23:10.537Z,25.97
2019-01-10T20:25:39.917Z,24.80
2019-01-10T20:28:09.196Z,27.23
2019-01-10T20:30:38.483Z,26.93
2019-01-10T20:33:07.602Z,27.30
2019-01-10T20:35:36.733Z,28.00
2019-01-10T20:38:06.115Z,27.67
2019-01-10T20:40:35.163Z,27.20
2019-01-10T20:43:04.409Z,26.60
2019-01-10T20:45:33.419Z,26.27
2019-01-10T20:48:02.481Z,27.03
2019-01-10T20:50:31.540Z,27.97
2019-01-10T20:53:00.589Z,26.97
2019-01-10T20:55:29.598Z,28.00
2019-01-10T20:57:58.613Z,27.50
2019-01-10T21:00:29.114Z,28.47
2019-01-10T21:02:58.208Z,27.60
2019-01-10T21:05:27.741Z,30.00
2019-01-10T21:07:56.752Z,30.30
2019-01-10T21:10:25.986Z,28.40
2019-01-10T21:12:55.060Z,27.67
2019-01-10T21:15:27.689Z,28.10
2019-01-10T21:17:56.866Z,27.93
2019-01-10T21:20:25.976Z,27.43
2019-01-10T21:22:55.098Z,29.27
2019-01-10T21:25:24.140Z,27.93
2019-01-10T21:27:53.206Z,28.00
2019-01-10T21:30:22.745Z,30.47
2019-01-10T21:32:51.750Z,29.90
2019-01-10T21:35:21.180Z,28.50
2019-01-10T21:37:50.255Z,28.80
2019-01-10T21:40:21.214Z,29.40
2019-01-10T21:42:51.938Z,27.30
2019-01-10T21:45:21.250Z,27.40
2019-01-10T21:47:50.257Z,29.90
2019-01-10T21:50:21.989Z,30.13
2019-01-10T21:52:51.373Z,29.53
2019-01-10T21:55:20.912Z,29.07
2019-01-10T21:57:50.133Z,29.77
2019-01-10T22:00:23.427Z,28.90
2019-01-10T22:02:52.567Z,30.07
2019-01-10T22:05:21.600Z,29.30
2019-01-10T22:07:50.654Z,30.10
2019-01-10T22:10:19.839Z,26.77
2019-01-10T22:12:48.907Z,28.70
2019-01-10T22:15:18.400Z,29.87
2019-01-10T22:17:47.413Z,29.03
2019-01-10T22:20:16.997Z,27.90
2019-01-10T22:22:46.002Z,29.47
2019-01-10T22:25:15.051Z,31.57
2019-01-10T22:27:44.135Z,29.87
2019-01-10T22:30:16.108Z,28.87
2019-01-10T22:32:45.141Z,28.30
2019-01-10T22:35:16.059Z,27.90
2019-01-10T22:37:45.063Z,28.50
2019-01-10T22:40:17.149Z,28.47
2019-01-10T22:42:46.118Z,29.20
2019-01-10T22:45:16.323Z,28.90
2019-01-10T22:47:45.367Z,27.70
2019-01-10T22:50:17.480Z,30.07
2019-01-10T22:52:46.491Z,30.73
2019-01-10T22:55:16.081Z,28.17
2019-01-10T22:57:45.088Z,28.80
2019-01-10T23:01:09.424Z,30.47
2019-01-10T23:03:41.055Z,29.90
2019-01-10T23:06:10.081Z,29.60
2019-01-10T23:08:46.384Z,29.73
2019-01-10T23:11:20.454Z,30.77
2019-01-10T23:13:57.581Z,29.90
2019-01-10T23:16:27.537Z,34.00
2019-01-10T23:18:56.540Z,30.73
2019-01-10T23:21:25.968Z,33.57
2019-01-10T23:24:12.441Z,33.57
2019-01-10T23:26:44.686Z,28.87
2019-01-10T23:29:13.714Z,32.10
2019-01-10T23:31:42.721Z,32.90
2019-01-10T23:34:12.062Z,31.63
2019-01-10T23:36:41.203Z,33.43
2019-01-10T23:39:28.186Z,30.67
2019-01-10T23:41:58.286Z,30.40
2019-01-10T23:44:27.307Z,29.90
2019-01-10T23:46:56.353Z,30.63
2019-01-10T23:49:25.374Z,30.80
2019-01-10T23:51:54.437Z,30.23
2019-01-10T23:54:23.491Z,30.43
2019-01-10T23:56:52.529Z,30.07
2019-01-10T23:59:21.552Z,32.40
