createdAt,value
2023-02-24T00:04:21.532Z,6.50
2023-02-24T00:09:27.163Z,6.47
2023-02-24T00:14:34.147Z,6.46
2023-02-24T00:19:38.370Z,6.45
2023-02-24T00:24:42.011Z,6.43
2023-02-24T00:29:47.419Z,6.40
2023-02-24T00:34:50.661Z,6.38
2023-02-24T00:39:58.481Z,6.35
2023-02-24T00:45:07.972Z,6.33
2023-02-24T00:50:14.189Z,6.28
2023-02-24T00:55:19.237Z,6.20
2023-02-24T01:00:24.058Z,6.12
2023-02-24T01:05:27.875Z,6.03
2023-02-24T01:10:30.761Z,6.00
2023-02-24T01:15:34.950Z,5.95
2023-02-24T01:20:38.561Z,5.94
2023-02-24T01:25:47.820Z,5.90
2023-02-24T01:30:52.145Z,5.90
2023-02-24T01:35:55.849Z,5.80
2023-02-24T01:40:59.315Z,5.76
2023-02-24T01:46:03.534Z,5.70
2023-02-24T01:51:08.320Z,5.62
2023-02-24T01:56:13.748Z,5.54
2023-02-24T02:01:20.615Z,5.49
2023-02-24T02:06:23.458Z,5.47
2023-02-24T02:11:27.362Z,5.47
2023-02-24T02:16:46.923Z,5.41
2023-02-24T02:22:05.429Z,5.40
2023-02-24T02:27:23.779Z,5.38
2023-02-24T02:33:01.878Z,5.34
2023-02-24T02:38:15.239Z,5.33
2023-02-24T02:43:27.662Z,5.31
2023-02-24T02:48:36.249Z,5.34
2023-02-24T02:53:49.341Z,5.33
2023-02-24T02:58:55.527Z,5.35
2023-02-24T03:04:04.583Z,5.33
2023-02-24T03:09:18.243Z,5.30
2023-02-24T03:14:26.676Z,5.27
2023-02-24T03:19:37.308Z,5.27
2023-02-24T03:24:42.681Z,5.27
2023-02-24T03:29:54.846Z,5.30
2023-02-24T03:35:04.651Z,5.33
2023-02-24T03:40:14.740Z,5.37
2023-02-24T03:45:21.436Z,5.41
2023-02-24T03:50:26.927Z,5.42
2023-02-24T03:55:47.665Z,5.46
2023-02-24T04:00:57.104Z,5.46
2023-02-24T04:06:11.349Z,5.45
2023-02-24T04:11:27.250Z,5.50
2023-02-24T04:16:36.501Z,5.56
2023-02-24T04:21:43.027Z,5.58
2023-02-24T04:26:58.836Z,5.60
2023-02-24T04:32:07.592Z,5.63
2023-02-24T04:37:10.641Z,5.64
2023-02-24T04:42:15.000Z,5.66
2023-02-24T04:47:17.709Z,5.68
2023-02-24T04:52:20.709Z,5.71
2023-02-24T04:57:25.636Z,5.71
2023-02-24T05:02:28.378Z,5.71
2023-02-24T05:07:31.076Z,5.73
2023-02-24T05:12:35.335Z,5.72
2023-02-24T05:17:38.140Z,5.69
2023-02-24T05:22:40.935Z,5.72
2023-02-24T05:27:45.129Z,5.60
2023-02-24T05:32:48.992Z,5.52
2023-02-24T05:37:52.133Z,5.49
2023-02-24T05:42:58.209Z,5.45
2023-02-24T05:48:01.345Z,5.48
2023-02-24T05:53:04.605Z,5.45
2023-02-24T05:58:09.199Z,5.45
2023-02-24T06:03:17.378Z,5.44
2023-02-24T06:08:24.477Z,5.39
2023-02-24T06:13:29.478Z,5.36
2023-02-24T06:18:32.284Z,5.28
2023-02-24T06:23:35.160Z,5.21
2023-02-24T06:28:39.893Z,5.22
2023-02-24T06:33:42.970Z,5.19
2023-02-24T06:38:46.232Z,5.14
2023-02-24T06:43:51.048Z,5.06
2023-02-24T06:48:53.897Z,5.05
2023-02-24T06:53:59.448Z,5.05
2023-02-24T06:59:04.644Z,5.04
2023-02-24T07:04:18.907Z,5.04
2023-02-24T07:09:24.921Z,4.96
2023-02-24T07:14:31.257Z,4.94
2023-02-24T07:19:35.021Z,5.02
2023-02-24T07:24:43.040Z,5.00
2023-02-24T07:29:47.128Z,5.02
2023-02-24T07:34:50.493Z,4.98
2023-02-24T07:39:54.658Z,4.90
2023-02-24T07:44:58.936Z,4.98
2023-02-24T07:50:02.979Z,4.99
2023-02-24T07:55:07.002Z,4.90
2023-02-24T08:00:19.436Z,4.98
2023-02-24T08:05:28.144Z,5.09
2023-02-24T08:10:37.558Z,5.02
2023-02-24T08:15:45.310Z,5.06
2023-02-24T08:20:52.400Z,5.08
2023-02-24T08:25:55.599Z,5.21
2023-02-24T08:30:59.821Z,5.18
2023-02-24T08:36:02.877Z,5.45
2023-02-24T08:41:07.595Z,5.55
2023-02-24T08:46:19.250Z,5.74
2023-02-24T08:51:28.721Z,5.85
2023-02-24T08:56:34.642Z,5.76
2023-02-24T09:02:03.658Z,5.60
2023-02-24T09:07:15.263Z,5.56
2023-02-24T09:12:24.727Z,5.69
2023-02-24T09:17:51.018Z,5.73
2023-02-24T09:23:00.568Z,5.93
2023-02-24T09:28:09.194Z,5.94
2023-02-24T09:33:20.133Z,6.21
2023-02-24T09:38:46.008Z,6.39
2023-02-24T09:43:48.830Z,6.29
2023-02-24T09:49:05.373Z,6.29
2023-02-24T09:54:15.480Z,6.19
2023-02-24T09:59:29.089Z,6.26
2023-02-24T10:04:56.598Z,6.26
2023-02-24T10:10:19.462Z,6.13
2023-02-24T10:16:06.293Z,6.13
2023-02-24T10:21:30.428Z,6.44
2023-02-24T10:26:51.324Z,6.47
2023-02-24T10:32:24.809Z,6.50
2023-02-24T10:37:30.345Z,6.44
2023-02-24T10:42:34.481Z,6.34
2023-02-24T10:47:37.329Z,6.55
2023-02-24T10:53:10.933Z,6.47
2023-02-24T10:58:27.858Z,6.52
2023-02-24T11:03:41.973Z,6.48
2023-02-24T11:08:54.644Z,6.31
2023-02-24T11:14:17.290Z,6.31
2023-02-24T11:19:20.064Z,6.35
2023-02-24T11:24:24.709Z,6.41
2023-02-24T11:29:43.432Z,6.52
2023-02-24T11:34:53.851Z,6.84
2023-02-24T11:40:02.719Z,7.02
2023-02-24T11:45:14.052Z,6.88
2023-02-24T11:50:29.353Z,7.26
2023-02-24T11:55:38.707Z,7.14
2023-02-24T12:00:49.251Z,7.33
2023-02-24T12:05:57.417Z,7.42
2023-02-24T12:11:09.753Z,7.47
2023-02-24T12:16:18.510Z,7.25
2023-02-24T12:21:30.561Z,7.27
2023-02-24T12:26:42.677Z,7.18
2023-02-24T12:31:57.349Z,7.05
2023-02-24T12:37:27.540Z,6.93
2023-02-24T12:42:40.805Z,7.08
2023-02-24T12:48:00.270Z,7.16
2023-02-24T12:53:12.174Z,7.01
2023-02-24T12:58:20.681Z,7.04
2023-02-24T13:03:33.492Z,6.86
2023-02-24T13:08:46.716Z,6.75
2023-02-24T13:13:58.795Z,6.78
2023-02-24T13:19:19.325Z,6.66
2023-02-24T13:24:24.113Z,6.67
2023-02-24T13:29:28.348Z,6.49
2023-02-24T13:34:34.863Z,6.48
2023-02-24T13:39:41.325Z,6.42
2023-02-24T13:44:53.326Z,6.49
2023-02-24T13:50:09.326Z,6.42
2023-02-24T13:55:25.223Z,6.28
2023-02-24T14:00:47.676Z,6.24
2023-02-24T14:05:52.822Z,6.21
2023-02-24T14:10:58.588Z,6.14
2023-02-24T14:16:07.532Z,6.02
2023-02-24T14:21:21.621Z,5.96
2023-02-24T14:26:24.909Z,5.86
2023-02-24T14:31:30.229Z,5.77
2023-02-24T14:36:37.732Z,5.61
2023-02-24T14:41:40.557Z,5.46
2023-02-24T14:46:52.535Z,5.27
2023-02-24T14:52:00.912Z,5.12
2023-02-24T14:57:05.792Z,5.02
2023-02-24T15:02:18.526Z,4.86
2023-02-24T15:07:26.918Z,4.68
2023-02-24T15:12:33.881Z,4.54
2023-02-24T15:17:42.405Z,4.59
2023-02-24T15:22:50.481Z,4.43
2023-02-24T15:27:54.929Z,4.40
2023-02-24T15:33:08.038Z,4.22
2023-02-24T15:38:23.641Z,4.20
2023-02-24T15:43:35.016Z,4.15
2023-02-24T15:48:43.959Z,4.08
2023-02-24T15:53:46.786Z,3.99
2023-02-24T15:58:50.312Z,3.92
2023-02-24T16:03:54.483Z,3.85
2023-02-24T16:08:58.745Z,3.79
2023-02-24T16:14:01.869Z,3.77
2023-02-24T16:19:06.848Z,3.76
2023-02-24T16:24:09.772Z,3.68
2023-02-24T16:29:16.194Z,3.65
2023-02-24T16:34:20.384Z,3.62
2023-02-24T16:39:23.822Z,3.59
2023-02-24T16:44:26.703Z,3.61
2023-02-24T16:49:30.969Z,3.53
2023-02-24T16:54:33.852Z,3.48
2023-02-24T16:59:36.868Z,3.46
2023-02-24T17:04:41.248Z,3.46
2023-02-24T17:09:44.194Z,3.44
2023-02-24T17:14:47.100Z,3.37
2023-02-24T17:19:51.601Z,3.34
2023-02-24T17:24:54.373Z,3.32
2023-02-24T17:29:57.237Z,3.32
2023-02-24T17:35:01.440Z,3.31
2023-02-24T17:40:06.498Z,3.32
2023-02-24T17:45:11.919Z,3.31
2023-02-24T17:50:16.918Z,3.35
2023-02-24T17:55:20.016Z,3.36
2023-02-24T18:00:22.926Z,3.43
2023-02-24T18:05:27.347Z,3.46
2023-02-24T18:10:30.089Z,3.50
2023-02-24T18:15:32.868Z,3.56
2023-02-24T18:20:37.198Z,3.61
2023-02-24T18:25:40.273Z,3.66
2023-02-24T18:30:43.211Z,3.71
2023-02-24T18:35:47.885Z,3.78
2023-02-24T18:40:58.176Z,3.82
2023-02-24T18:46:02.867Z,3.86
2023-02-24T18:51:08.030Z,3.89
2023-02-24T18:56:13.762Z,3.94
2023-02-24T19:01:19.836Z,4.01
2023-02-24T19:06:26.663Z,4.01
2023-02-24T19:11:30.524Z,4.07
2023-02-24T19:16:34.422Z,4.08
2023-02-24T19:21:38.695Z,4.09
2023-02-24T19:26:44.937Z,4.11
2023-02-24T19:31:53.819Z,4.11
2023-02-24T19:36:58.303Z,4.10
2023-02-24T19:42:02.065Z,4.06
2023-02-24T19:47:05.003Z,4.04
2023-02-24T19:52:09.291Z,4.00
2023-02-24T19:57:12.032Z,3.95
2023-02-24T20:02:14.757Z,3.92
2023-02-24T20:07:18.883Z,3.94
2023-02-24T20:12:22.046Z,3.92
2023-02-24T20:17:24.905Z,3.95
2023-02-24T20:22:29.048Z,3.98
2023-02-24T20:27:32.666Z,3.98
2023-02-24T20:32:35.771Z,4.00
2023-02-24T20:37:40.291Z,3.99
2023-02-24T20:42:43.123Z,4.00
2023-02-24T20:47:45.865Z,3.94
2023-02-24T20:52:50.184Z,3.83
2023-02-24T20:57:52.927Z,3.79
2023-02-24T21:02:58.523Z,3.76
2023-02-24T21:08:02.652Z,3.71
2023-02-24T21:13:08.323Z,3.71
2023-02-24T21:18:11.251Z,3.67
2023-02-24T21:23:15.525Z,3.65
2023-02-24T21:28:19.345Z,3.60
2023-02-24T21:33:22.250Z,3.52
2023-02-24T21:38:26.961Z,3.49
2023-02-24T21:43:29.944Z,3.48
2023-02-24T21:48:33.439Z,3.47
2023-02-24T21:53:40.779Z,3.46
2023-02-24T21:58:45.905Z,3.46
2023-02-24T22:03:48.664Z,3.44
2023-02-24T22:08:52.899Z,3.46
2023-02-24T22:13:55.751Z,3.43
2023-02-24T22:18:58.749Z,3.36
2023-02-24T22:24:04.805Z,3.24
2023-02-24T22:29:08.017Z,2.89
2023-02-24T22:34:10.763Z,2.88
2023-02-24T22:39:16.732Z,2.82
2023-02-24T22:44:21.067Z,2.82
2023-02-24T22:49:24.109Z,2.84
2023-02-24T22:54:28.434Z,2.89
2023-02-24T22:59:31.276Z,2.90
2023-02-24T23:04:35.182Z,2.94
2023-02-24T23:09:39.298Z,2.98
2023-02-24T23:14:42.026Z,3.00
2023-02-24T23:19:44.797Z,3.02
2023-02-24T23:24:50.852Z,2.99
2023-02-24T23:29:53.630Z,3.00
2023-02-24T23:34:56.592Z,3.02
2023-02-24T23:40:00.653Z,3.04
2023-02-24T23:45:03.955Z,3.04
2023-02-24T23:50:07.664Z,3.06
2023-02-24T23:55:12.476Z,3.07
