createdAt,value
2018-12-02T04:47:42.633Z,0.00
2018-12-02T04:48:23.046Z,0.00
2018-12-02T04:53:28.575Z,0.00
2018-12-02T04:54:24.040Z,0.00
2018-12-02T04:55:29.737Z,0.00
2018-12-02T04:56:23.605Z,0.00
2018-12-02T04:57:24.666Z,0.00
2018-12-02T04:58:23.545Z,0.00
2018-12-02T04:59:27.643Z,0.00
2018-12-02T05:00:31.354Z,0.00
2018-12-02T05:02:23.100Z,0.00
2018-12-02T05:03:22.797Z,0.00
2018-12-02T05:55:11.941Z,0.00
2018-12-02T05:56:25.150Z,0.00
2018-12-02T05:57:14.460Z,0.00
2018-12-02T06:01:34.755Z,0.00
2018-12-02T06:12:32.526Z,0.00
2018-12-02T06:15:51.146Z,0.00
2018-12-02T06:16:11.573Z,0.00
2018-12-02T06:17:06.653Z,0.00
2018-12-02T06:23:52.373Z,0.00
2018-12-02T06:26:01.745Z,0.00
2018-12-02T06:27:16.798Z,0.00
2018-12-02T06:27:52.739Z,0.00
2018-12-02T06:29:12.636Z,0.00
2018-12-02T06:29:55.242Z,0.00
2018-12-02T06:30:52.621Z,0.00
2018-12-02T06:33:29.526Z,0.00
2018-12-02T06:34:28.871Z,0.00
2018-12-02T06:35:29.048Z,0.00
2018-12-02T06:37:29.458Z,0.00
2018-12-02T06:37:53.063Z,0.00
2018-12-02T06:38:32.327Z,0.00
2018-12-02T06:39:32.830Z,0.00
2018-12-02T06:40:46.458Z,0.00
2018-12-02T06:41:38.426Z,0.00
2018-12-02T06:44:34.825Z,0.00
2018-12-02T06:45:36.745Z,0.00
2018-12-02T06:46:43.454Z,0.00
2018-12-02T06:47:36.171Z,0.00
2018-12-02T06:48:39.260Z,0.00
2018-12-02T06:49:38.448Z,0.00
2018-12-02T06:50:35.982Z,0.00
2018-12-02T06:51:35.749Z,0.00
2018-12-02T06:52:36.276Z,0.00
2018-12-02T06:53:40.943Z,0.00
2018-12-02T06:54:37.766Z,0.00
2018-12-02T06:55:41.267Z,0.00
2018-12-02T06:56:37.750Z,0.00
2018-12-02T06:57:40.989Z,0.00
2018-12-02T06:58:38.734Z,0.00
2018-12-02T06:59:38.645Z,0.00
2018-12-02T07:00:37.570Z,0.00
2018-12-02T07:01:39.944Z,0.00
2018-12-02T07:02:35.666Z,0.00
2018-12-02T07:05:48.149Z,0.00
2018-12-02T07:07:19.428Z,0.00
2018-12-02T07:10:11.316Z,0.00
2018-12-02T07:16:50.595Z,0.00
2018-12-02T07:19:08.888Z,0.00
2018-12-02T07:29:03.274Z,5.63
2018-12-02T07:32:10.474Z,5.63
2018-12-02T07:32:50.041Z,5.63
2018-12-02T07:33:50.691Z,5.63
2018-12-02T07:34:50.504Z,5.63
2018-12-02T07:36:01.326Z,5.63
2018-12-02T07:36:51.931Z,5.63
2018-12-02T07:40:19.864Z,11.25
2018-12-02T07:42:19.389Z,5.63
2018-12-02T07:43:21.206Z,5.63
2018-12-02T07:44:17.622Z,11.25
2018-12-02T07:45:14.800Z,11.25
2018-12-02T07:46:13.133Z,11.25
2018-12-02T07:47:12.219Z,11.25
2018-12-02T07:48:11.909Z,11.25
2018-12-02T07:49:12.186Z,11.25
2018-12-02T07:52:11.123Z,16.88
2018-12-02T07:53:12.586Z,16.88
2018-12-02T07:54:12.616Z,16.88
2018-12-02T07:55:19.737Z,22.50
2018-12-02T08:02:19.509Z,28.13
2018-12-02T08:03:08.194Z,33.75
2018-12-02T08:04:08.551Z,33.75
2018-12-02T08:05:08.342Z,39.38
2018-12-02T08:06:16.761Z,39.38
2018-12-02T08:08:08.961Z,39.38
2018-12-02T08:09:09.372Z,39.38
2018-12-02T08:10:09.098Z,39.38
2018-12-02T08:11:08.273Z,39.38
2018-12-02T08:12:07.544Z,33.75
2018-12-02T08:13:07.484Z,33.75
2018-12-02T08:14:09.143Z,33.75
2018-12-02T08:15:19.285Z,33.75
2018-12-02T08:18:46.802Z,45.00
2018-12-02T08:20:49.882Z,39.38
2018-12-02T08:21:47.966Z,39.38
2018-12-02T08:22:51.142Z,39.38
2018-12-02T08:33:53.658Z,33.75
2018-12-02T08:34:55.888Z,33.75
2018-12-02T08:42:41.560Z,39.38
2018-12-02T08:43:39.547Z,39.38
2018-12-02T09:02:04.161Z,39.38
2018-12-02T09:03:02.356Z,45.00
2018-12-02T09:06:16.096Z,50.63
2018-12-02T09:11:35.662Z,56.25
2018-12-02T09:12:32.935Z,56.25
2018-12-02T10:02:35.157Z,101.25
2018-12-02T10:20:13.015Z,101.25
2018-12-02T10:21:09.843Z,106.88
2018-12-02T10:22:15.998Z,101.25
2018-12-02T10:23:11.669Z,106.88
2018-12-02T10:24:12.159Z,101.25
2018-12-02T10:25:11.281Z,106.88
2018-12-02T10:26:16.458Z,106.88
2018-12-02T10:27:10.476Z,101.25
2018-12-02T10:28:10.926Z,95.63
2018-12-02T10:29:12.871Z,90.00
2018-12-02T10:30:12.441Z,84.38
2018-12-02T10:31:10.340Z,84.38
2018-12-02T10:32:12.320Z,78.75
2018-12-02T10:33:12.192Z,73.13
2018-12-02T10:34:09.442Z,73.13
2018-12-02T10:35:09.704Z,73.13
2018-12-02T10:36:09.849Z,90.00
2018-12-02T10:37:10.129Z,95.63
2018-12-02T10:40:16.995Z,101.25
2018-12-02T11:11:08.576Z,84.38
2018-12-02T11:25:00.925Z,61.88
2018-12-02T11:25:55.030Z,67.50
2018-12-02T11:31:54.285Z,61.88
2018-12-02T11:39:54.848Z,50.63
2018-12-02T11:50:25.193Z,67.50
2018-12-02T11:51:24.632Z,67.50
2018-12-02T11:52:23.301Z,73.13
2018-12-02T11:53:25.029Z,73.13
2018-12-02T11:54:26.301Z,73.13
2018-12-02T11:55:25.433Z,67.50
2018-12-02T11:57:26.529Z,67.50
2018-12-02T11:58:28.620Z,78.75
2018-12-02T12:01:04.512Z,84.38
2018-12-02T12:02:07.517Z,73.13
2018-12-02T12:03:05.034Z,67.50
2018-12-02T12:04:05.395Z,61.88
2018-12-02T12:05:16.501Z,67.50
2018-12-02T12:06:05.574Z,61.88
2018-12-02T12:07:06.000Z,61.88
2018-12-02T12:08:06.028Z,56.25
2018-12-02T12:09:06.018Z,73.13
2018-12-02T12:12:47.811Z,61.88
2018-12-02T12:13:48.283Z,56.25
2018-12-02T12:14:48.941Z,56.25
2018-12-02T12:15:52.008Z,56.25
2018-12-02T12:16:48.413Z,61.88
2018-12-02T12:17:48.433Z,56.25
2018-12-02T12:18:49.417Z,61.88
2018-12-02T12:19:47.636Z,61.88
2018-12-02T12:20:46.909Z,67.50
2018-12-02T12:21:47.045Z,67.50
2018-12-02T12:22:47.114Z,67.50
2018-12-02T12:23:47.353Z,67.50
2018-12-02T12:24:47.614Z,73.13
2018-12-02T12:25:47.754Z,84.38
2018-12-02T12:26:47.731Z,78.75
2018-12-02T12:27:48.548Z,78.75
2018-12-02T12:28:48.913Z,67.50
2018-12-02T12:29:48.276Z,73.13
2018-12-02T12:30:48.834Z,84.38
2018-12-02T12:31:48.672Z,90.00
2018-12-02T12:32:49.550Z,95.63
2018-12-02T12:33:48.966Z,90.00
2018-12-02T12:34:49.805Z,95.63
2018-12-02T12:35:49.190Z,90.00
2018-12-02T12:36:49.341Z,90.00
2018-12-02T12:37:49.711Z,90.00
2018-12-02T12:38:49.757Z,95.63
2018-12-02T12:39:49.943Z,101.25
2018-12-02T12:40:51.664Z,101.25
2018-12-02T12:41:50.365Z,84.38
2018-12-02T12:42:50.565Z,78.75
2018-12-02T12:43:50.843Z,90.00
2018-12-02T12:44:50.825Z,101.25
2018-12-02T12:45:51.094Z,101.25
2018-12-02T12:46:51.189Z,106.88
2018-12-02T12:47:52.407Z,118.13
2018-12-02T12:48:51.424Z,123.75
2018-12-02T12:49:51.544Z,123.75
2018-12-02T12:50:51.809Z,112.50
2018-12-02T12:51:52.856Z,101.25
2018-12-02T12:52:52.105Z,95.63
2018-12-02T12:53:52.392Z,101.25
2018-12-02T12:54:52.530Z,101.25
2018-12-02T12:55:52.609Z,106.88
2018-12-02T12:56:52.824Z,106.88
2018-12-02T12:57:53.098Z,118.13
2018-12-02T12:58:53.245Z,123.75
2018-12-02T12:59:54.017Z,146.25
2018-12-02T13:00:53.449Z,146.25
2018-12-02T13:01:53.740Z,157.50
2018-12-02T13:02:53.946Z,146.25
2018-12-02T13:03:54.070Z,157.50
2018-12-02T13:04:54.307Z,174.38
2018-12-02T13:05:54.388Z,163.13
2018-12-02T13:06:54.724Z,157.50
2018-12-02T13:07:55.163Z,191.25
2018-12-02T13:08:54.854Z,180.00
2018-12-02T13:09:54.973Z,157.50
2018-12-02T13:10:55.238Z,140.63
2018-12-02T13:11:55.444Z,140.63
2018-12-02T13:12:55.665Z,146.25
2018-12-02T13:13:55.638Z,140.63
2018-12-02T13:14:55.798Z,135.00
2018-12-02T13:15:55.948Z,129.38
2018-12-02T13:16:56.110Z,140.63
2018-12-02T13:17:57.114Z,140.63
2018-12-02T13:18:56.607Z,135.00
2018-12-02T13:19:56.772Z,112.50
2018-12-02T13:20:56.837Z,101.25
2018-12-02T13:21:57.076Z,90.00
2018-12-02T13:22:57.352Z,84.38
2018-12-02T13:23:57.471Z,78.75
2018-12-02T13:24:57.753Z,84.38
2018-12-02T13:25:58.677Z,84.38
2018-12-02T13:26:57.969Z,78.75
2018-12-02T13:27:58.215Z,78.75
2018-12-02T13:28:58.419Z,67.50
2018-12-02T13:29:58.522Z,67.50
2018-12-02T13:30:58.707Z,61.88
2018-12-02T13:31:59.722Z,56.25
2018-12-02T13:32:59.109Z,56.25
2018-12-02T13:33:59.129Z,56.25
2018-12-02T13:34:59.288Z,61.88
2018-12-02T13:35:59.815Z,61.88
2018-12-02T13:36:59.627Z,67.50
2018-12-02T13:38:09.401Z,67.50
2018-12-02T13:39:00.040Z,67.50
2018-12-02T13:41:04.336Z,67.50
2018-12-02T13:42:01.006Z,67.50
2018-12-02T13:43:00.663Z,67.50
2018-12-02T13:44:00.810Z,78.75
2018-12-02T13:45:01.343Z,90.00
2018-12-02T13:46:01.196Z,90.00
2018-12-02T13:47:01.658Z,90.00
2018-12-02T13:48:01.752Z,84.38
2018-12-02T13:49:01.860Z,84.38
2018-12-02T13:50:01.907Z,84.38
2018-12-02T13:51:02.053Z,84.38
2018-12-02T13:52:02.295Z,84.38
2018-12-02T13:53:03.049Z,73.13
2018-12-02T13:54:03.074Z,61.88
2018-12-02T13:55:03.564Z,56.25
2018-12-02T13:56:03.048Z,56.25
2018-12-02T13:57:03.668Z,56.25
2018-12-02T13:58:03.725Z,56.25
2018-12-02T13:59:03.544Z,50.63
2018-12-02T14:00:03.666Z,50.63
2018-12-02T14:02:41.492Z,56.25
2018-12-02T14:03:43.987Z,56.25
2018-12-02T14:05:10.842Z,61.88
2018-12-02T14:06:45.024Z,39.38
2018-12-02T14:07:47.267Z,39.38
2018-12-02T14:08:44.196Z,39.38
2018-12-02T14:10:38.996Z,39.38
2018-12-02T14:11:39.164Z,50.63
2018-12-02T14:12:39.265Z,45.00
2018-12-02T14:13:39.499Z,50.63
2018-12-02T14:14:39.675Z,61.88
2018-12-02T14:15:39.814Z,50.63
2018-12-02T14:16:40.477Z,45.00
2018-12-02T14:17:41.069Z,39.38
2018-12-02T14:18:40.698Z,39.38
2018-12-02T14:19:40.792Z,33.75
2018-12-02T14:20:40.784Z,28.13
2018-12-02T14:21:40.969Z,28.13
2018-12-02T14:22:40.960Z,28.13
2018-12-02T14:23:41.213Z,28.13
2018-12-02T14:24:41.417Z,22.50
2018-12-02T14:25:41.943Z,22.50
2018-12-02T14:26:42.175Z,28.13
2018-12-02T14:27:42.091Z,28.13
2018-12-02T14:28:41.909Z,28.13
2018-12-02T14:29:42.571Z,28.13
2018-12-02T14:30:42.781Z,28.13
2018-12-02T14:31:42.699Z,22.50
2018-12-02T14:32:42.774Z,22.50
2018-12-02T14:33:43.248Z,28.13
2018-12-02T14:34:43.098Z,28.13
2018-12-02T14:35:43.325Z,22.50
2018-12-02T14:36:43.679Z,22.50
2018-12-02T14:37:44.309Z,16.88
2018-12-02T14:38:44.457Z,16.88
2018-12-02T14:39:45.141Z,11.25
2018-12-02T14:40:44.855Z,11.25
2018-12-02T14:41:45.046Z,11.25
2018-12-02T14:42:45.333Z,16.88
2018-12-02T14:44:12.489Z,16.88
2018-12-02T14:44:47.642Z,16.88
2018-12-02T14:46:21.533Z,16.88
2018-12-02T14:46:48.890Z,16.88
2018-12-02T14:47:52.002Z,11.25
2018-12-02T14:48:51.147Z,11.25
2018-12-02T14:49:50.635Z,11.25
2018-12-02T14:51:47.643Z,5.63
2018-12-02T14:52:46.902Z,5.63
2018-12-02T14:53:46.698Z,5.63
2018-12-02T14:54:46.711Z,5.63
2018-12-02T14:55:46.723Z,5.63
2018-12-02T14:56:46.958Z,5.63
2018-12-02T14:57:48.545Z,5.63
2018-12-02T14:58:48.612Z,5.63
2018-12-02T14:59:47.913Z,5.63
2018-12-02T15:00:47.633Z,5.63
2018-12-02T15:01:47.579Z,5.63
2018-12-02T15:02:48.608Z,5.63
2018-12-02T15:03:48.231Z,5.63
2018-12-02T15:04:48.791Z,5.63
2018-12-02T15:05:48.029Z,5.63
2018-12-02T15:06:48.356Z,5.63
2018-12-02T15:07:48.403Z,11.25
2018-12-02T15:08:48.479Z,5.63
2018-12-02T15:09:48.766Z,5.63
2018-12-02T15:10:48.885Z,5.63
2018-12-02T15:11:49.192Z,5.63
2018-12-02T15:12:49.318Z,5.63
2018-12-02T15:13:49.731Z,5.63
2018-12-02T15:15:00.157Z,5.63
2018-12-02T15:16:02.125Z,0.00
2018-12-02T15:17:02.387Z,0.00
2018-12-02T15:18:02.702Z,0.00
2018-12-02T15:19:02.935Z,0.00
2018-12-02T15:20:20.886Z,0.00
2018-12-02T15:22:03.951Z,0.00
2018-12-02T15:23:06.998Z,0.00
2018-12-02T15:23:53.982Z,0.00
2018-12-02T15:25:04.230Z,0.00
2018-12-02T15:26:11.644Z,0.00
2018-12-02T15:27:08.615Z,0.00
2018-12-02T15:28:09.566Z,0.00
2018-12-02T15:29:04.503Z,0.00
2018-12-02T15:30:07.437Z,0.00
2018-12-02T15:30:55.698Z,0.00
2018-12-02T15:32:55.034Z,0.00
2018-12-02T15:33:53.827Z,0.00
2018-12-02T15:34:53.387Z,0.00
2018-12-02T15:35:53.349Z,0.00
2018-12-02T15:36:53.546Z,0.00
2018-12-02T15:37:53.693Z,0.00
2018-12-02T15:38:53.855Z,0.00
2018-12-02T15:39:54.059Z,0.00
2018-12-02T15:40:54.164Z,0.00
2018-12-02T15:41:54.419Z,0.00
2018-12-02T15:42:54.569Z,0.00
2018-12-02T15:43:54.825Z,0.00
2018-12-02T15:44:54.852Z,0.00
2018-12-02T15:45:54.985Z,0.00
2018-12-02T15:46:55.159Z,0.00
2018-12-02T15:47:55.329Z,0.00
2018-12-02T15:48:56.773Z,0.00
2018-12-02T15:49:59.396Z,0.00
2018-12-02T15:50:57.159Z,0.00
2018-12-02T15:51:56.027Z,0.00
2018-12-02T15:52:56.336Z,0.00
2018-12-02T15:53:56.978Z,0.00
2018-12-02T15:57:11.445Z,0.00
2018-12-02T15:58:09.694Z,0.00
2018-12-02T15:59:14.806Z,0.00
2018-12-02T16:08:29.164Z,0.00
2018-12-02T16:09:29.637Z,0.00
2018-12-02T16:10:29.869Z,0.00
2018-12-02T16:13:47.425Z,0.00
2018-12-02T16:14:45.372Z,0.00
2018-12-02T16:15:45.088Z,0.00
2018-12-02T16:17:47.044Z,0.00
2018-12-02T16:18:44.391Z,0.00
2018-12-02T16:19:45.087Z,0.00
2018-12-02T16:20:44.598Z,0.00
2018-12-02T16:21:44.807Z,0.00
2018-12-02T16:22:44.311Z,0.00
2018-12-02T16:27:38.934Z,0.00
2018-12-02T16:27:54.899Z,0.00
2018-12-02T16:30:43.786Z,0.00
2018-12-02T16:35:25.082Z,0.00
2018-12-02T16:38:46.660Z,0.00
2018-12-02T16:39:46.953Z,0.00
2018-12-02T16:40:47.404Z,0.00
2018-12-02T16:41:47.350Z,0.00
2018-12-02T16:42:47.515Z,0.00
2018-12-02T16:43:54.204Z,0.00
2018-12-02T16:46:54.321Z,0.00
2018-12-02T16:47:52.982Z,0.00
2018-12-02T16:55:12.048Z,0.00
2018-12-02T16:56:02.497Z,0.00
2018-12-02T17:43:48.582Z,0.00
2018-12-02T17:44:26.950Z,0.00
2018-12-02T17:45:30.245Z,0.00
2018-12-02T17:46:35.475Z,0.00
2018-12-02T17:47:28.601Z,0.00
2018-12-02T17:48:33.872Z,0.00
2018-12-02T17:49:40.094Z,0.00
2018-12-02T17:50:29.610Z,0.00
2018-12-02T17:51:29.903Z,0.00
2018-12-02T17:52:28.376Z,0.00
2018-12-02T18:04:54.748Z,0.00
2018-12-02T18:21:58.384Z,0.00
2018-12-02T18:30:44.534Z,0.00
2018-12-02T18:31:41.420Z,0.00
2018-12-02T18:32:41.996Z,0.00
2018-12-02T18:33:41.779Z,0.00
2018-12-02T18:34:40.909Z,0.00
2018-12-02T18:35:40.038Z,0.00
2018-12-02T18:36:40.325Z,0.00
2018-12-02T18:37:40.389Z,0.00
2018-12-02T18:38:40.534Z,0.00
2018-12-02T18:39:40.692Z,0.00
2018-12-02T18:42:26.498Z,0.00
2018-12-02T18:43:28.040Z,0.00
2018-12-02T18:45:27.417Z,0.00
2018-12-02T18:46:26.959Z,0.00
2018-12-02T18:47:26.763Z,0.00
2018-12-02T18:48:27.245Z,0.00
2018-12-02T18:49:33.539Z,0.00
2018-12-02T18:50:33.711Z,0.00
2018-12-02T18:51:28.118Z,0.00
2018-12-02T18:52:27.508Z,0.00
2018-12-02T18:53:28.859Z,0.00
2018-12-02T18:54:29.563Z,0.00
2018-12-02T18:55:29.845Z,0.00
2018-12-02T18:56:28.760Z,0.00
2018-12-02T18:57:30.673Z,0.00
2018-12-02T18:58:31.789Z,0.00
2018-12-02T18:59:29.897Z,0.00
2018-12-02T19:00:30.106Z,0.00
2018-12-02T19:02:30.405Z,0.00
2018-12-02T19:03:30.168Z,0.00
2018-12-02T19:04:32.104Z,0.00
2018-12-02T19:05:32.983Z,0.00
2018-12-02T19:06:30.715Z,0.00
2018-12-02T19:07:30.354Z,0.00
2018-12-02T19:08:31.391Z,0.00
2018-12-02T19:09:28.934Z,0.00
2018-12-02T19:10:28.871Z,0.00
2018-12-02T19:11:28.832Z,0.00
2018-12-02T19:12:29.089Z,0.00
2018-12-02T19:13:29.336Z,0.00
2018-12-02T19:14:29.795Z,0.00
2018-12-02T19:15:29.742Z,0.00
2018-12-02T19:16:29.804Z,0.00
2018-12-02T19:17:29.901Z,0.00
2018-12-02T19:18:30.144Z,0.00
2018-12-02T19:19:30.705Z,0.00
2018-12-02T19:20:30.412Z,0.00
2018-12-02T19:21:30.758Z,0.00
2018-12-02T19:22:30.906Z,0.00
2018-12-02T19:23:31.079Z,0.00
2018-12-02T19:24:31.882Z,0.00
2018-12-02T19:25:41.819Z,0.00
2018-12-02T19:26:33.808Z,0.00
2018-12-02T19:27:34.330Z,0.00
2018-12-02T19:28:35.364Z,0.00
2018-12-02T19:29:34.419Z,0.00
2018-12-02T19:30:35.307Z,0.00
2018-12-02T19:31:35.050Z,0.00
2018-12-02T19:32:35.108Z,0.00
2018-12-02T19:33:35.295Z,0.00
2018-12-02T19:34:35.687Z,0.00
2018-12-02T19:35:39.301Z,0.00
2018-12-02T19:36:36.458Z,0.00
2018-12-02T19:37:36.286Z,0.00
2018-12-02T19:38:36.326Z,0.00
2018-12-02T19:39:36.214Z,0.00
2018-12-02T19:40:34.543Z,0.00
2018-12-02T19:41:34.492Z,0.00
2018-12-02T19:42:36.315Z,0.00
2018-12-02T19:43:34.824Z,0.00
2018-12-02T19:44:35.752Z,0.00
2018-12-02T19:45:34.977Z,0.00
2018-12-02T19:46:40.935Z,0.00
2018-12-02T19:49:25.503Z,0.00
2018-12-02T19:50:25.816Z,0.00
2018-12-02T19:51:25.147Z,0.00
2018-12-02T19:52:27.442Z,0.00
2018-12-02T19:53:25.391Z,0.00
2018-12-02T19:54:26.097Z,0.00
2018-12-02T19:55:26.473Z,0.00
2018-12-02T19:56:26.267Z,0.00
2018-12-02T19:57:26.608Z,0.00
2018-12-02T19:58:25.725Z,0.00
2018-12-02T19:59:27.896Z,0.00
2018-12-02T20:00:26.327Z,0.00
2018-12-02T20:01:26.724Z,0.00
2018-12-02T20:02:26.504Z,0.00
2018-12-02T20:03:26.815Z,0.00
2018-12-02T20:04:27.279Z,0.00
2018-12-02T20:05:27.381Z,0.00
2018-12-02T20:06:27.494Z,0.00
2018-12-02T20:07:27.886Z,0.00
2018-12-02T20:08:27.640Z,0.00
2018-12-02T20:09:27.891Z,0.00
2018-12-02T20:10:28.198Z,0.00
2018-12-02T20:11:28.112Z,0.00
2018-12-02T20:12:29.490Z,0.00
2018-12-02T20:13:29.911Z,0.00
2018-12-02T20:15:29.081Z,0.00
2018-12-02T20:16:29.147Z,0.00
2018-12-02T20:18:26.958Z,0.00
2018-12-02T20:21:30.269Z,0.00
2018-12-02T20:22:35.168Z,0.00
2018-12-02T20:24:29.762Z,0.00
2018-12-02T20:25:30.299Z,0.00
2018-12-02T20:26:31.555Z,0.00
2018-12-02T20:27:31.335Z,0.00
2018-12-02T20:28:30.604Z,0.00
2018-12-02T20:29:32.002Z,0.00
2018-12-02T20:30:32.584Z,0.00
2018-12-02T20:31:30.347Z,0.00
2018-12-02T20:32:31.816Z,0.00
2018-12-02T20:33:34.450Z,0.00
2018-12-02T20:34:31.449Z,0.00
2018-12-02T20:37:04.536Z,0.00
2018-12-02T20:38:04.741Z,0.00
2018-12-02T20:40:05.187Z,0.00
2018-12-02T20:41:05.666Z,0.00
2018-12-02T20:42:04.953Z,0.00
2018-12-02T20:43:05.495Z,0.00
2018-12-02T20:44:05.566Z,0.00
2018-12-02T20:45:06.038Z,0.00
2018-12-02T20:46:05.979Z,0.00
2018-12-02T20:47:06.725Z,0.00
2018-12-02T20:48:08.227Z,0.00
2018-12-02T20:49:07.406Z,0.00
2018-12-02T20:50:07.078Z,0.00
2018-12-02T20:52:07.391Z,0.00
2018-12-02T20:53:15.934Z,0.00
2018-12-02T20:54:10.894Z,0.00
2018-12-02T20:55:07.407Z,0.00
2018-12-02T20:56:07.549Z,0.00
2018-12-02T20:57:07.971Z,0.00
2018-12-02T20:59:06.651Z,0.00
2018-12-02T21:00:06.833Z,0.00
2018-12-02T21:01:06.088Z,0.00
2018-12-02T21:02:06.323Z,0.00
2018-12-02T21:03:06.543Z,0.00
2018-12-02T21:04:06.737Z,0.00
2018-12-02T21:05:06.770Z,0.00
2018-12-02T21:06:08.186Z,0.00
2018-12-02T21:07:07.253Z,0.00
2018-12-02T21:08:08.271Z,0.00
2018-12-02T21:09:07.563Z,0.00
2018-12-02T21:10:08.146Z,0.00
2018-12-02T21:11:08.223Z,0.00
2018-12-02T21:12:08.241Z,0.00
2018-12-02T21:13:08.913Z,0.00
2018-12-02T21:14:08.693Z,0.00
2018-12-02T21:15:09.414Z,0.00
2018-12-02T21:16:08.976Z,0.00
2018-12-02T21:17:09.336Z,0.00
2018-12-02T21:18:09.231Z,0.00
2018-12-02T21:19:09.198Z,0.00
2018-12-02T21:20:09.424Z,0.00
2018-12-02T21:21:09.803Z,0.00
2018-12-02T21:22:09.960Z,0.00
2018-12-02T21:23:10.083Z,0.00
2018-12-02T21:24:10.272Z,0.00
2018-12-02T21:25:12.057Z,0.00
2018-12-02T21:26:10.760Z,0.00
2018-12-02T21:27:10.926Z,0.00
2018-12-02T21:28:11.028Z,0.00
2018-12-02T21:29:11.476Z,0.00
2018-12-02T21:30:11.544Z,0.00
2018-12-02T21:31:11.487Z,0.00
2018-12-02T21:32:11.660Z,0.00
2018-12-02T21:33:11.796Z,0.00
2018-12-02T21:34:12.218Z,0.00
2018-12-02T21:35:12.128Z,0.00
2018-12-02T21:36:12.296Z,0.00
2018-12-02T21:37:12.440Z,0.00
2018-12-02T21:38:12.840Z,0.00
2018-12-02T21:39:12.828Z,0.00
2018-12-02T21:40:12.945Z,0.00
2018-12-02T21:41:13.058Z,0.00
2018-12-02T21:42:13.197Z,0.00
2018-12-02T21:43:13.432Z,0.00
2018-12-02T21:44:13.744Z,0.00
2018-12-02T21:45:13.995Z,0.00
2018-12-02T21:46:14.150Z,0.00
2018-12-02T21:47:14.403Z,0.00
2018-12-02T21:48:14.553Z,0.00
2018-12-02T21:49:14.786Z,0.00
2018-12-02T21:50:14.876Z,0.00
2018-12-02T21:51:15.781Z,0.00
2018-12-02T21:52:15.155Z,0.00
2018-12-02T21:53:15.415Z,0.00
2018-12-02T21:54:15.637Z,0.00
2018-12-02T21:55:15.814Z,0.00
2018-12-02T21:56:16.015Z,0.00
2018-12-02T21:57:16.520Z,0.00
2018-12-02T21:58:16.471Z,0.00
2018-12-02T21:59:16.985Z,0.00
2018-12-02T22:00:17.516Z,0.00
2018-12-02T22:01:17.799Z,0.00
2018-12-02T22:02:17.466Z,0.00
2018-12-02T22:03:17.910Z,0.00
2018-12-02T22:04:17.515Z,0.00
2018-12-02T22:05:17.770Z,0.00
2018-12-02T22:06:17.939Z,0.00
2018-12-02T22:07:17.998Z,0.00
2018-12-02T22:08:18.153Z,0.00
2018-12-02T22:09:18.056Z,0.00
2018-12-02T22:10:18.519Z,0.00
2018-12-02T22:11:18.595Z,0.00
2018-12-02T22:12:18.518Z,0.00
2018-12-02T22:13:18.981Z,0.00
2018-12-02T22:14:19.059Z,0.00
2018-12-02T22:15:19.372Z,0.00
2018-12-02T22:16:19.702Z,0.00
2018-12-02T22:17:19.676Z,0.00
2018-12-02T22:18:19.630Z,0.00
2018-12-02T22:19:19.844Z,0.00
2018-12-02T22:20:19.940Z,0.00
2018-12-02T22:21:20.123Z,0.00
2018-12-02T22:22:20.208Z,0.00
2018-12-02T22:23:20.434Z,0.00
2018-12-02T22:24:20.534Z,0.00
2018-12-02T22:25:20.844Z,0.00
2018-12-02T22:26:20.929Z,0.00
2018-12-02T22:27:21.121Z,0.00
2018-12-02T22:28:21.305Z,0.00
2018-12-02T22:29:21.541Z,0.00
2018-12-02T22:30:21.660Z,0.00
2018-12-02T22:31:21.871Z,0.00
2018-12-02T22:32:21.979Z,0.00
2018-12-02T22:33:22.076Z,0.00
2018-12-02T22:34:22.470Z,0.00
2018-12-02T22:35:22.558Z,0.00
2018-12-02T22:36:22.674Z,0.00
2018-12-02T22:37:22.847Z,0.00
2018-12-02T22:38:23.081Z,0.00
2018-12-02T22:39:23.308Z,0.00
2018-12-02T22:40:23.429Z,0.00
2018-12-02T22:41:23.572Z,0.00
2018-12-02T22:42:23.849Z,0.00
2018-12-02T22:43:24.125Z,0.00
2018-12-02T22:44:24.239Z,0.00
2018-12-02T22:45:24.554Z,0.00
2018-12-02T22:46:24.750Z,0.00
2018-12-02T22:47:25.115Z,0.00
2018-12-02T22:48:25.207Z,0.00
2018-12-02T22:49:24.988Z,0.00
