createdAt,value
2017-12-23T00:00:33.357Z,19.700000000000003
2017-12-23T00:02:33.475Z,19.700000000000003
2017-12-23T00:04:33.695Z,19.200000000000003
2017-12-23T00:06:33.833Z,19.700000000000003
2017-12-23T00:08:33.873Z,19.700000000000003
2017-12-23T00:10:34.122Z,19.700000000000003
2017-12-23T00:12:34.142Z,19.200000000000003
2017-12-23T00:14:34.336Z,19.200000000000003
2017-12-23T00:16:34.454Z,19.200000000000003
2017-12-23T00:18:34.568Z,19.700000000000003
2017-12-23T00:20:35.027Z,19.700000000000003
2017-12-23T00:22:34.967Z,19.700000000000003
2017-12-23T00:24:35.286Z,19.700000000000003
2017-12-23T00:26:35.485Z,19.700000000000003
2017-12-23T00:28:35.596Z,19.200000000000003
2017-12-23T00:30:35.621Z,19.700000000000003
2017-12-23T00:32:35.762Z,19.700000000000003
2017-12-23T00:34:35.887Z,19.200000000000003
2017-12-23T00:36:36.061Z,19.700000000000003
2017-12-23T00:38:36.285Z,19.700000000000003
2017-12-23T00:40:36.354Z,19.700000000000003
2017-12-23T00:42:36.569Z,19.700000000000003
2017-12-23T00:44:36.622Z,19.200000000000003
2017-12-23T00:46:36.789Z,19.700000000000003
2017-12-23T00:48:36.926Z,19.700000000000003
2017-12-23T00:50:37.143Z,19.200000000000003
2017-12-23T00:52:37.162Z,19.700000000000003
2017-12-23T00:54:37.329Z,19.700000000000003
2017-12-23T00:56:37.454Z,19.200000000000003
2017-12-23T00:58:37.572Z,19.200000000000003
2017-12-23T01:00:37.881Z,19.700000000000003
2017-12-23T01:02:38.137Z,18.6
2017-12-23T01:04:38.254Z,19.700000000000003
2017-12-23T01:06:38.661Z,18.6
2017-12-23T01:08:38.729Z,19.200000000000003
2017-12-23T01:10:38.905Z,19.700000000000003
2017-12-23T01:12:39.045Z,19.200000000000003
2017-12-23T01:14:39.112Z,19.200000000000003
2017-12-23T01:16:39.270Z,19.700000000000003
2017-12-23T01:18:39.552Z,19.200000000000003
2017-12-23T01:20:39.506Z,19.200000000000003
2017-12-23T01:22:39.657Z,19.200000000000003
2017-12-23T01:24:39.969Z,19.200000000000003
2017-12-23T01:26:40.019Z,18.6
2017-12-23T01:28:40.100Z,19.200000000000003
2017-12-23T01:30:40.238Z,19.200000000000003
2017-12-23T01:32:40.571Z,19.200000000000003
2017-12-23T01:34:40.523Z,19.200000000000003
2017-12-23T01:36:40.643Z,19.200000000000003
2017-12-23T01:38:41.058Z,19.200000000000003
2017-12-23T01:40:41.186Z,19.200000000000003
2017-12-23T01:42:41.251Z,19.200000000000003
2017-12-23T01:44:41.329Z,19.700000000000003
2017-12-23T01:46:41.432Z,19.200000000000003
2017-12-23T01:48:41.691Z,18.6
2017-12-23T01:50:41.901Z,19.200000000000003
2017-12-23T01:52:41.960Z,18.6
2017-12-23T01:54:42.020Z,19.700000000000003
2017-12-23T01:56:42.151Z,19.200000000000003
2017-12-23T01:58:42.377Z,18.6
2017-12-23T02:00:42.617Z,19.200000000000003
2017-12-23T02:02:42.667Z,19.700000000000003
2017-12-23T02:04:42.920Z,18.6
2017-12-23T02:06:42.950Z,19.700000000000003
2017-12-23T02:08:42.982Z,19.200000000000003
2017-12-23T02:10:43.126Z,19.200000000000003
2017-12-23T02:12:43.392Z,19.200000000000003
2017-12-23T02:14:43.946Z,18.6
2017-12-23T02:16:43.577Z,19.200000000000003
2017-12-23T02:18:43.820Z,19.200000000000003
2017-12-23T02:20:43.846Z,19.200000000000003
2017-12-23T02:22:44.023Z,18.6
2017-12-23T02:24:44.141Z,19.200000000000003
2017-12-23T02:26:44.372Z,18.6
2017-12-23T02:28:44.430Z,19.200000000000003
2017-12-23T02:30:44.769Z,19.200000000000003
2017-12-23T02:32:44.743Z,19.200000000000003
2017-12-23T02:34:45.223Z,19.200000000000003
2017-12-23T02:36:45.385Z,18.6
2017-12-23T02:38:45.751Z,19.200000000000003
2017-12-23T02:40:45.780Z,18.6
2017-12-23T02:42:46.015Z,18.6
2017-12-23T02:44:46.467Z,18.6
2017-12-23T02:46:46.448Z,19.200000000000003
2017-12-23T02:48:46.574Z,19.200000000000003
2017-12-23T02:50:46.609Z,19.200000000000003
2017-12-23T02:52:46.793Z,19.200000000000003
2017-12-23T02:54:46.958Z,18.6
2017-12-23T02:56:47.084Z,19.200000000000003
2017-12-23T02:58:47.348Z,19.200000000000003
2017-12-23T03:00:47.333Z,18.6
2017-12-23T03:02:47.467Z,19.200000000000003
2017-12-23T03:04:47.698Z,18.6
2017-12-23T03:06:47.775Z,19.200000000000003
2017-12-23T03:08:47.981Z,19.200000000000003
2017-12-23T03:10:48.170Z,18.6
2017-12-23T03:12:48.170Z,18.6
2017-12-23T03:14:48.406Z,18.6
2017-12-23T03:16:48.928Z,18.6
2017-12-23T03:18:48.564Z,18.6
2017-12-23T03:20:48.696Z,18.6
2017-12-23T03:22:48.958Z,18.6
2017-12-23T03:24:49.134Z,19.200000000000003
2017-12-23T03:26:49.224Z,18.6
2017-12-23T03:28:49.243Z,18.6
2017-12-23T03:30:49.473Z,18.6
2017-12-23T03:32:49.587Z,18.6
2017-12-23T03:34:49.616Z,18.6
2017-12-23T03:36:49.957Z,18.6
2017-12-23T03:38:50.000Z,18.6
2017-12-23T03:40:50.109Z,18.6
2017-12-23T03:42:50.248Z,18.6
2017-12-23T03:44:50.267Z,18.6
2017-12-23T03:46:50.579Z,18.6
2017-12-23T03:48:50.624Z,19.200000000000003
2017-12-23T03:50:50.878Z,18.6
2017-12-23T03:52:50.949Z,18.6
2017-12-23T03:54:51.138Z,18.6
2017-12-23T03:56:51.401Z,18.6
2017-12-23T03:58:51.551Z,18.6
2017-12-23T04:00:51.590Z,18.1
2017-12-23T04:02:51.999Z,18.6
2017-12-23T04:04:51.967Z,18.6
2017-12-23T04:06:52.084Z,18.6
2017-12-23T04:08:52.214Z,18.6
2017-12-23T04:10:52.473Z,18.6
2017-12-23T04:12:52.684Z,18.6
2017-12-23T04:14:52.760Z,19.200000000000003
2017-12-23T04:16:52.898Z,18.6
2017-12-23T04:18:53.091Z,18.6
2017-12-23T04:20:53.079Z,18.6
2017-12-23T04:22:53.465Z,18.1
2017-12-23T04:24:53.593Z,18.6
2017-12-23T04:26:53.730Z,18.1
2017-12-23T04:28:53.900Z,18.1
2017-12-23T04:30:54.081Z,18.6
2017-12-23T04:32:54.149Z,18.6
2017-12-23T04:34:54.315Z,18.6
2017-12-23T04:36:54.458Z,18.6
2017-12-23T04:38:54.527Z,18.1
2017-12-23T04:40:54.758Z,18.6
2017-12-23T04:42:54.999Z,18.1
2017-12-23T04:44:55.113Z,18.6
2017-12-23T04:46:55.081Z,18.1
2017-12-23T04:48:55.188Z,18.1
2017-12-23T04:50:55.536Z,18.6
2017-12-23T04:52:55.569Z,18.6
2017-12-23T04:54:55.618Z,17.6
2017-12-23T04:56:55.804Z,18.6
2017-12-23T04:58:55.838Z,18.6
2017-12-23T05:00:56.010Z,18.6
2017-12-23T05:02:56.127Z,19.200000000000003
2017-12-23T05:04:56.359Z,18.6
2017-12-23T05:06:56.526Z,19.200000000000003
2017-12-23T05:08:56.595Z,19.200000000000003
2017-12-23T05:10:56.879Z,18.6
2017-12-23T05:12:56.918Z,18.6
2017-12-23T05:14:57.000Z,18.6
2017-12-23T05:16:57.165Z,18.6
2017-12-23T05:18:57.274Z,19.200000000000003
2017-12-23T05:20:57.373Z,18.6
2017-12-23T05:22:57.583Z,18.6
2017-12-23T05:24:57.729Z,18.6
2017-12-23T05:26:58.112Z,18.6
2017-12-23T05:28:58.228Z,18.6
2017-12-23T05:30:58.211Z,19.200000000000003
2017-12-23T05:32:58.459Z,18.6
2017-12-23T05:34:58.755Z,19.200000000000003
2017-12-23T05:36:58.676Z,18.6
2017-12-23T05:38:58.899Z,18.6
2017-12-23T05:40:58.944Z,19.200000000000003
2017-12-23T05:42:59.093Z,18.6
2017-12-23T05:44:59.268Z,18.6
2017-12-23T05:46:59.421Z,18.6
2017-12-23T05:48:59.669Z,18.6
2017-12-23T05:50:59.762Z,18.6
2017-12-23T05:52:59.929Z,19.200000000000003
2017-12-23T05:54:59.966Z,18.6
2017-12-23T05:57:00.054Z,18.6
2017-12-23T05:59:00.269Z,18.6
2017-12-23T06:01:00.420Z,19.200000000000003
2017-12-23T06:03:00.589Z,18.6
2017-12-23T06:05:00.723Z,18.6
2017-12-23T06:07:01.302Z,18.6
2017-12-23T06:09:00.990Z,18.6
2017-12-23T06:11:01.140Z,19.200000000000003
2017-12-23T06:13:01.183Z,18.6
2017-12-23T06:15:01.283Z,18.6
2017-12-23T06:17:01.520Z,18.6
2017-12-23T06:19:01.926Z,18.6
2017-12-23T06:21:01.769Z,18.6
2017-12-23T06:23:01.925Z,18.6
2017-12-23T06:25:02.304Z,19.200000000000003
2017-12-23T06:27:02.695Z,19.200000000000003
2017-12-23T06:29:02.798Z,18.6
2017-12-23T06:31:02.878Z,19.700000000000003
2017-12-23T06:33:02.978Z,18.6
2017-12-23T06:35:03.136Z,18.6
2017-12-23T06:37:03.273Z,18.6
2017-12-23T06:39:03.496Z,19.200000000000003
2017-12-23T06:41:03.624Z,18.6
2017-12-23T06:43:03.639Z,19.200000000000003
2017-12-23T06:45:04.005Z,19.200000000000003
2017-12-23T06:47:04.031Z,19.200000000000003
2017-12-23T06:49:04.151Z,18.6
2017-12-23T06:51:04.304Z,19.200000000000003
2017-12-23T06:53:04.364Z,18.6
2017-12-23T06:55:04.522Z,19.200000000000003
2017-12-23T06:57:04.667Z,19.200000000000003
2017-12-23T06:59:04.711Z,18.6
2017-12-23T07:01:04.854Z,18.6
2017-12-23T07:03:05.084Z,19.200000000000003
2017-12-23T07:05:05.198Z,18.6
2017-12-23T07:07:05.225Z,18.6
2017-12-23T07:09:05.441Z,18.6
2017-12-23T07:11:05.611Z,18.6
2017-12-23T07:13:05.707Z,19.200000000000003
2017-12-23T07:15:05.954Z,18.6
2017-12-23T07:17:05.980Z,19.200000000000003
2017-12-23T07:19:06.153Z,19.200000000000003
2017-12-23T07:21:06.354Z,18.6
2017-12-23T07:23:06.498Z,18.6
2017-12-23T07:25:06.573Z,18.6
2017-12-23T07:27:14.006Z,19.200000000000003
2017-12-23T07:29:07.145Z,18.6
2017-12-23T07:31:07.055Z,19.200000000000003
2017-12-23T07:33:07.333Z,19.200000000000003
2017-12-23T07:35:07.377Z,18.6
2017-12-23T07:37:07.686Z,19.200000000000003
2017-12-23T07:39:07.684Z,18.6
2017-12-23T07:41:07.755Z,18.6
2017-12-23T07:43:07.997Z,19.200000000000003
2017-12-23T07:45:08.053Z,18.6
2017-12-23T07:47:08.182Z,18.6
2017-12-23T07:49:08.435Z,19.200000000000003
2017-12-23T07:51:08.524Z,19.200000000000003
2017-12-23T07:53:08.714Z,18.6
2017-12-23T07:55:08.783Z,19.200000000000003
2017-12-23T07:57:08.991Z,18.6
2017-12-23T07:59:09.074Z,18.6
2017-12-23T08:01:09.253Z,18.6
2017-12-23T08:03:09.524Z,19.200000000000003
2017-12-23T08:05:09.518Z,19.700000000000003
2017-12-23T08:07:09.638Z,19.200000000000003
2017-12-23T08:09:09.692Z,19.200000000000003
2017-12-23T08:11:09.832Z,19.200000000000003
2017-12-23T08:13:10.039Z,18.6
2017-12-23T08:15:10.327Z,19.200000000000003
2017-12-23T08:17:10.311Z,18.6
2017-12-23T08:19:10.577Z,19.200000000000003
2017-12-23T08:21:10.810Z,19.700000000000003
2017-12-23T08:23:11.095Z,18.6
2017-12-23T08:25:11.116Z,19.200000000000003
2017-12-23T08:27:11.423Z,19.200000000000003
2017-12-23T08:29:11.545Z,19.700000000000003
2017-12-23T08:31:11.594Z,19.700000000000003
2017-12-23T08:33:11.742Z,19.700000000000003
2017-12-23T08:35:11.938Z,19.200000000000003
2017-12-23T08:37:12.023Z,19.200000000000003
2017-12-23T08:39:12.216Z,19.700000000000003
2017-12-23T08:41:12.567Z,19.200000000000003
2017-12-23T08:43:12.607Z,19.700000000000003
2017-12-23T08:45:12.709Z,18.6
2017-12-23T08:47:12.786Z,19.700000000000003
2017-12-23T08:49:13.107Z,19.700000000000003
2017-12-23T08:51:13.246Z,19.700000000000003
2017-12-23T08:53:13.281Z,19.700000000000003
2017-12-23T08:55:13.502Z,19.700000000000003
2017-12-23T08:57:14.008Z,19.700000000000003
2017-12-23T08:59:13.752Z,19.700000000000003
2017-12-23T09:01:14.023Z,19.700000000000003
2017-12-23T09:03:14.137Z,19.700000000000003
2017-12-23T09:05:14.158Z,19.200000000000003
2017-12-23T09:07:14.294Z,19.700000000000003
2017-12-23T09:09:14.654Z,20.200000000000003
2017-12-23T09:11:14.740Z,19.700000000000003
2017-12-23T09:13:14.822Z,19.700000000000003
2017-12-23T09:15:15.030Z,19.700000000000003
2017-12-23T09:17:15.046Z,19.700000000000003
2017-12-23T09:19:15.378Z,19.700000000000003
2017-12-23T09:21:15.378Z,19.700000000000003
2017-12-23T09:23:15.488Z,19.700000000000003
2017-12-23T09:25:15.716Z,19.200000000000003
2017-12-23T09:27:15.892Z,19.700000000000003
2017-12-23T09:29:16.105Z,19.700000000000003
2017-12-23T09:31:16.261Z,19.700000000000003
2017-12-23T09:33:16.283Z,19.700000000000003
2017-12-23T09:35:16.509Z,18.6
2017-12-23T09:37:16.696Z,19.700000000000003
2017-12-23T09:39:16.764Z,19.700000000000003
2017-12-23T09:41:16.997Z,19.200000000000003
2017-12-23T09:43:17.184Z,19.200000000000003
2017-12-23T09:45:17.323Z,19.700000000000003
2017-12-23T09:47:17.385Z,19.700000000000003
2017-12-23T09:49:17.452Z,19.700000000000003
2017-12-23T09:51:17.691Z,19.700000000000003
2017-12-23T09:53:17.766Z,19.700000000000003
2017-12-23T09:55:17.977Z,19.200000000000003
2017-12-23T09:57:18.029Z,19.700000000000003
2017-12-23T09:59:18.189Z,19.200000000000003
2017-12-23T10:01:18.398Z,19.200000000000003
2017-12-23T10:03:18.519Z,18.6
2017-12-23T10:05:18.780Z,19.200000000000003
2017-12-23T10:07:18.710Z,19.700000000000003
2017-12-23T10:09:18.947Z,19.200000000000003
2017-12-23T10:11:19.163Z,19.200000000000003
2017-12-23T10:13:19.333Z,19.700000000000003
2017-12-23T10:15:19.460Z,19.200000000000003
2017-12-23T10:17:19.493Z,19.200000000000003
2017-12-23T10:19:19.629Z,19.700000000000003
2017-12-23T10:21:19.782Z,19.200000000000003
2017-12-23T10:23:19.991Z,19.700000000000003
2017-12-23T10:25:20.065Z,19.200000000000003
2017-12-23T10:27:20.358Z,19.200000000000003
2017-12-23T10:29:20.387Z,19.700000000000003
2017-12-23T10:31:20.664Z,19.700000000000003
2017-12-23T10:33:20.724Z,19.700000000000003
2017-12-23T10:35:20.982Z,19.200000000000003
2017-12-23T10:37:21.361Z,19.200000000000003
2017-12-23T10:39:21.273Z,19.200000000000003
2017-12-23T10:41:21.471Z,19.200000000000003
2017-12-23T10:43:22.895Z,19.700000000000003
2017-12-23T10:45:21.679Z,19.200000000000003
2017-12-23T10:47:21.798Z,19.200000000000003
2017-12-23T10:49:22.032Z,19.200000000000003
2017-12-23T10:51:22.076Z,19.200000000000003
2017-12-23T10:53:22.318Z,19.200000000000003
2017-12-23T10:55:22.419Z,19.700000000000003
2017-12-23T10:57:22.579Z,19.200000000000003
2017-12-23T10:59:22.713Z,19.200000000000003
2017-12-23T11:01:22.919Z,18.6
2017-12-23T11:03:22.963Z,19.200000000000003
2017-12-23T11:05:23.013Z,18.6
2017-12-23T11:07:23.353Z,18.6
2017-12-23T11:09:23.406Z,19.200000000000003
2017-12-23T11:11:23.461Z,19.200000000000003
2017-12-23T11:13:23.554Z,18.6
2017-12-23T11:15:23.973Z,19.200000000000003
2017-12-23T11:17:23.828Z,18.6
2017-12-23T11:19:24.009Z,18.6
2017-12-23T11:21:24.200Z,18.6
2017-12-23T11:23:24.255Z,19.200000000000003
2017-12-23T11:25:24.373Z,19.700000000000003
2017-12-23T11:27:24.823Z,19.200000000000003
2017-12-23T11:29:25.082Z,19.200000000000003
2017-12-23T11:31:25.071Z,19.200000000000003
2017-12-23T11:33:25.375Z,19.700000000000003
2017-12-23T11:35:26.153Z,19.200000000000003
2017-12-23T11:37:25.712Z,19.200000000000003
2017-12-23T11:39:25.909Z,19.700000000000003
2017-12-23T11:41:25.907Z,18.6
2017-12-23T11:43:26.005Z,19.200000000000003
2017-12-23T11:45:26.150Z,19.700000000000003
2017-12-23T11:47:26.311Z,19.200000000000003
2017-12-23T11:49:26.487Z,19.200000000000003
2017-12-23T11:51:26.684Z,19.700000000000003
2017-12-23T11:53:26.726Z,19.200000000000003
2017-12-23T11:55:26.933Z,20.200000000000003
2017-12-23T11:57:27.065Z,19.700000000000003
2017-12-23T11:59:27.205Z,19.700000000000003
2017-12-23T12:01:27.578Z,19.700000000000003
2017-12-23T12:03:27.792Z,19.700000000000003
2017-12-23T12:05:28.440Z,20.200000000000003
2017-12-23T12:07:27.965Z,20.200000000000003
2017-12-23T12:09:28.150Z,19.700000000000003
2017-12-23T12:11:28.295Z,19.700000000000003
2017-12-23T12:13:28.766Z,19.700000000000003
2017-12-23T12:15:28.529Z,19.700000000000003
2017-12-23T12:17:28.554Z,19.700000000000003
2017-12-23T12:19:28.784Z,19.700000000000003
2017-12-23T12:21:28.899Z,20.200000000000003
2017-12-23T12:23:28.973Z,19.700000000000003
2017-12-23T12:25:29.103Z,19.700000000000003
2017-12-23T12:27:29.263Z,19.700000000000003
2017-12-23T12:29:29.485Z,19.700000000000003
2017-12-23T12:31:29.634Z,19.700000000000003
2017-12-23T12:33:29.745Z,19.700000000000003
2017-12-23T12:35:30.024Z,19.200000000000003
2017-12-23T12:37:29.910Z,19.200000000000003
2017-12-23T12:39:30.079Z,19.700000000000003
2017-12-23T12:41:30.176Z,19.700000000000003
2017-12-23T12:43:30.345Z,19.700000000000003
2017-12-23T12:45:30.432Z,19.700000000000003
2017-12-23T12:47:30.616Z,19.700000000000003
2017-12-23T12:49:30.701Z,19.200000000000003
2017-12-23T12:51:30.899Z,19.700000000000003
2017-12-23T12:53:30.983Z,19.700000000000003
2017-12-23T12:55:31.156Z,19.700000000000003
2017-12-23T12:57:31.406Z,19.700000000000003
2017-12-23T12:59:31.546Z,19.200000000000003
2017-12-23T13:01:31.854Z,20.200000000000003
2017-12-23T13:03:31.798Z,19.700000000000003
2017-12-23T13:05:31.941Z,19.700000000000003
2017-12-23T13:07:32.080Z,20.200000000000003
2017-12-23T13:09:32.230Z,19.700000000000003
2017-12-23T13:11:32.360Z,19.700000000000003
2017-12-23T13:13:32.610Z,19.200000000000003
2017-12-23T13:15:32.619Z,19.700000000000003
2017-12-23T13:17:32.820Z,19.700000000000003
2017-12-23T13:19:32.982Z,19.700000000000003
2017-12-23T13:21:33.241Z,19.700000000000003
2017-12-23T13:23:35.205Z,19.700000000000003
2017-12-23T13:25:33.308Z,19.700000000000003
2017-12-23T13:27:33.515Z,19.700000000000003
2017-12-23T13:29:33.800Z,19.700000000000003
2017-12-23T13:31:33.910Z,20.200000000000003
2017-12-23T13:33:34.098Z,19.700000000000003
2017-12-23T13:35:34.446Z,19.700000000000003
2017-12-23T13:37:34.290Z,19.200000000000003
2017-12-23T13:39:34.277Z,19.200000000000003
2017-12-23T13:41:34.441Z,19.700000000000003
2017-12-23T13:43:34.628Z,19.700000000000003
2017-12-23T13:45:34.946Z,19.700000000000003
2017-12-23T13:47:34.796Z,19.700000000000003
2017-12-23T13:49:35.033Z,19.700000000000003
2017-12-23T13:51:35.137Z,19.700000000000003
2017-12-23T13:53:35.271Z,19.700000000000003
2017-12-23T13:55:35.443Z,19.200000000000003
2017-12-23T13:57:35.564Z,19.700000000000003
2017-12-23T13:59:35.787Z,19.700000000000003
2017-12-23T14:01:35.942Z,19.700000000000003
2017-12-23T14:03:36.129Z,19.700000000000003
2017-12-23T14:05:36.194Z,19.700000000000003
2017-12-23T14:07:36.704Z,19.700000000000003
2017-12-23T14:09:36.421Z,19.700000000000003
2017-12-23T14:11:36.863Z,20.200000000000003
2017-12-23T14:13:36.696Z,20.200000000000003
2017-12-23T14:15:36.925Z,19.700000000000003
2017-12-23T14:17:37.049Z,19.700000000000003
2017-12-23T14:19:37.391Z,19.700000000000003
2017-12-23T14:21:37.365Z,19.700000000000003
2017-12-23T14:23:37.434Z,19.700000000000003
2017-12-23T14:25:37.811Z,19.700000000000003
2017-12-23T14:27:37.870Z,19.700000000000003
2017-12-23T14:29:38.202Z,19.700000000000003
2017-12-23T14:31:38.334Z,20.200000000000003
2017-12-23T14:33:38.266Z,19.700000000000003
2017-12-23T14:35:38.493Z,19.700000000000003
2017-12-23T14:37:38.859Z,20.200000000000003
2017-12-23T14:39:38.712Z,19.700000000000003
2017-12-23T14:41:38.933Z,19.700000000000003
2017-12-23T14:43:39.108Z,20.200000000000003
2017-12-23T14:45:39.250Z,20.799999999999997
2017-12-23T14:47:39.496Z,20.799999999999997
2017-12-23T14:49:39.878Z,19.700000000000003
2017-12-23T14:51:39.759Z,20.799999999999997
2017-12-23T14:53:39.803Z,20.799999999999997
2017-12-23T14:55:40.018Z,20.799999999999997
2017-12-23T14:57:40.272Z,20.799999999999997
2017-12-23T14:59:40.372Z,20.200000000000003
2017-12-23T15:01:40.406Z,20.799999999999997
2017-12-23T15:03:40.567Z,20.799999999999997
2017-12-23T15:05:40.720Z,20.200000000000003
2017-12-23T15:07:40.927Z,20.799999999999997
2017-12-23T15:09:41.016Z,20.200000000000003
2017-12-23T15:11:41.405Z,20.799999999999997
2017-12-23T15:13:41.318Z,20.200000000000003
2017-12-23T15:15:41.471Z,20.200000000000003
2017-12-23T15:17:41.479Z,20.799999999999997
2017-12-23T15:19:41.843Z,19.700000000000003
2017-12-23T15:21:41.911Z,20.799999999999997
2017-12-23T15:23:41.995Z,20.799999999999997
2017-12-23T15:25:42.252Z,20.799999999999997
2017-12-23T15:27:42.474Z,20.200000000000003
2017-12-23T15:29:42.570Z,20.200000000000003
2017-12-23T15:31:42.586Z,20.200000000000003
2017-12-23T15:33:42.822Z,20.799999999999997
2017-12-23T15:35:42.894Z,20.200000000000003
2017-12-23T15:37:43.030Z,20.799999999999997
2017-12-23T15:39:52.394Z,19.700000000000003
2017-12-23T15:41:43.418Z,20.799999999999997
2017-12-23T15:43:43.711Z,20.799999999999997
2017-12-23T15:45:43.694Z,19.700000000000003
2017-12-23T15:47:43.965Z,20.200000000000003
2017-12-23T15:49:44.123Z,20.799999999999997
2017-12-23T15:51:44.179Z,20.799999999999997
2017-12-23T15:53:44.349Z,20.799999999999997
2017-12-23T15:55:44.496Z,20.799999999999997
2017-12-23T15:57:44.635Z,20.799999999999997
2017-12-23T15:59:44.928Z,20.799999999999997
2017-12-23T16:01:45.007Z,20.799999999999997
2017-12-23T16:03:45.120Z,20.200000000000003
2017-12-23T16:05:45.317Z,20.799999999999997
2017-12-23T16:07:45.465Z,20.799999999999997
2017-12-23T16:09:45.649Z,20.799999999999997
2017-12-23T16:11:45.783Z,20.799999999999997
2017-12-23T16:13:46.047Z,20.200000000000003
2017-12-23T16:15:46.153Z,20.799999999999997
2017-12-23T16:17:46.268Z,20.200000000000003
2017-12-23T16:19:46.485Z,20.200000000000003
2017-12-23T16:21:46.492Z,20.200000000000003
2017-12-23T16:23:46.651Z,20.200000000000003
2017-12-23T16:25:46.822Z,20.200000000000003
2017-12-23T16:27:46.967Z,20.200000000000003
2017-12-23T16:29:47.253Z,20.200000000000003
2017-12-23T16:31:47.250Z,20.799999999999997
2017-12-23T16:33:47.448Z,20.200000000000003
2017-12-23T16:35:47.613Z,20.200000000000003
2017-12-23T16:37:47.647Z,20.799999999999997
2017-12-23T16:39:47.857Z,20.200000000000003
2017-12-23T16:41:47.946Z,20.799999999999997
2017-12-23T16:43:48.079Z,20.799999999999997
2017-12-23T16:45:48.128Z,20.200000000000003
2017-12-23T16:47:48.516Z,20.799999999999997
2017-12-23T16:49:48.894Z,20.799999999999997
2017-12-23T16:51:48.745Z,20.200000000000003
2017-12-23T16:53:49.179Z,20.200000000000003
2017-12-23T16:55:49.264Z,19.700000000000003
2017-12-23T16:57:49.333Z,19.700000000000003
2017-12-23T16:59:49.703Z,20.200000000000003
2017-12-23T17:01:49.724Z,20.200000000000003
2017-12-23T17:03:49.813Z,20.799999999999997
2017-12-23T17:05:50.055Z,20.200000000000003
2017-12-23T17:07:50.054Z,19.700000000000003
2017-12-23T17:09:50.424Z,19.700000000000003
2017-12-23T17:11:50.674Z,20.200000000000003
2017-12-23T17:13:50.557Z,19.700000000000003
2017-12-23T17:15:50.698Z,20.200000000000003
2017-12-23T17:17:51.233Z,20.799999999999997
2017-12-23T17:19:51.152Z,19.700000000000003
2017-12-23T17:21:51.267Z,20.799999999999997
2017-12-23T17:23:51.832Z,19.700000000000003
2017-12-23T17:25:51.456Z,20.799999999999997
2017-12-23T17:27:51.644Z,20.799999999999997
2017-12-23T17:29:51.823Z,20.799999999999997
2017-12-23T17:31:52.091Z,20.200000000000003
2017-12-23T17:33:52.236Z,19.700000000000003
2017-12-23T17:35:52.231Z,19.700000000000003
2017-12-23T17:37:52.326Z,20.799999999999997
2017-12-23T17:39:52.447Z,20.799999999999997
2017-12-23T17:41:52.585Z,20.799999999999997
2017-12-23T17:43:52.926Z,20.799999999999997
2017-12-23T17:45:52.950Z,20.799999999999997
2017-12-23T17:47:53.197Z,20.799999999999997
2017-12-23T17:49:53.220Z,20.200000000000003
2017-12-23T17:51:53.532Z,20.799999999999997
2017-12-23T17:53:53.547Z,20.200000000000003
2017-12-23T17:55:53.692Z,20.799999999999997
2017-12-23T17:57:53.797Z,20.799999999999997
2017-12-23T17:59:54.140Z,20.799999999999997
2017-12-23T18:01:54.125Z,20.200000000000003
2017-12-23T18:03:54.099Z,20.799999999999997
2017-12-23T18:05:54.362Z,20.200000000000003
2017-12-23T18:07:54.671Z,20.799999999999997
2017-12-23T18:09:54.597Z,20.799999999999997
2017-12-23T18:11:54.690Z,20.200000000000003
2017-12-23T18:13:54.795Z,20.200000000000003
2017-12-23T18:15:54.929Z,20.799999999999997
2017-12-23T18:17:55.338Z,20.799999999999997
2017-12-23T18:19:55.186Z,20.200000000000003
2017-12-23T18:21:55.435Z,19.700000000000003
2017-12-23T18:23:55.545Z,19.700000000000003
2017-12-23T18:25:55.608Z,19.700000000000003
2017-12-23T18:27:55.845Z,19.700000000000003
2017-12-23T18:29:56.321Z,19.700000000000003
2017-12-23T18:31:56.066Z,19.700000000000003
2017-12-23T18:33:56.432Z,19.700000000000003
2017-12-23T18:35:56.359Z,20.200000000000003
2017-12-23T18:37:56.708Z,20.200000000000003
2017-12-23T18:39:56.576Z,20.200000000000003
2017-12-23T18:41:56.795Z,20.799999999999997
2017-12-23T18:43:56.877Z,20.799999999999997
2017-12-23T18:45:57.165Z,20.799999999999997
2017-12-23T18:47:57.092Z,20.200000000000003
2017-12-23T18:49:57.198Z,20.200000000000003
2017-12-23T18:51:57.548Z,20.799999999999997
2017-12-23T18:53:57.542Z,20.799999999999997
2017-12-23T18:55:57.810Z,20.799999999999997
2017-12-23T18:57:57.944Z,20.799999999999997
2017-12-23T18:59:58.090Z,20.200000000000003
2017-12-23T19:01:58.283Z,20.200000000000003
2017-12-23T19:03:58.364Z,20.799999999999997
2017-12-23T19:05:58.572Z,20.799999999999997
2017-12-23T19:07:58.696Z,20.799999999999997
2017-12-23T19:09:58.875Z,20.200000000000003
2017-12-23T19:11:58.892Z,19.700000000000003
2017-12-23T19:13:59.048Z,20.799999999999997
2017-12-23T19:15:59.117Z,20.799999999999997
2017-12-23T19:17:59.589Z,20.799999999999997
2017-12-23T19:19:59.424Z,20.799999999999997
2017-12-23T19:21:59.612Z,20.799999999999997
2017-12-23T19:23:59.721Z,20.799999999999997
2017-12-23T19:25:59.967Z,20.799999999999997
2017-12-23T19:27:59.966Z,20.799999999999997
2017-12-23T19:30:00.039Z,20.799999999999997
2017-12-23T19:32:00.177Z,20.799999999999997
2017-12-23T19:34:00.368Z,20.799999999999997
2017-12-23T19:36:00.512Z,21.299999999999997
2017-12-23T19:38:00.600Z,20.799999999999997
2017-12-23T19:40:01.648Z,20.799999999999997