createdAt,value
2022-11-05T00:00:38.485Z,4.13
2022-11-05T00:03:26.324Z,4.60
2022-11-05T00:06:12.680Z,4.18
2022-11-05T00:08:59.703Z,4.25
2022-11-05T00:11:41.950Z,4.20
2022-11-05T00:14:27.510Z,3.90
2022-11-05T00:16:55.821Z,3.95
2022-11-05T00:19:25.593Z,3.88
2022-11-05T00:22:11.478Z,3.67
2022-11-05T00:24:57.229Z,3.75
2022-11-05T00:27:25.505Z,3.42
2022-11-05T00:29:53.810Z,3.78
2022-11-05T00:32:22.165Z,3.70
2022-11-05T00:34:51.862Z,3.95
2022-11-05T00:37:20.197Z,4.30
2022-11-05T00:39:48.448Z,3.80
2022-11-05T00:42:34.497Z,3.58
2022-11-05T00:45:02.966Z,3.70
2022-11-05T00:47:49.325Z,3.80
2022-11-05T00:50:19.868Z,3.50
2022-11-05T00:52:57.813Z,3.70
2022-11-05T00:55:34.586Z,3.40
2022-11-05T00:58:04.911Z,3.40
2022-11-05T01:00:34.077Z,3.70
2022-11-05T01:03:03.762Z,3.67
2022-11-05T01:05:34.175Z,3.63
2022-11-05T01:08:02.551Z,3.90
2022-11-05T01:10:31.923Z,3.47
2022-11-05T01:13:00.342Z,3.30
2022-11-05T01:15:28.908Z,3.47
2022-11-05T01:17:57.212Z,3.50
2022-11-05T01:20:25.654Z,3.78
2022-11-05T01:22:55.344Z,3.53
2022-11-05T01:25:23.785Z,3.23
2022-11-05T01:27:52.169Z,3.38
2022-11-05T01:30:20.667Z,3.28
2022-11-05T01:32:48.986Z,3.45
2022-11-05T01:35:18.664Z,3.80
2022-11-05T01:37:47.508Z,3.70
2022-11-05T01:40:19.109Z,3.55
2022-11-05T01:42:47.510Z,3.40
2022-11-05T01:45:18.673Z,3.25
2022-11-05T01:47:54.502Z,3.65
2022-11-05T01:50:30.858Z,3.92
2022-11-05T01:53:04.566Z,3.53
2022-11-05T01:55:36.871Z,3.55
2022-11-05T01:58:07.789Z,3.63
2022-11-05T02:00:36.424Z,3.80
2022-11-05T02:03:05.024Z,3.92
2022-11-05T02:05:34.384Z,3.42
2022-11-05T02:08:03.272Z,3.65
2022-11-05T02:10:31.900Z,4.00
2022-11-05T02:13:03.668Z,3.70
2022-11-05T02:15:39.707Z,4.00
2022-11-05T02:18:17.036Z,4.07
2022-11-05T02:20:52.430Z,4.32
2022-11-05T02:23:38.955Z,3.97
2022-11-05T02:26:51.741Z,3.75
2022-11-05T02:30:07.413Z,3.25
2022-11-05T02:32:57.129Z,3.78
2022-11-05T02:35:37.154Z,3.42
2022-11-05T02:38:08.995Z,3.58
2022-11-05T02:40:45.136Z,3.88
2022-11-05T02:43:17.416Z,3.40
2022-11-05T02:45:50.474Z,3.90
2022-11-05T02:48:24.909Z,3.78
2022-11-05T02:50:59.361Z,3.60
2022-11-05T02:53:34.307Z,3.40
2022-11-05T02:56:05.274Z,3.92
2022-11-05T02:58:35.762Z,3.92
2022-11-05T03:01:07.145Z,3.83
2022-11-05T03:03:38.793Z,3.97
2022-11-05T03:06:30.185Z,3.83
2022-11-05T03:09:11.501Z,3.53
2022-11-05T03:11:48.227Z,3.38
2022-11-05T03:14:23.435Z,3.67
2022-11-05T03:16:57.173Z,3.33
2022-11-05T03:19:31.382Z,3.80
2022-11-05T03:22:03.813Z,3.40
2022-11-05T03:24:34.443Z,3.22
2022-11-05T03:29:36.707Z,3.28
2022-11-05T03:32:06.328Z,3.50
2022-11-05T03:34:38.523Z,3.13
2022-11-05T03:37:07.534Z,3.50
2022-11-05T03:39:40.053Z,3.40
2022-11-05T03:42:10.878Z,3.05
2022-11-05T03:44:43.196Z,3.75
2022-11-05T03:47:15.114Z,3.15
2022-11-05T03:49:52.626Z,3.70
2022-11-05T03:52:23.174Z,3.50
2022-11-05T03:54:51.668Z,3.50
2022-11-05T03:57:22.483Z,3.47
2022-11-05T03:59:52.036Z,3.78
2022-11-05T04:02:21.780Z,3.50
2022-11-05T04:04:51.611Z,3.45
2022-11-05T04:07:37.353Z,3.60
2022-11-05T04:10:23.687Z,3.25
2022-11-05T04:13:24.216Z,3.28
2022-11-05T04:16:09.910Z,4.13
2022-11-05T04:18:38.577Z,3.88
2022-11-05T04:21:27.124Z,3.67
2022-11-05T04:24:10.656Z,3.63
2022-11-05T04:26:40.092Z,3.78
2022-11-05T04:29:26.368Z,3.55
2022-11-05T04:31:54.714Z,3.80
2022-11-05T04:34:23.220Z,3.70
2022-11-05T04:36:53.798Z,3.88
2022-11-05T04:41:50.309Z,4.10
2022-11-05T04:44:18.725Z,3.08
2022-11-05T04:46:47.072Z,3.60
2022-11-05T04:49:15.415Z,3.30
2022-11-05T04:51:44.001Z,3.80
2022-11-05T04:54:13.648Z,3.92
2022-11-05T04:56:41.957Z,4.18
2022-11-05T04:59:10.866Z,3.95
2022-11-05T05:01:39.306Z,3.72
2022-11-05T05:04:07.676Z,3.75
2022-11-05T05:06:36.428Z,3.95
2022-11-05T05:09:04.994Z,4.47
2022-11-05T05:11:34.657Z,4.20
2022-11-05T05:14:02.974Z,4.00
2022-11-05T05:16:31.242Z,4.28
2022-11-05T05:18:59.571Z,3.72
2022-11-05T05:21:38.914Z,4.43
2022-11-05T05:24:09.680Z,4.45
2022-11-05T05:29:07.859Z,4.55
2022-11-05T05:31:36.230Z,4.57
2022-11-05T05:34:04.840Z,5.05
2022-11-05T05:36:33.895Z,4.70
2022-11-05T05:39:02.318Z,4.57
2022-11-05T05:41:30.593Z,4.93
2022-11-05T05:44:00.352Z,4.90
2022-11-05T05:46:28.660Z,5.43
2022-11-05T05:48:56.953Z,5.07
2022-11-05T05:51:25.187Z,5.00
2022-11-05T05:53:54.770Z,5.50
2022-11-05T05:56:23.320Z,5.38
2022-11-05T05:58:52.341Z,5.13
2022-11-05T06:01:22.338Z,5.28
2022-11-05T06:03:50.982Z,5.45
2022-11-05T06:06:21.060Z,5.05
2022-11-05T06:08:49.788Z,5.20
2022-11-05T06:11:18.098Z,6.13
2022-11-05T06:13:46.457Z,5.35
2022-11-05T06:16:14.735Z,5.40
2022-11-05T06:18:44.434Z,5.47
2022-11-05T06:21:15.860Z,6.03
2022-11-05T06:23:46.048Z,5.68
2022-11-05T06:26:15.965Z,5.50
2022-11-05T06:28:44.654Z,5.65
2022-11-05T06:31:14.338Z,6.95
2022-11-05T06:33:44.376Z,5.80
2022-11-05T06:36:16.884Z,6.10
2022-11-05T06:38:45.280Z,6.10
2022-11-05T06:41:13.690Z,5.65
2022-11-05T06:43:42.599Z,5.78
2022-11-05T06:46:11.358Z,5.75
2022-11-05T06:48:40.392Z,5.05
2022-11-05T06:51:10.762Z,5.70
2022-11-05T06:53:39.047Z,6.70
2022-11-05T06:56:08.774Z,5.47
2022-11-05T06:58:37.386Z,5.50
2022-11-05T07:01:08.201Z,6.25
2022-11-05T07:03:36.945Z,6.50
2022-11-05T07:06:06.175Z,6.72
2022-11-05T07:08:36.973Z,6.20
2022-11-05T07:11:05.934Z,6.18
2022-11-05T07:16:20.252Z,5.82
2022-11-05T07:18:48.523Z,6.13
2022-11-05T07:21:16.766Z,7.05
2022-11-05T07:23:46.445Z,6.78
2022-11-05T07:26:15.024Z,6.90
2022-11-05T07:28:43.328Z,5.93
2022-11-05T07:31:11.637Z,6.28
2022-11-05T07:33:39.968Z,5.95
2022-11-05T07:36:10.515Z,5.90
2022-11-05T07:38:38.861Z,6.40
2022-11-05T07:41:08.684Z,6.82
2022-11-05T07:43:37.122Z,6.13
2022-11-05T07:46:08.639Z,6.18
2022-11-05T07:48:41.103Z,6.50
2022-11-05T07:51:09.522Z,6.00
2022-11-05T07:53:42.435Z,5.80
2022-11-05T07:56:14.895Z,5.95
2022-11-05T07:58:43.256Z,5.20
2022-11-05T08:01:11.744Z,5.05
2022-11-05T08:06:25.897Z,5.57
2022-11-05T08:08:54.196Z,4.63
2022-11-05T08:11:23.936Z,4.68
2022-11-05T08:13:52.273Z,5.30
2022-11-05T08:16:20.537Z,4.68
2022-11-05T08:18:48.809Z,4.80
2022-11-05T08:21:17.213Z,4.85
2022-11-05T08:23:45.583Z,4.68
2022-11-05T08:26:13.865Z,3.95
2022-11-05T08:28:43.487Z,4.70
2022-11-05T08:31:12.015Z,4.35
2022-11-05T08:33:40.324Z,4.20
2022-11-05T08:36:08.908Z,4.70
2022-11-05T08:38:37.203Z,4.75
2022-11-05T08:41:05.899Z,4.60
2022-11-05T08:43:34.157Z,4.53
2022-11-05T08:46:03.856Z,4.70
2022-11-05T08:48:32.140Z,4.47
2022-11-05T08:51:01.896Z,4.47
2022-11-05T08:53:30.170Z,4.80
2022-11-05T08:56:01.392Z,4.03
2022-11-05T08:58:29.684Z,4.50
2022-11-05T09:01:03.406Z,4.47
2022-11-05T09:03:34.516Z,4.32
2022-11-05T09:06:03.455Z,4.57
2022-11-05T09:08:31.751Z,4.50
2022-11-05T09:11:00.039Z,4.97
2022-11-05T09:13:28.708Z,4.30
2022-11-05T09:15:59.191Z,4.18
2022-11-05T09:18:27.561Z,3.97
2022-11-05T09:20:57.269Z,4.30
2022-11-05T09:23:25.560Z,3.90
2022-11-05T09:25:53.859Z,4.25
2022-11-05T09:28:24.059Z,3.72
2022-11-05T09:30:53.355Z,3.90
2022-11-05T09:33:23.998Z,4.20
2022-11-05T09:38:22.520Z,4.18
2022-11-05T09:40:57.256Z,3.60
2022-11-05T09:43:31.747Z,4.20
2022-11-05T09:46:03.964Z,4.00
2022-11-05T09:48:33.722Z,3.78
2022-11-05T09:51:02.121Z,4.30
2022-11-05T09:53:31.757Z,3.72
2022-11-05T09:56:01.685Z,4.17
2022-11-05T09:58:37.565Z,3.42
2022-11-05T10:01:10.636Z,3.88
2022-11-05T10:03:44.795Z,4.00
2022-11-05T10:06:18.216Z,3.53
2022-11-05T10:08:51.322Z,4.15
2022-11-05T10:11:21.925Z,4.03
2022-11-05T10:16:24.536Z,3.72
2022-11-05T10:18:56.253Z,4.38
2022-11-05T10:21:51.483Z,4.90
2022-11-05T10:24:17.303Z,4.60
2022-11-05T10:26:48.719Z,5.22
2022-11-05T10:29:21.673Z,4.38
2022-11-05T10:31:50.165Z,4.38
2022-11-05T10:34:18.936Z,4.13
2022-11-05T10:36:47.223Z,4.00
2022-11-05T10:39:19.165Z,3.67
2022-11-05T10:41:57.584Z,2.78
2022-11-05T10:44:32.039Z,1.90
2022-11-05T10:47:09.911Z,2.00
2022-11-05T10:49:47.560Z,2.20
2022-11-05T10:52:22.640Z,1.60
2022-11-05T10:54:53.980Z,1.65
2022-11-05T10:57:30.120Z,1.65
2022-11-05T11:00:21.338Z,2.40
2022-11-05T11:05:39.836Z,2.20
2022-11-05T11:10:52.738Z,2.50
2022-11-05T11:13:23.316Z,2.35
2022-11-05T11:18:32.427Z,2.28
2022-11-05T11:21:14.535Z,2.35
2022-11-05T11:23:44.124Z,2.88
2022-11-05T11:26:14.528Z,2.63
2022-11-05T11:28:45.766Z,3.50
2022-11-05T11:31:15.703Z,3.45
2022-11-05T11:33:47.578Z,3.00
2022-11-05T11:39:17.093Z,2.47
2022-11-05T11:41:51.268Z,2.72
2022-11-05T11:44:24.622Z,3.03
2022-11-05T11:46:55.139Z,2.70
2022-11-05T11:52:02.472Z,2.95
2022-11-05T11:54:32.254Z,3.20
2022-11-05T11:57:02.042Z,3.20
2022-11-05T11:59:54.298Z,3.35
2022-11-05T12:02:35.122Z,3.10
2022-11-05T12:05:13.367Z,3.22
2022-11-05T12:07:51.431Z,3.20
2022-11-05T12:10:29.953Z,3.50
2022-11-05T12:13:19.610Z,3.50
2022-11-05T12:15:51.084Z,3.45
2022-11-05T12:18:26.197Z,3.28
2022-11-05T12:21:07.020Z,3.65
2022-11-05T12:23:58.528Z,3.20
2022-11-05T12:26:35.301Z,3.20
2022-11-05T12:29:21.638Z,3.55
2022-11-05T12:31:58.985Z,3.65
2022-11-05T12:34:38.937Z,4.10
2022-11-05T12:37:17.779Z,4.07
2022-11-05T12:39:57.716Z,3.30
2022-11-05T12:42:35.013Z,2.05
2022-11-05T12:45:13.870Z,1.67
2022-11-05T12:47:53.962Z,1.00
2022-11-05T12:50:26.156Z,0.98
2022-11-05T12:53:13.083Z,1.05
2022-11-05T12:55:48.295Z,1.10
2022-11-05T12:58:23.959Z,0.90
2022-11-05T13:00:57.270Z,0.70
2022-11-05T13:03:34.046Z,0.73
2022-11-05T13:06:06.352Z,0.70
2022-11-05T13:08:39.801Z,0.85
2022-11-05T13:11:14.769Z,0.98
2022-11-05T13:13:46.731Z,1.13
2022-11-05T13:16:21.198Z,1.35
2022-11-05T13:18:52.097Z,1.90
2022-11-05T13:21:23.333Z,1.60
2022-11-05T13:26:47.109Z,1.70
2022-11-05T13:29:18.086Z,2.20
2022-11-05T13:31:52.530Z,1.80
2022-11-05T13:34:20.957Z,2.05
2022-11-05T13:37:11.465Z,2.13
2022-11-05T13:39:45.079Z,2.10
2022-11-05T13:42:32.810Z,2.28
2022-11-05T13:45:27.889Z,2.45
2022-11-05T13:48:28.959Z,2.30
2022-11-05T13:51:12.269Z,2.30
2022-11-05T13:54:00.483Z,2.38
2022-11-05T13:56:39.143Z,2.80
2022-11-05T13:59:46.258Z,2.53
2022-11-05T14:02:17.863Z,3.08
2022-11-05T14:04:49.033Z,2.90
2022-11-05T14:07:20.193Z,2.75
2022-11-05T14:09:53.799Z,3.13
2022-11-05T14:12:24.954Z,2.97
2022-11-05T14:14:59.092Z,3.05
2022-11-05T14:17:30.453Z,3.38
2022-11-05T14:20:25.540Z,3.20
2022-11-05T14:22:54.507Z,3.08
2022-11-05T14:25:53.433Z,3.55
2022-11-05T14:28:50.145Z,2.60
2022-11-05T14:34:47.096Z,2.78
2022-11-05T14:37:23.413Z,2.90
2022-11-05T14:39:52.465Z,2.88
2022-11-05T14:42:24.620Z,2.83
2022-11-05T14:45:07.471Z,3.00
2022-11-05T14:47:38.856Z,3.30
2022-11-05T14:50:12.773Z,3.42
2022-11-05T14:52:52.003Z,3.35
2022-11-05T14:55:28.424Z,3.75
2022-11-05T14:58:06.715Z,3.17
2022-11-05T15:00:49.394Z,3.58
2022-11-05T15:03:52.146Z,2.97
2022-11-05T15:06:26.488Z,3.72
2022-11-05T15:09:19.714Z,3.85
2022-11-05T15:11:58.610Z,3.40
2022-11-05T15:14:31.594Z,3.42
2022-11-05T15:17:02.935Z,3.92
2022-11-05T15:19:33.691Z,4.10
2022-11-05T15:22:05.607Z,3.80
2022-11-05T15:24:36.065Z,4.22
2022-11-05T15:27:07.571Z,3.78
2022-11-05T15:29:35.907Z,3.20
2022-11-05T15:32:04.238Z,3.25
2022-11-05T15:34:35.581Z,3.72
2022-11-05T15:37:19.697Z,3.72
2022-11-05T15:39:50.980Z,3.50
2022-11-05T15:42:22.192Z,3.42
2022-11-05T15:44:52.013Z,3.50
2022-11-05T15:47:23.155Z,3.53
2022-11-05T15:49:54.344Z,3.40
2022-11-05T15:52:24.542Z,3.90
2022-11-05T15:55:19.685Z,3.72
2022-11-05T15:57:51.333Z,3.47
2022-11-05T16:00:22.292Z,4.15
2022-11-05T16:02:54.358Z,3.60
2022-11-05T16:05:23.697Z,4.10
2022-11-05T16:07:52.227Z,4.28
2022-11-05T16:10:25.263Z,4.03
2022-11-05T16:12:53.548Z,4.43
2022-11-05T16:15:24.500Z,4.22
2022-11-05T16:17:55.860Z,4.43
2022-11-05T16:20:28.489Z,4.45
2022-11-05T16:22:58.385Z,3.90
2022-11-05T16:25:37.975Z,3.70
2022-11-05T16:28:08.177Z,4.07
2022-11-05T16:30:36.420Z,4.30
2022-11-05T16:33:06.888Z,4.00
2022-11-05T16:35:40.678Z,4.25
2022-11-05T16:38:11.777Z,4.32
2022-11-05T16:40:41.791Z,4.10
2022-11-05T16:43:18.437Z,4.57
2022-11-05T16:45:47.475Z,4.28
2022-11-05T16:48:17.379Z,4.20
2022-11-05T16:50:46.586Z,3.55
2022-11-05T16:53:15.265Z,3.22
2022-11-05T16:55:46.281Z,3.53
2022-11-05T16:58:20.651Z,3.05
2022-11-05T17:00:49.964Z,3.90
2022-11-05T17:03:18.415Z,3.85
2022-11-05T17:05:46.910Z,3.85
2022-11-05T17:08:15.611Z,3.20
2022-11-05T17:10:45.540Z,3.45
2022-11-05T17:13:16.118Z,3.65
2022-11-05T17:18:18.260Z,2.92
2022-11-05T17:20:48.710Z,3.00
2022-11-05T17:23:18.779Z,3.00
2022-11-05T17:25:49.866Z,3.10
2022-11-05T17:28:18.978Z,2.75
2022-11-05T17:30:52.144Z,3.10
2022-11-05T17:36:16.190Z,2.40
2022-11-05T17:38:44.878Z,2.55
2022-11-05T17:41:15.719Z,2.60
2022-11-05T17:43:44.294Z,2.47
2022-11-05T17:46:14.582Z,2.63
2022-11-05T17:48:43.542Z,3.03
2022-11-05T17:51:13.115Z,3.00
2022-11-05T17:53:41.498Z,2.80
2022-11-05T17:56:10.933Z,2.92
2022-11-05T17:58:41.028Z,2.83
2022-11-05T18:01:10.598Z,2.30
2022-11-05T18:03:38.960Z,2.60
2022-11-05T18:06:08.086Z,2.50
2022-11-05T18:08:36.347Z,2.17
2022-11-05T18:11:04.752Z,2.45
2022-11-05T18:13:33.066Z,2.92
2022-11-05T18:16:02.684Z,2.35
2022-11-05T18:18:31.092Z,2.28
2022-11-05T18:20:59.465Z,2.75
2022-11-05T18:23:27.747Z,2.92
2022-11-05T18:25:56.101Z,2.97
2022-11-05T18:28:24.384Z,2.60
2022-11-05T18:30:52.702Z,3.47
2022-11-05T18:33:22.423Z,3.45
2022-11-05T18:35:50.698Z,3.20
2022-11-05T18:38:18.971Z,3.47
2022-11-05T18:40:47.286Z,3.58
2022-11-05T18:43:15.622Z,3.22
2022-11-05T18:45:43.906Z,3.40
2022-11-05T18:48:12.568Z,4.00
2022-11-05T18:50:42.454Z,3.95
2022-11-05T18:53:10.752Z,4.35
2022-11-05T18:55:39.908Z,4.40
2022-11-05T18:58:08.245Z,4.45
2022-11-05T19:00:36.568Z,4.43
2022-11-05T19:03:05.112Z,4.65
2022-11-05T19:05:33.486Z,4.65
2022-11-05T19:08:03.244Z,4.30
2022-11-05T19:10:31.522Z,4.13
2022-11-05T19:13:00.068Z,3.92
2022-11-05T19:15:28.381Z,4.40
2022-11-05T19:17:56.661Z,4.35
2022-11-05T19:20:24.989Z,4.35
2022-11-05T19:22:53.266Z,4.03
2022-11-05T19:25:22.921Z,4.10
2022-11-05T19:27:51.222Z,4.60
2022-11-05T19:30:19.777Z,4.10
2022-11-05T19:32:48.071Z,4.53
2022-11-05T19:35:16.753Z,4.53
2022-11-05T19:37:45.186Z,4.28
2022-11-05T19:40:13.522Z,4.40
2022-11-05T19:42:43.259Z,4.38
2022-11-05T19:45:38.124Z,4.43
2022-11-05T19:48:00.342Z,4.45
2022-11-05T19:50:28.884Z,4.47
2022-11-05T19:52:57.184Z,4.65
2022-11-05T19:55:25.619Z,4.82
2022-11-05T19:57:55.290Z,4.95
2022-11-05T20:00:23.613Z,4.80
2022-11-05T20:02:52.115Z,4.82
2022-11-05T20:05:20.469Z,5.00
2022-11-05T20:07:52.826Z,5.45
2022-11-05T20:10:21.852Z,5.32
2022-11-05T20:12:50.352Z,5.82
2022-11-05T20:15:20.174Z,5.70
2022-11-05T20:17:51.966Z,6.22
2022-11-05T20:20:20.821Z,7.07
2022-11-05T20:22:49.053Z,7.18
2022-11-05T20:25:17.489Z,7.18
2022-11-05T20:27:45.907Z,6.35
2022-11-05T20:30:14.308Z,7.13
2022-11-05T20:32:43.942Z,8.10
2022-11-05T20:35:12.723Z,6.78
2022-11-05T20:37:41.030Z,7.05
2022-11-05T20:40:10.485Z,6.50
2022-11-05T20:42:38.774Z,6.05
2022-11-05T20:45:08.073Z,6.45
2022-11-05T20:47:36.491Z,6.03
2022-11-05T20:50:07.773Z,6.75
2022-11-05T20:52:36.062Z,6.25
2022-11-05T20:55:05.249Z,5.90
2022-11-05T20:57:33.642Z,6.38
2022-11-05T21:00:01.921Z,6.57
2022-11-05T21:02:30.375Z,7.38
2022-11-05T21:04:58.729Z,8.30
2022-11-05T21:07:28.439Z,7.38
2022-11-05T21:09:56.898Z,7.87
2022-11-05T21:12:25.269Z,7.72
2022-11-05T21:14:53.525Z,8.40
2022-11-05T21:17:21.793Z,9.45
2022-11-05T21:19:50.084Z,9.60
2022-11-05T21:22:18.345Z,9.43
2022-11-05T21:24:48.054Z,8.68
2022-11-05T21:27:16.357Z,8.40
2022-11-05T21:29:44.593Z,7.80
2022-11-05T21:32:12.907Z,8.27
2022-11-05T21:34:41.285Z,7.95
2022-11-05T21:37:09.572Z,8.95
2022-11-05T21:39:37.829Z,8.70
2022-11-05T21:42:07.507Z,8.90
2022-11-05T21:44:35.749Z,9.30
2022-11-05T21:47:04.974Z,9.40
2022-11-05T21:49:35.473Z,9.43
2022-11-05T21:52:21.326Z,10.32
2022-11-05T21:55:07.232Z,9.98
2022-11-05T21:57:54.274Z,9.60
2022-11-05T22:00:22.700Z,9.95
2022-11-05T22:02:51.119Z,9.75
2022-11-05T22:05:19.696Z,8.93
2022-11-05T22:07:48.082Z,8.70
2022-11-05T22:10:17.189Z,9.65
2022-11-05T22:12:47.085Z,9.55
2022-11-05T22:15:15.775Z,9.13
2022-11-05T22:17:47.111Z,8.48
2022-11-05T22:20:16.482Z,8.55
2022-11-05T22:22:44.886Z,8.68
2022-11-05T22:25:13.967Z,7.82
2022-11-05T22:27:43.670Z,7.70
2022-11-05T22:30:15.053Z,7.70
2022-11-05T22:32:43.360Z,6.63
2022-11-05T22:35:11.921Z,5.30
2022-11-05T22:37:41.084Z,7.68
2022-11-05T22:40:10.262Z,5.03
2022-11-05T22:42:38.610Z,6.53
2022-11-05T22:45:07.883Z,6.05
2022-11-05T22:47:37.584Z,6.15
2022-11-05T22:50:07.026Z,8.13
2022-11-05T22:52:35.410Z,8.48
2022-11-05T22:55:06.109Z,7.15
2022-11-05T22:57:34.511Z,8.35
2022-11-05T23:00:02.878Z,8.93
2022-11-05T23:02:31.244Z,8.65
2022-11-05T23:05:01.105Z,9.60
2022-11-05T23:07:46.912Z,9.90
2022-11-05T23:10:33.025Z,9.18
2022-11-05T23:13:01.323Z,8.88
2022-11-05T23:15:47.388Z,9.82
2022-11-05T23:18:33.327Z,9.80
2022-11-05T23:21:22.991Z,10.23
2022-11-05T23:24:06.773Z,10.77
2022-11-05T23:26:51.305Z,10.52
2022-11-05T23:29:20.432Z,10.45
2022-11-05T23:32:06.392Z,10.10
2022-11-05T23:34:34.685Z,9.63
2022-11-05T23:37:22.504Z,10.32
2022-11-05T23:39:51.316Z,10.88
2022-11-05T23:42:37.132Z,10.77
2022-11-05T23:45:24.094Z,9.95
2022-11-05T23:48:10.326Z,11.10
2022-11-05T23:50:40.098Z,9.82
2022-11-05T23:53:10.529Z,9.73
2022-11-05T23:55:39.516Z,9.45
2022-11-05T23:58:08.146Z,9.57
