createdAt,value
2018-04-09T00:01:12.219Z,20.07
2018-04-09T00:03:39.169Z,13.10
2018-04-09T00:06:06.907Z,12.30
2018-04-09T00:18:23.230Z,8.03
2018-04-09T00:20:49.763Z,10.53
2018-04-09T00:23:16.200Z,9.27
2018-04-09T00:25:43.048Z,10.40
2018-04-09T00:28:09.265Z,10.90
2018-04-09T00:30:35.497Z,13.83
2018-04-09T00:33:01.788Z,10.03
2018-04-09T00:35:29.043Z,9.20
2018-04-09T00:37:56.129Z,10.23
2018-04-09T00:40:22.773Z,9.23
2018-04-09T00:42:49.022Z,11.03
2018-04-09T00:45:15.275Z,10.93
2018-04-09T00:47:41.868Z,10.70
2018-04-09T00:50:08.120Z,11.97
2018-04-09T00:52:35.799Z,12.03
2018-04-09T00:55:01.982Z,11.77
2018-04-09T00:57:28.191Z,13.23
2018-04-09T00:59:55.838Z,9.77
2018-04-09T01:02:22.404Z,10.90
2018-04-09T01:04:49.030Z,13.70
2018-04-09T01:07:16.014Z,13.30
2018-04-09T01:09:42.942Z,11.20
2018-04-09T01:12:09.168Z,12.93
2018-04-09T01:14:36.206Z,13.70
2018-04-09T01:17:03.133Z,13.70
2018-04-09T01:19:29.739Z,14.30
2018-04-09T01:21:56.367Z,18.40
2018-04-09T01:24:23.000Z,21.43
2018-04-09T01:26:50.327Z,8.43
2018-04-09T01:29:17.282Z,10.97
2018-04-09T01:31:44.201Z,10.57
2018-04-09T01:34:11.181Z,15.37
2018-04-09T01:36:38.138Z,10.80
2018-04-09T01:39:04.658Z,13.50
2018-04-09T01:41:31.298Z,11.00
2018-04-09T01:44:00.177Z,11.40
2018-04-09T01:46:26.790Z,11.93
2018-04-09T01:48:54.756Z,9.40
2018-04-09T01:51:22.634Z,8.57
2018-04-09T01:53:49.562Z,14.90
2018-04-09T01:56:16.504Z,15.70
2018-04-09T01:58:43.453Z,12.13
2018-04-09T02:01:11.374Z,23.57
2018-04-09T02:03:39.338Z,9.50
2018-04-09T02:06:05.921Z,17.33
2018-04-09T02:08:32.494Z,16.53
2018-04-09T02:10:58.686Z,22.57
2018-04-09T02:13:26.049Z,24.30
2018-04-09T02:15:52.999Z,20.40
2018-04-09T02:18:19.943Z,16.83
2018-04-09T02:20:48.647Z,16.00
2018-04-09T02:23:16.094Z,13.53
2018-04-09T02:25:43.109Z,9.40
2018-04-09T02:28:09.338Z,12.37
2018-04-09T02:30:35.540Z,16.67
2018-04-09T02:33:01.754Z,20.23
2018-04-09T02:35:28.698Z,17.83
2018-04-09T02:37:55.325Z,10.23
2018-04-09T02:40:21.832Z,12.17
2018-04-09T02:42:48.834Z,10.83
2018-04-09T02:45:16.893Z,10.50
2018-04-09T02:47:43.890Z,13.80
2018-04-09T02:50:12.006Z,11.60
2018-04-09T03:02:23.341Z,8.03
2018-04-09T03:04:49.939Z,11.17
2018-04-09T03:07:16.274Z,8.87
2018-04-09T03:09:43.029Z,12.10
2018-04-09T03:12:10.759Z,8.93
2018-04-09T03:14:37.988Z,10.10
2018-04-09T03:17:05.109Z,7.60
2018-04-09T03:19:31.889Z,8.23
2018-04-09T03:21:58.120Z,9.97
2018-04-09T03:24:26.145Z,11.70
2018-04-09T03:26:53.930Z,12.67
2018-04-09T03:29:20.854Z,13.00
2018-04-09T03:31:48.723Z,9.20
2018-04-09T03:34:16.543Z,13.80
2018-04-09T03:36:42.771Z,9.37
2018-04-09T03:39:10.724Z,8.13
2018-04-09T03:41:37.669Z,9.97
2018-04-09T03:44:08.543Z,10.23
2018-04-09T03:46:38.100Z,26.43
2018-04-09T03:49:06.909Z,19.70
2018-04-09T03:51:35.639Z,23.17
2018-04-09T03:54:03.343Z,12.53
2018-04-09T03:56:31.349Z,11.13
2018-04-09T03:58:57.937Z,10.50
2018-04-09T04:01:25.937Z,12.37
2018-04-09T04:03:53.867Z,11.77
2018-04-09T04:06:21.550Z,11.50
2018-04-09T04:08:48.634Z,10.90
2018-04-09T04:11:15.625Z,12.27
2018-04-09T04:13:42.589Z,9.63
2018-04-09T04:16:21.027Z,13.87
2018-04-09T04:21:51.652Z,8.80
2018-04-09T04:24:18.688Z,9.93
2018-04-09T04:26:45.684Z,8.00
2018-04-09T04:29:13.045Z,13.97
2018-04-09T04:31:39.635Z,7.37
2018-04-09T04:34:07.602Z,8.97
2018-04-09T04:36:35.247Z,11.10
2018-04-09T04:39:02.050Z,10.00
2018-04-09T04:41:28.331Z,11.00
2018-04-09T04:43:54.535Z,10.30
2018-04-09T04:46:20.731Z,15.93
2018-04-09T04:48:46.994Z,9.17
2018-04-09T04:51:13.845Z,9.03
2018-04-09T04:53:40.886Z,11.67
2018-04-09T04:56:09.875Z,11.53
2018-04-09T04:58:37.211Z,17.67
2018-04-09T05:01:04.232Z,24.47
2018-04-09T05:03:30.476Z,12.43
2018-04-09T05:05:57.038Z,15.30
2018-04-09T05:08:23.229Z,18.10
2018-04-09T05:10:50.307Z,15.93
2018-04-09T05:13:18.588Z,17.30
2018-04-09T05:15:44.828Z,25.33
2018-04-09T05:18:11.429Z,22.67
2018-04-09T05:20:37.728Z,22.77
2018-04-09T05:23:05.611Z,19.57
2018-04-09T05:25:32.091Z,22.47
2018-04-09T05:27:59.790Z,19.70
2018-04-09T05:30:27.201Z,23.97
2018-04-09T05:32:55.656Z,31.10
2018-04-09T05:35:21.856Z,20.67
2018-04-09T05:37:48.936Z,16.13
2018-04-09T05:40:15.184Z,10.67
2018-04-09T05:42:41.477Z,18.60
2018-04-09T05:45:08.411Z,13.20
2018-04-09T05:47:35.425Z,17.30
2018-04-09T05:50:03.159Z,13.43
2018-04-09T05:52:30.059Z,11.80
2018-04-09T05:55:00.130Z,13.33
2018-04-09T05:57:27.814Z,12.27
2018-04-09T05:59:53.980Z,12.93
2018-04-09T06:02:20.226Z,12.40
2018-04-09T06:04:47.067Z,12.60
2018-04-09T06:07:14.846Z,12.10
2018-04-09T06:09:41.050Z,20.20
2018-04-09T06:12:07.648Z,11.40
2018-04-09T06:14:33.937Z,15.63
2018-04-09T06:17:00.573Z,12.40
2018-04-09T06:19:27.625Z,11.73
2018-04-09T06:21:55.020Z,8.83
2018-04-09T06:24:21.299Z,9.83
2018-04-09T06:26:47.870Z,13.00
2018-04-09T06:29:14.508Z,11.23
2018-04-09T06:31:41.732Z,12.80
2018-04-09T06:34:09.507Z,14.77
2018-04-09T06:36:35.742Z,15.20
2018-04-09T06:39:03.817Z,20.20
2018-04-09T06:41:30.260Z,11.13
2018-04-09T06:43:57.359Z,14.10
2018-04-09T06:46:23.695Z,12.43
2018-04-09T06:48:50.154Z,15.73
2018-04-09T06:51:17.215Z,13.80
2018-04-09T06:53:44.976Z,12.83
2018-04-09T06:56:11.961Z,15.40
2018-04-09T06:58:38.869Z,15.00
2018-04-09T07:01:07.259Z,16.60
2018-04-09T07:03:33.480Z,13.53
2018-04-09T07:05:59.708Z,16.00
2018-04-09T07:08:26.046Z,13.00
2018-04-09T07:10:52.265Z,13.03
2018-04-09T07:13:18.502Z,12.20
2018-04-09T07:15:44.724Z,17.43
2018-04-09T07:18:10.922Z,16.70
2018-04-09T07:20:37.900Z,16.30
2018-04-09T07:23:04.123Z,22.10
2018-04-09T07:25:31.936Z,16.90
2018-04-09T07:27:58.149Z,19.07
2018-04-09T07:30:24.431Z,20.60
2018-04-09T07:32:51.398Z,17.87
2018-04-09T07:35:18.778Z,19.70
2018-04-09T07:37:45.011Z,18.40
2018-04-09T07:40:12.015Z,21.30
2018-04-09T07:42:39.354Z,15.93
2018-04-09T07:45:06.632Z,18.90
2018-04-09T07:47:33.698Z,19.40
2018-04-09T07:49:59.939Z,16.20
2018-04-09T07:52:26.590Z,17.67
2018-04-09T07:54:52.805Z,16.60
2018-04-09T07:57:19.289Z,22.57
2018-04-09T07:59:46.184Z,20.13
2018-04-09T08:02:12.423Z,13.10
2018-04-09T08:04:38.634Z,11.60
2018-04-09T08:07:04.872Z,11.13
2018-04-09T08:09:31.981Z,18.53
2018-04-09T08:11:59.561Z,16.60
2018-04-09T08:14:25.806Z,17.00
2018-04-09T08:16:52.802Z,9.47
2018-04-09T08:19:19.426Z,15.07
2018-04-09T08:21:46.380Z,16.83
2018-04-09T08:24:13.659Z,16.40
2018-04-09T08:26:40.634Z,16.03
2018-04-09T08:29:07.748Z,8.00
2018-04-09T08:31:35.239Z,11.23
2018-04-09T08:34:02.185Z,8.10
2018-04-09T08:36:28.383Z,7.60
2018-04-09T08:38:55.425Z,7.57
2018-04-09T08:41:21.650Z,10.50
2018-04-09T08:43:48.635Z,6.63
2018-04-09T08:46:15.221Z,10.33
2018-04-09T08:48:42.828Z,10.03
2018-04-09T08:51:11.839Z,5.60
2018-04-09T08:53:38.098Z,8.13
2018-04-09T08:56:05.156Z,5.10
2018-04-09T08:58:32.278Z,5.40
2018-04-09T09:00:59.380Z,7.00
2018-04-09T09:03:26.329Z,9.20
2018-04-09T09:05:53.281Z,6.13
2018-04-09T09:08:19.508Z,12.73
2018-04-09T09:10:46.509Z,8.33
2018-04-09T09:13:12.684Z,11.40
2018-04-09T09:15:38.958Z,7.90
2018-04-09T09:18:05.168Z,7.50
2018-04-09T09:20:31.400Z,7.90
2018-04-09T09:22:58.161Z,6.77
2018-04-09T09:25:24.388Z,8.03
2018-04-09T09:27:51.328Z,8.07
2018-04-09T09:30:17.567Z,12.27
2018-04-09T09:32:44.091Z,15.63
2018-04-09T09:35:11.020Z,9.53
2018-04-09T09:37:37.273Z,8.70
2018-04-09T09:40:04.374Z,13.37
2018-04-09T09:42:30.677Z,12.70
2018-04-09T09:44:56.911Z,14.53
2018-04-09T09:47:24.064Z,8.37
2018-04-09T09:49:50.903Z,7.23
2018-04-09T09:52:17.130Z,6.27
2018-04-09T09:54:43.339Z,6.67
2018-04-09T09:57:09.519Z,9.70
2018-04-09T09:59:36.485Z,8.80
2018-04-09T10:02:07.756Z,10.40
2018-04-09T10:04:33.996Z,7.50
2018-04-09T10:07:00.200Z,7.87
2018-04-09T10:09:26.384Z,7.93
2018-04-09T10:11:53.331Z,7.40
2018-04-09T10:14:20.343Z,8.93
2018-04-09T10:16:46.538Z,8.00
2018-04-09T10:19:12.760Z,7.00
2018-04-09T10:21:39.002Z,11.97
2018-04-09T10:24:05.199Z,5.47
2018-04-09T10:26:32.142Z,7.47
2018-04-09T10:28:59.824Z,6.23
2018-04-09T10:31:27.072Z,10.50
2018-04-09T10:33:53.287Z,10.43
2018-04-09T10:36:20.528Z,6.83
2018-04-09T10:38:47.177Z,6.47
2018-04-09T10:41:14.152Z,7.70
2018-04-09T10:43:40.358Z,5.53
2018-04-09T10:46:07.299Z,8.33
2018-04-09T10:48:34.238Z,11.03
2018-04-09T10:51:01.189Z,7.80
2018-04-09T10:53:28.208Z,9.00
2018-04-09T10:55:55.285Z,8.27
2018-04-09T10:58:22.228Z,9.07
2018-04-09T11:00:49.198Z,5.87
2018-04-09T11:03:15.458Z,7.07
2018-04-09T11:05:43.296Z,6.50
2018-04-09T11:08:15.147Z,10.80
2018-04-09T11:10:42.164Z,8.33
2018-04-09T11:13:08.411Z,7.77
2018-04-09T11:15:35.410Z,6.17
2018-04-09T11:18:01.640Z,6.90
2018-04-09T11:20:28.515Z,6.53
2018-04-09T11:22:55.381Z,16.37
2018-04-09T11:25:22.430Z,9.50
2018-04-09T11:27:48.655Z,8.23
2018-04-09T11:30:15.593Z,8.03
2018-04-09T11:32:41.809Z,9.03
2018-04-09T11:35:08.018Z,12.53
2018-04-09T11:37:34.474Z,10.80
2018-04-09T11:40:01.479Z,11.30
2018-04-09T11:42:27.706Z,7.93
2018-04-09T11:44:54.606Z,13.50
2018-04-09T11:47:22.592Z,10.63
2018-04-09T11:49:50.138Z,12.00
2018-04-09T11:52:16.365Z,9.40
2018-04-09T11:54:43.403Z,12.57
2018-04-09T11:57:10.520Z,9.17
2018-04-09T11:59:36.704Z,9.97
2018-04-09T12:02:03.652Z,11.20
2018-04-09T12:04:30.573Z,9.00
2018-04-09T12:06:56.824Z,10.43
2018-04-09T12:09:23.784Z,9.70
2018-04-09T12:11:50.750Z,6.93
2018-04-09T12:14:17.037Z,8.07
2018-04-09T12:16:43.252Z,8.33
2018-04-09T12:19:09.458Z,12.43
2018-04-09T12:21:35.662Z,8.90
2018-04-09T12:33:46.973Z,9.17
2018-04-09T12:36:16.747Z,9.33
2018-04-09T12:38:43.532Z,14.00
2018-04-09T12:41:10.544Z,11.07
2018-04-09T12:43:37.594Z,8.90
2018-04-09T12:46:04.860Z,11.83
2018-04-09T12:48:31.096Z,10.43
2018-04-09T12:50:57.671Z,12.30
2018-04-09T12:53:24.348Z,10.93
2018-04-09T12:55:50.642Z,11.13
2018-04-09T12:58:17.543Z,15.17
2018-04-09T13:00:44.575Z,8.80
2018-04-09T13:03:13.767Z,13.30
2018-04-09T13:05:41.036Z,12.93
2018-04-09T13:08:08.267Z,12.97
2018-04-09T13:10:34.488Z,13.70
2018-04-09T13:13:00.720Z,10.77
2018-04-09T13:15:26.956Z,10.20
2018-04-09T13:17:53.427Z,15.63
2018-04-09T13:20:21.464Z,10.23
2018-04-09T13:22:47.687Z,14.37
2018-04-09T13:25:14.829Z,8.23
2018-04-09T13:27:41.146Z,15.93
2018-04-09T13:30:07.388Z,9.43
2018-04-09T13:32:34.642Z,9.50
2018-04-09T13:35:02.531Z,12.93
2018-04-09T13:37:31.285Z,12.67
2018-04-09T13:39:58.228Z,8.37
2018-04-09T13:42:24.461Z,8.30
2018-04-09T13:44:50.737Z,12.73
2018-04-09T13:47:16.985Z,9.83
2018-04-09T13:49:44.063Z,7.97
2018-04-09T13:52:10.580Z,8.97
2018-04-09T13:54:37.918Z,6.97
2018-04-09T13:57:04.928Z,9.50
2018-04-09T13:59:31.421Z,5.50
2018-04-09T14:01:58.371Z,8.80
2018-04-09T14:04:25.341Z,7.33
2018-04-09T14:06:52.331Z,7.53
2018-04-09T14:09:18.522Z,9.87
2018-04-09T14:11:45.027Z,6.70
2018-04-09T14:14:11.425Z,10.33
2018-04-09T14:16:38.574Z,6.10
2018-04-09T14:19:04.833Z,8.47
2018-04-09T14:21:32.577Z,6.60
2018-04-09T14:23:58.842Z,10.10
2018-04-09T14:26:25.835Z,11.70
2018-04-09T14:28:52.108Z,9.10
2018-04-09T14:31:20.034Z,10.53
2018-04-09T14:33:46.490Z,8.37
2018-04-09T14:36:13.580Z,7.33
2018-04-09T14:38:39.819Z,8.60
2018-04-09T14:41:07.091Z,9.70
2018-04-09T14:43:34.482Z,8.80
2018-04-09T14:46:01.673Z,9.63
2018-04-09T14:48:27.869Z,11.83
2018-04-09T14:50:54.116Z,11.43
2018-04-09T14:53:21.091Z,8.87
2018-04-09T14:55:47.522Z,10.27
2018-04-09T14:58:14.459Z,11.77
2018-04-09T15:00:40.659Z,10.40
2018-04-09T15:03:08.051Z,15.30
2018-04-09T15:05:34.251Z,17.90
2018-04-09T15:08:02.147Z,17.40
2018-04-09T15:10:28.460Z,36.33
2018-04-09T15:12:55.263Z,25.00
2018-04-09T15:15:21.542Z,32.97
2018-04-09T15:17:47.718Z,33.30
2018-04-09T15:20:14.840Z,32.83
2018-04-09T15:22:42.178Z,18.73
2018-04-09T15:25:08.418Z,24.27
2018-04-09T15:27:35.780Z,20.40
2018-04-09T15:30:02.020Z,14.53
2018-04-09T15:32:28.611Z,12.80
2018-04-09T15:34:56.565Z,12.60
2018-04-09T15:37:23.502Z,14.10
2018-04-09T15:39:51.339Z,18.80
2018-04-09T15:42:17.991Z,11.83
2018-04-09T15:44:44.198Z,10.03
2018-04-09T15:47:10.541Z,16.70
2018-04-09T15:49:36.743Z,12.07
2018-04-09T15:52:03.345Z,10.37
2018-04-09T15:54:31.151Z,16.03
2018-04-09T16:06:42.425Z,14.63
2018-04-09T16:09:08.944Z,16.27
2018-04-09T16:11:35.380Z,15.10
2018-04-09T16:14:01.884Z,11.00
2018-04-09T16:16:28.131Z,14.73
2018-04-09T16:18:54.781Z,18.70
2018-04-09T16:21:21.025Z,11.70
2018-04-09T16:23:47.263Z,10.13
2018-04-09T16:26:15.164Z,20.60
2018-04-09T16:28:42.121Z,10.83
2018-04-09T16:31:09.168Z,12.23
2018-04-09T16:33:36.558Z,15.40
2018-04-09T16:36:02.831Z,13.90
2018-04-09T16:38:29.089Z,13.10
2018-04-09T16:40:55.661Z,15.43
2018-04-09T16:43:22.642Z,23.00
2018-04-09T16:45:49.244Z,17.53
2018-04-09T16:48:15.490Z,14.00
2018-04-09T16:50:42.647Z,16.70
2018-04-09T16:53:09.955Z,13.30
2018-04-09T16:55:36.145Z,15.40
2018-04-09T16:58:02.346Z,19.40
2018-04-09T17:00:28.573Z,17.10
2018-04-09T17:02:55.033Z,12.73
2018-04-09T17:05:21.270Z,18.07
2018-04-09T17:07:47.846Z,15.27
2018-04-09T17:10:14.462Z,15.60
2018-04-09T17:12:42.093Z,16.30
2018-04-09T17:15:08.294Z,17.67
2018-04-09T17:17:34.481Z,15.77
2018-04-09T17:20:02.513Z,17.30
2018-04-09T17:22:28.815Z,16.53
2018-04-09T17:24:55.238Z,18.37
2018-04-09T17:27:22.336Z,20.03
2018-04-09T17:29:49.942Z,23.03
2018-04-09T17:32:16.171Z,17.63
2018-04-09T17:34:44.416Z,20.17
2018-04-09T17:37:11.128Z,18.70
2018-04-09T17:39:37.865Z,28.30
2018-04-09T17:42:04.138Z,19.63
2018-04-09T17:44:32.108Z,24.57
2018-04-09T17:46:59.123Z,18.73
2018-04-09T17:49:27.241Z,18.80
2018-04-09T17:51:54.087Z,23.20
2018-04-09T17:54:20.868Z,16.70
2018-04-09T17:56:47.363Z,27.17
2018-04-09T17:59:13.942Z,17.40
2018-04-09T18:01:45.609Z,31.07
2018-04-09T18:04:12.556Z,24.90
2018-04-09T18:06:41.952Z,21.10
2018-04-09T18:09:08.160Z,17.73
2018-04-09T18:11:35.349Z,16.30
2018-04-09T18:14:02.789Z,18.07
2018-04-09T18:26:22.262Z,19.43
2018-04-09T18:28:48.900Z,18.47
2018-04-09T18:31:21.616Z,14.10
2018-04-09T18:33:48.800Z,15.37
2018-04-09T18:36:15.085Z,14.73
2018-04-09T18:38:42.627Z,16.27
2018-04-09T18:41:10.286Z,22.07
2018-04-09T18:43:37.690Z,24.70
2018-04-09T18:46:04.903Z,12.57
2018-04-09T18:48:33.775Z,16.40
2018-04-09T18:51:00.781Z,13.80
2018-04-09T18:53:30.872Z,15.70
2018-04-09T18:55:57.476Z,11.60
2018-04-09T18:58:24.698Z,9.60
2018-04-09T19:00:50.888Z,19.10
2018-04-09T19:03:17.873Z,19.03
2018-04-09T19:05:44.976Z,12.30
2018-04-09T19:08:11.739Z,24.63
2018-04-09T19:10:38.365Z,15.83
2018-04-09T19:13:06.075Z,15.83
2018-04-09T19:15:32.291Z,8.17
2018-04-09T19:17:58.592Z,10.27
2018-04-09T19:20:24.917Z,18.90
2018-04-09T19:22:51.897Z,10.60
2018-04-09T19:25:19.219Z,22.83
2018-04-09T19:27:45.506Z,9.27
2018-04-09T19:30:12.476Z,12.47
2018-04-09T19:32:39.516Z,54.27
2018-04-09T19:35:07.569Z,16.73
2018-04-09T19:37:39.942Z,10.00
2018-04-09T19:40:12.860Z,15.80
2018-04-09T19:42:39.603Z,15.10
2018-04-09T19:45:12.833Z,22.87
2018-04-09T19:47:39.617Z,15.93
2018-04-09T19:50:08.008Z,14.60
2018-04-09T19:52:34.873Z,17.17
2018-04-09T19:55:01.831Z,14.47
2018-04-09T19:57:29.177Z,18.00
2018-04-09T19:59:55.977Z,14.00
2018-04-09T20:02:23.457Z,16.63
2018-04-09T20:04:50.801Z,11.50
2018-04-09T20:07:18.274Z,20.93
2018-04-09T20:09:45.084Z,13.80
2018-04-09T20:12:11.772Z,16.13
2018-04-09T20:14:38.590Z,15.27
2018-04-09T20:17:06.505Z,20.53
2018-04-09T20:19:34.343Z,14.47
2018-04-09T20:22:01.498Z,13.27
2018-04-09T20:24:29.361Z,16.73
2018-04-09T20:26:57.221Z,14.30
2018-04-09T20:29:24.915Z,29.58
2018-04-09T20:31:51.799Z,26.03
2018-04-09T20:34:19.956Z,35.40
2018-04-09T20:36:47.409Z,18.73
2018-04-09T20:39:15.742Z,22.63
2018-04-09T20:41:42.689Z,35.33
2018-04-09T20:44:10.315Z,27.87
2018-04-09T20:46:37.046Z,17.40
2018-04-09T20:49:04.859Z,25.80
2018-04-09T20:51:33.108Z,30.03
2018-04-09T20:54:00.530Z,38.93
2018-04-09T20:56:26.854Z,25.20
2018-04-09T20:58:53.360Z,28.43
2018-04-09T21:01:20.135Z,19.53
2018-04-09T21:03:47.183Z,28.27
2018-04-09T21:06:13.436Z,22.07
2018-04-09T21:08:41.395Z,21.03
2018-04-09T21:11:09.043Z,27.07
2018-04-09T21:13:35.268Z,18.37
2018-04-09T21:16:02.253Z,28.08
2018-04-09T21:18:28.490Z,18.33
2018-04-09T21:20:55.983Z,19.53
2018-04-09T21:23:22.886Z,30.67
2018-04-09T21:25:49.837Z,22.00
2018-04-09T21:28:16.824Z,16.27
2018-04-09T21:30:43.922Z,14.57
2018-04-09T21:33:10.270Z,16.67
2018-04-09T21:35:37.311Z,21.23
2018-04-09T21:38:07.853Z,15.07
2018-04-09T21:40:34.497Z,21.53
2018-04-09T21:43:01.423Z,20.57
2018-04-09T21:45:27.871Z,15.30
2018-04-09T21:47:54.332Z,14.40
2018-04-09T21:50:21.712Z,14.23
2018-04-09T21:52:47.985Z,13.40
2018-04-09T21:55:14.364Z,18.53
2018-04-09T21:57:41.232Z,13.73
2018-04-09T22:00:07.492Z,13.70
2018-04-09T22:02:33.726Z,17.73
2018-04-09T22:05:00.044Z,16.50
2018-04-09T22:17:11.277Z,12.20
2018-04-09T22:19:39.114Z,16.70
2018-04-09T22:22:05.362Z,14.73
2018-04-09T22:24:31.632Z,16.60
2018-04-09T22:26:57.838Z,17.63
2018-04-09T22:29:24.306Z,20.50
2018-04-09T22:31:50.542Z,16.70
2018-04-09T22:34:17.504Z,17.83
2018-04-09T22:36:44.440Z,20.77
2018-04-09T22:39:12.020Z,18.30
2018-04-09T22:41:38.921Z,19.90
2018-04-09T22:44:05.173Z,18.10
2018-04-09T22:46:32.101Z,22.50
2018-04-09T22:48:58.330Z,20.83
2018-04-09T22:51:24.551Z,15.63
2018-04-09T22:53:50.781Z,18.73
2018-04-09T22:56:16.990Z,18.30
2018-04-09T22:58:43.364Z,17.10
2018-04-09T23:01:10.386Z,21.63
2018-04-09T23:03:37.412Z,20.63
2018-04-09T23:06:03.638Z,21.80
2018-04-09T23:08:30.505Z,16.17
2018-04-09T23:10:56.721Z,18.20
2018-04-09T23:13:23.729Z,20.60
2018-04-09T23:25:40.678Z,17.07
2018-04-09T23:37:52.956Z,17.73
2018-04-09T23:40:19.939Z,18.13
2018-04-09T23:42:47.375Z,22.13
2018-04-09T23:45:14.364Z,17.27
2018-04-09T23:47:40.565Z,22.20
2018-04-09T23:50:06.792Z,20.30
2018-04-09T23:52:33.003Z,25.70
2018-04-09T23:54:59.930Z,22.57
2018-04-09T23:57:26.485Z,15.13
2018-04-09T23:59:53.928Z,16.53
