createdAt,value
2018-09-24T00:00:18.310Z,1016.81
2018-09-24T00:01:18.269Z,1016.86
2018-09-24T00:02:24.058Z,1016.87
2018-09-24T00:03:18.184Z,1016.92
2018-09-24T00:04:18.323Z,1016.95
2018-09-24T00:05:18.121Z,1016.94
2018-09-24T00:06:18.225Z,1016.99
2018-09-24T00:07:18.085Z,1016.96
2018-09-24T00:10:19.452Z,1016.99
2018-09-24T00:11:17.277Z,1017.01
2018-09-24T00:12:17.351Z,1017.00
2018-09-24T00:13:17.241Z,1016.98
2018-09-24T00:14:17.386Z,1017.03
2018-09-24T00:15:17.173Z,1017.01
2018-09-24T00:16:17.286Z,1017.06
2018-09-24T00:17:17.110Z,1017.05
2018-09-24T00:18:18.228Z,1017.08
2018-09-24T00:20:07.884Z,1017.12
2018-09-24T00:21:07.995Z,1017.21
2018-09-24T00:22:07.835Z,1017.22
2018-09-24T00:23:07.914Z,1017.24
2018-09-24T00:24:07.733Z,1017.23
2018-09-24T00:25:07.828Z,1017.19
2018-09-24T00:26:07.700Z,1017.27
2018-09-24T00:26:56.836Z,1017.27
2018-09-24T00:27:54.654Z,1017.31
2018-09-24T00:28:54.740Z,1017.33
2018-09-24T00:29:54.617Z,1017.33
2018-09-24T00:30:54.757Z,1017.36
2018-09-24T00:31:54.559Z,1017.39
2018-09-24T00:32:55.706Z,1017.34
2018-09-24T00:33:54.503Z,1017.40
2018-09-24T00:34:54.471Z,1017.41
2018-09-24T00:35:56.671Z,1017.40
2018-09-24T00:37:44.642Z,1017.43
2018-09-24T00:38:44.776Z,1017.44
2018-09-24T00:39:44.590Z,1017.43
2018-09-24T00:40:50.725Z,1017.46
2018-09-24T00:41:44.509Z,1017.46
2018-09-24T00:42:45.621Z,1017.49
2018-09-24T00:43:44.486Z,1017.49
2018-09-24T00:45:41.027Z,1017.55
2018-09-24T00:46:45.974Z,1017.53
2018-09-24T00:47:40.959Z,1017.53
2018-09-24T00:48:43.099Z,1017.58
2018-09-24T00:49:40.887Z,1017.57
2018-09-24T00:50:40.853Z,1017.53
2018-09-24T00:51:40.968Z,1017.58
2018-09-24T00:52:40.805Z,1017.56
2018-09-24T00:54:44.078Z,1017.63
2018-09-24T00:55:46.130Z,1017.64
2018-09-24T00:56:43.957Z,1017.61
2018-09-24T00:57:44.085Z,1017.64
2018-09-24T00:58:43.905Z,1017.65
2018-09-24T00:59:43.878Z,1017.64
2018-09-24T01:00:43.871Z,1017.73
2018-09-24T01:01:44.026Z,1017.74
2018-09-24T01:02:43.801Z,1017.77
2018-09-24T01:03:44.992Z,1017.81
2018-09-24T01:04:43.764Z,1017.82
2018-09-24T01:05:45.884Z,1017.85
2018-09-24T01:06:43.701Z,1017.83
2018-09-24T01:07:43.846Z,1017.90
2018-09-24T01:08:43.636Z,1017.91
2018-09-24T01:09:45.817Z,1018.01
2018-09-24T01:11:41.233Z,1018.04
2018-09-24T01:12:43.417Z,1018.05
2018-09-24T01:13:41.121Z,1018.10
2018-09-24T01:14:41.241Z,1018.13
2018-09-24T01:15:41.084Z,1018.19
2018-09-24T01:16:41.270Z,1018.22
2018-09-24T01:17:41.053Z,1018.27
2018-09-24T01:18:41.156Z,1018.27
2018-09-24T01:19:41.005Z,1018.25
2018-09-24T01:20:40.935Z,1018.28
2018-09-24T01:21:41.086Z,1018.26
2018-09-24T01:23:43.867Z,1018.26
2018-09-24T01:24:43.778Z,1018.26
2018-09-24T01:26:40.145Z,1018.30
2018-09-24T01:27:39.908Z,1018.34
2018-09-24T01:28:40.101Z,1018.31
2018-09-24T01:29:39.855Z,1018.36
2018-09-24T01:30:40.031Z,1018.31
2018-09-24T01:31:39.815Z,1018.37
2018-09-24T01:32:39.918Z,1018.39
2018-09-24T01:33:39.777Z,1018.39
2018-09-24T01:34:40.855Z,1018.39
2018-09-24T01:35:39.734Z,1018.44
2018-09-24T01:36:39.681Z,1018.44
2018-09-24T01:38:30.834Z,1018.57
2018-09-24T01:39:31.977Z,1018.60
2018-09-24T01:40:30.755Z,1018.57
2018-09-24T01:41:30.875Z,1018.61
2018-09-24T01:42:30.714Z,1018.55
2018-09-24T01:43:38.461Z,1018.58
2018-09-24T01:44:30.636Z,1018.58
2018-09-24T01:45:36.359Z,1018.57
2018-09-24T01:46:30.588Z,1018.53
2018-09-24T01:47:35.208Z,1018.57
2018-09-24T01:48:30.520Z,1018.58
2018-09-24T01:49:30.613Z,1018.58
2018-09-24T01:50:30.467Z,1018.60
2018-09-24T01:51:32.689Z,1018.61
2018-09-24T01:53:17.647Z,1018.65
2018-09-24T01:54:17.654Z,1018.72
2018-09-24T01:55:17.560Z,1018.68
2018-09-24T01:56:17.515Z,1018.74
2018-09-24T01:57:17.484Z,1018.71
2018-09-24T01:58:17.573Z,1018.77
2018-09-24T01:59:17.433Z,1018.82
2018-09-24T02:00:18.503Z,1018.81
2018-09-24T02:02:08.682Z,1018.85
2018-09-24T02:03:08.639Z,1018.88
2018-09-24T02:04:08.705Z,1018.93
2018-09-24T02:05:08.591Z,1018.98
2018-09-24T02:06:10.702Z,1018.99
2018-09-24T02:07:08.505Z,1019.04
2018-09-24T02:08:08.493Z,1019.03
2018-09-24T02:09:08.535Z,1019.01
2018-09-24T02:10:55.748Z,1019.06
2018-09-24T02:11:55.711Z,1019.07
2018-09-24T02:12:55.760Z,1019.04
2018-09-24T02:13:55.637Z,1019.07
2018-09-24T02:14:55.680Z,1019.09
2018-09-24T02:15:55.564Z,1019.06
2018-09-24T02:17:01.106Z,1019.08
2018-09-24T02:17:55.507Z,1019.12
2018-09-24T02:18:56.620Z,1019.13
2018-09-24T02:19:55.460Z,1019.11
2018-09-24T02:20:57.554Z,1019.09
2018-09-24T02:21:55.397Z,1019.14
2018-09-24T02:22:55.434Z,1019.14
2018-09-24T02:23:55.358Z,1019.18
2018-09-24T02:24:55.450Z,1019.18
2018-09-24T02:26:53.078Z,1019.22
2018-09-24T02:27:54.118Z,1019.19
2018-09-24T02:29:47.459Z,1019.23
2018-09-24T02:30:47.412Z,1019.24
2018-09-24T02:32:42.932Z,1019.25
2018-09-24T02:33:42.841Z,1019.23
2018-09-24T02:34:42.905Z,1019.23
2018-09-24T02:35:42.777Z,1019.25
2018-09-24T02:36:49.382Z,1019.23
2018-09-24T02:37:42.709Z,1019.23
2018-09-24T02:38:42.756Z,1019.24
2018-09-24T02:39:42.685Z,1019.27
2018-09-24T02:40:42.752Z,1019.29
2018-09-24T02:41:42.606Z,1019.30
2018-09-24T02:42:42.663Z,1019.31
2018-09-24T02:43:42.570Z,1019.33
2018-09-24T02:45:32.365Z,1019.37
2018-09-24T02:46:32.344Z,1019.40
2018-09-24T02:47:32.238Z,1019.35
2018-09-24T02:48:32.205Z,1019.41
2018-09-24T02:49:34.287Z,1019.44
2018-09-24T02:50:32.147Z,1019.43
2018-09-24T02:52:21.239Z,1019.44
2018-09-24T02:53:22.254Z,1019.46
2018-09-24T02:55:29.609Z,1019.47
2018-09-24T02:56:29.648Z,1019.48
2018-09-24T02:57:29.572Z,1019.52
2018-09-24T02:58:29.665Z,1019.52
2018-09-24T02:59:29.498Z,1019.52
2018-09-24T03:00:30.596Z,1019.57
2018-09-24T03:01:29.520Z,1019.56
2018-09-24T03:02:30.524Z,1019.59
2018-09-24T03:03:29.397Z,1019.63
2018-09-24T03:04:29.499Z,1019.63
2018-09-24T03:05:29.328Z,1019.64
2018-09-24T03:06:29.426Z,1019.70
2018-09-24T03:07:29.271Z,1019.68
2018-09-24T03:08:29.350Z,1019.71
2018-09-24T03:09:29.218Z,1019.77
2018-09-24T03:10:29.352Z,1019.83
2018-09-24T03:11:29.155Z,1019.82
2018-09-24T03:13:18.441Z,1019.81
2018-09-24T03:14:18.562Z,1019.84
2018-09-24T03:15:18.366Z,1019.82
2018-09-24T03:16:18.371Z,1019.80
2018-09-24T03:17:18.312Z,1019.81
2018-09-24T03:18:18.390Z,1019.85
2018-09-24T03:19:18.256Z,1019.86
2018-09-24T03:20:18.314Z,1019.92
2018-09-24T03:21:18.202Z,1019.87
2018-09-24T03:22:18.222Z,1019.93
2018-09-24T03:23:18.136Z,1019.96
2018-09-24T03:24:18.219Z,1019.95
2018-09-24T03:25:18.104Z,1019.98
2018-09-24T03:26:19.164Z,1020.02
2018-09-24T03:27:18.020Z,1020.01
2018-09-24T03:28:18.049Z,1020.01
2018-09-24T03:29:17.960Z,1020.01
2018-09-24T03:30:18.057Z,1020.02
2018-09-24T03:31:17.915Z,1020.03
2018-09-24T03:32:17.973Z,1020.05
2018-09-24T03:33:17.857Z,1020.07
2018-09-24T03:34:17.878Z,1020.05
2018-09-24T03:35:17.804Z,1020.08
2018-09-24T03:36:17.779Z,1020.09
2018-09-24T03:37:17.740Z,1020.14
2018-09-24T03:38:17.806Z,1020.09
2018-09-24T03:39:17.688Z,1020.15
2018-09-24T03:40:17.722Z,1020.17
2018-09-24T03:41:17.638Z,1020.22
2018-09-24T03:42:17.732Z,1020.19
2018-09-24T03:43:17.585Z,1020.20
2018-09-24T03:44:17.641Z,1020.22
2018-09-24T03:45:17.523Z,1020.21
2018-09-24T03:46:17.550Z,1020.21
2018-09-24T03:47:17.469Z,1020.21
2018-09-24T03:48:17.567Z,1020.23
2018-09-24T03:49:17.415Z,1020.22
2018-09-24T03:50:21.983Z,1020.21
2018-09-24T03:51:17.361Z,1020.21
2018-09-24T03:52:17.335Z,1020.24
2018-09-24T03:53:17.396Z,1020.26
2018-09-24T03:54:17.271Z,1020.26
2018-09-24T03:55:18.328Z,1020.23
2018-09-24T03:56:17.220Z,1020.28
2018-09-24T03:57:17.200Z,1020.29
2018-09-24T03:58:17.155Z,1020.30
2018-09-24T03:59:17.233Z,1020.30
2018-09-24T04:00:17.101Z,1020.31
2018-09-24T04:01:17.141Z,1020.33
2018-09-24T04:02:17.057Z,1020.33
2018-09-24T04:03:17.161Z,1020.38
2018-09-24T04:05:03.232Z,1020.38
2018-09-24T04:06:03.169Z,1020.41
2018-09-24T04:07:03.269Z,1020.39
2018-09-24T04:08:03.119Z,1020.38
2018-09-24T04:09:03.173Z,1020.37
2018-09-24T04:10:03.105Z,1020.39
2018-09-24T04:11:03.035Z,1020.43
2018-09-24T04:12:03.006Z,1020.42
2018-09-24T04:13:03.105Z,1020.47
2018-09-24T04:14:02.957Z,1020.49
2018-09-24T04:15:03.007Z,1020.52
2018-09-24T04:16:02.913Z,1020.52
2018-09-24T04:17:02.984Z,1020.57
2018-09-24T04:18:02.851Z,1020.58
2018-09-24T04:19:02.938Z,1020.58
2018-09-24T04:20:02.794Z,1020.61
2018-09-24T04:21:02.860Z,1020.64
2018-09-24T04:22:02.738Z,1020.61
2018-09-24T04:23:02.856Z,1020.60
2018-09-24T04:24:02.693Z,1020.60
2018-09-24T04:25:02.752Z,1020.60
2018-09-24T04:26:02.663Z,1020.61
2018-09-24T04:27:02.698Z,1020.61
2018-09-24T04:28:02.590Z,1020.66
2018-09-24T04:29:02.687Z,1020.64
2018-09-24T04:30:02.546Z,1020.70
2018-09-24T04:31:03.616Z,1020.69
2018-09-24T04:32:02.471Z,1020.70
2018-09-24T04:33:02.508Z,1020.81
2018-09-24T04:34:02.408Z,1020.87
2018-09-24T04:35:02.525Z,1020.87
2018-09-24T04:36:02.364Z,1020.87
2018-09-24T04:37:02.435Z,1020.90
2018-09-24T04:38:02.340Z,1020.93
2018-09-24T04:39:02.342Z,1020.90
2018-09-24T04:40:02.254Z,1020.91
2018-09-24T04:41:02.351Z,1020.92
2018-09-24T04:42:02.194Z,1020.90
2018-09-24T04:43:02.273Z,1020.98
2018-09-24T04:43:48.969Z,1020.96
2018-09-24T04:44:48.895Z,1020.97
2018-09-24T04:45:48.974Z,1021.02
2018-09-24T04:46:48.853Z,1021.02
2018-09-24T04:47:48.364Z,1021.06
2018-09-24T04:50:13.490Z,1021.10
2018-09-24T04:51:13.508Z,1021.08
2018-09-24T04:52:13.383Z,1021.09
2018-09-24T04:53:13.496Z,1021.12
2018-09-24T04:54:13.334Z,1021.14
2018-09-24T04:55:13.434Z,1021.09
2018-09-24T04:56:59.857Z,1021.12
2018-09-24T04:57:59.661Z,1021.17
2018-09-24T04:58:59.747Z,1021.20
2018-09-24T04:59:59.586Z,1021.24
2018-09-24T05:00:59.657Z,1021.27
2018-09-24T05:01:59.529Z,1021.32
2018-09-24T05:02:59.502Z,1021.37
2018-09-24T05:03:59.475Z,1021.36
2018-09-24T05:04:59.452Z,1021.32
2018-09-24T05:05:59.415Z,1021.30
2018-09-24T05:06:59.390Z,1021.39
2018-09-24T05:09:36.420Z,1021.38
2018-09-24T05:10:36.308Z,1021.36
2018-09-24T05:11:36.392Z,1021.35
2018-09-24T05:12:36.259Z,1021.39
2018-09-24T05:14:23.427Z,1021.40
2018-09-24T05:15:23.389Z,1021.41
2018-09-24T05:16:23.398Z,1021.34
2018-09-24T05:17:23.328Z,1021.42
2018-09-24T05:18:23.343Z,1021.41
2018-09-24T05:19:23.283Z,1021.37
2018-09-24T05:20:23.238Z,1021.42
2018-09-24T05:21:23.230Z,1021.43
2018-09-24T05:22:23.195Z,1021.41
2018-09-24T05:23:23.266Z,1021.44
2018-09-24T05:24:09.342Z,1021.41
2018-09-24T05:25:09.269Z,1021.45
2018-09-24T05:26:09.245Z,1021.44
2018-09-24T05:27:09.308Z,1021.43
2018-09-24T05:28:09.264Z,1021.42
2018-09-24T05:29:09.161Z,1021.44
2018-09-24T05:30:09.144Z,1021.46
2018-09-24T05:31:09.185Z,1021.48
2018-09-24T05:32:09.073Z,1021.52
2018-09-24T05:33:09.054Z,1021.50
2018-09-24T05:34:09.142Z,1021.49
2018-09-24T05:35:09.021Z,1021.57
2018-09-24T05:36:09.028Z,1021.53
2018-09-24T05:37:08.948Z,1021.64
2018-09-24T05:38:08.937Z,1021.60
2018-09-24T05:39:08.888Z,1021.63
2018-09-24T05:40:08.866Z,1021.63
2018-09-24T05:42:11.667Z,1021.63
2018-09-24T05:43:11.570Z,1021.59
2018-09-24T05:44:12.562Z,1021.62
2018-09-24T05:45:11.485Z,1021.61
2018-09-24T05:46:11.464Z,1021.62
2018-09-24T05:47:11.426Z,1021.62
2018-09-24T05:48:11.426Z,1021.65
2018-09-24T05:49:11.433Z,1021.72
2018-09-24T05:51:02.979Z,1021.75
2018-09-24T05:52:02.943Z,1021.72
2018-09-24T05:53:02.882Z,1021.75
2018-09-24T05:54:02.852Z,1021.80
2018-09-24T05:54:49.606Z,1021.80
2018-09-24T05:55:49.597Z,1021.79
2018-09-24T05:57:48.895Z,1021.81
2018-09-24T05:58:48.838Z,1021.85
2018-09-24T05:59:48.792Z,1021.87
2018-09-24T06:00:48.763Z,1021.90
2018-09-24T06:01:48.741Z,1021.91
2018-09-24T06:02:48.710Z,1021.97
2018-09-24T06:03:48.686Z,1022.00
2018-09-24T06:04:48.687Z,1022.01
2018-09-24T06:05:48.628Z,1022.10
2018-09-24T06:06:48.602Z,1022.12
2018-09-24T06:07:48.579Z,1022.11
2018-09-24T06:08:48.560Z,1022.13
2018-09-24T06:09:48.521Z,1022.13
2018-09-24T06:10:48.512Z,1022.12
2018-09-24T06:11:40.079Z,1022.12
2018-09-24T06:12:40.048Z,1022.11
2018-09-24T06:14:51.640Z,1022.18
2018-09-24T06:15:51.601Z,1022.15
2018-09-24T06:16:51.582Z,1022.18
2018-09-24T06:17:51.546Z,1022.20
2018-09-24T06:18:51.519Z,1022.22
2018-09-24T06:19:51.598Z,1022.20
2018-09-24T06:20:52.135Z,1022.23
2018-09-24T06:21:51.519Z,1022.28
2018-09-24T06:23:37.995Z,1022.29
2018-09-24T06:24:37.937Z,1022.29
2018-09-24T06:26:31.515Z,1022.34
2018-09-24T06:27:31.455Z,1022.31
2018-09-24T06:28:31.398Z,1022.32
2018-09-24T06:29:31.393Z,1022.36
2018-09-24T06:30:31.326Z,1022.37
2018-09-24T06:31:31.291Z,1022.36
2018-09-24T06:32:31.270Z,1022.40
2018-09-24T06:33:31.329Z,1022.38
2018-09-24T06:34:31.212Z,1022.38
2018-09-24T06:35:31.235Z,1022.43
2018-09-24T06:36:31.152Z,1022.46
2018-09-24T06:37:31.139Z,1022.42
2018-09-24T06:38:32.204Z,1022.47
2018-09-24T06:39:31.178Z,1022.43
2018-09-24T06:40:31.196Z,1022.44
2018-09-24T06:41:31.094Z,1022.50
2018-09-24T06:42:31.099Z,1022.43
2018-09-24T06:43:31.084Z,1022.48
2018-09-24T06:44:30.934Z,1022.49
2018-09-24T06:45:30.993Z,1022.51
2018-09-24T06:46:30.880Z,1022.51
2018-09-24T06:47:30.918Z,1022.52
2018-09-24T06:48:30.857Z,1022.58
2018-09-24T06:49:30.985Z,1022.58
2018-09-24T06:50:30.806Z,1022.56
2018-09-24T06:51:30.742Z,1022.60
2018-09-24T06:53:21.614Z,1022.58
2018-09-24T06:54:21.646Z,1022.59
2018-09-24T06:55:21.558Z,1022.65
2018-09-24T06:56:21.506Z,1022.61
2018-09-24T06:57:21.475Z,1022.60
2018-09-24T06:58:21.458Z,1022.65
2018-09-24T06:59:21.429Z,1022.63
2018-09-24T07:00:21.406Z,1022.72
2018-09-24T07:01:21.433Z,1022.71
2018-09-24T07:02:21.335Z,1022.68
2018-09-24T07:03:21.432Z,1022.76
2018-09-24T07:04:21.326Z,1022.79
2018-09-24T07:05:21.443Z,1022.81
2018-09-24T07:06:21.328Z,1022.84
2018-09-24T07:08:16.875Z,1022.90
2018-09-24T07:09:16.912Z,1022.88
2018-09-24T07:10:16.798Z,1022.90
2018-09-24T07:11:16.885Z,1022.94
2018-09-24T07:12:16.734Z,1022.94
2018-09-24T07:13:16.737Z,1022.95
2018-09-24T07:14:17.771Z,1022.94
2018-09-24T07:15:16.676Z,1023.00
2018-09-24T07:16:16.642Z,1022.96
2018-09-24T07:17:16.593Z,1023.04
2018-09-24T07:18:16.570Z,1023.04
2018-09-24T07:19:16.541Z,1023.03
2018-09-24T07:20:16.528Z,1023.00
2018-09-24T07:21:16.534Z,1022.98
2018-09-24T07:22:16.461Z,1023.00
2018-09-24T07:23:16.493Z,1023.03
2018-09-24T07:24:16.411Z,1023.03
2018-09-24T07:25:16.509Z,1023.04
2018-09-24T07:26:16.349Z,1023.03
2018-09-24T07:27:16.413Z,1023.09
2018-09-24T07:28:16.328Z,1023.06
2018-09-24T07:29:17.376Z,1023.12
2018-09-24T07:30:16.236Z,1023.10
2018-09-24T07:31:16.208Z,1023.12
2018-09-24T07:32:16.188Z,1023.15
2018-09-24T07:33:16.275Z,1023.14
2018-09-24T07:34:16.121Z,1023.20
2018-09-24T07:35:16.167Z,1023.24
2018-09-24T07:36:16.064Z,1023.30
2018-09-24T07:37:16.075Z,1023.19
2018-09-24T07:38:16.014Z,1023.35
2018-09-24T07:40:01.972Z,1023.30
2018-09-24T07:41:01.968Z,1023.35
2018-09-24T07:42:01.856Z,1023.36
2018-09-24T07:43:01.894Z,1023.38
2018-09-24T07:44:01.831Z,1023.39
2018-09-24T07:45:03.565Z,1023.39
2018-09-24T07:46:01.779Z,1023.42
2018-09-24T07:47:01.725Z,1023.44
2018-09-24T07:48:01.689Z,1023.48
2018-09-24T07:49:01.663Z,1023.47
2018-09-24T07:50:01.683Z,1023.47
2018-09-24T07:51:01.611Z,1023.41
2018-09-24T07:52:01.577Z,1023.48
2018-09-24T07:53:01.546Z,1023.52
2018-09-24T07:54:01.522Z,1023.48
2018-09-24T07:55:01.490Z,1023.49
2018-09-24T07:56:01.462Z,1023.52
2018-09-24T07:57:01.446Z,1023.58
2018-09-24T07:58:01.448Z,1023.59
2018-09-24T07:59:01.399Z,1023.64
2018-09-24T08:00:01.354Z,1023.64
2018-09-24T08:01:01.355Z,1023.67
2018-09-24T08:02:01.377Z,1023.68
2018-09-24T08:03:01.264Z,1023.75
2018-09-24T08:04:01.287Z,1023.69
2018-09-24T08:05:01.219Z,1023.72
2018-09-24T08:06:01.200Z,1023.76
2018-09-24T08:07:01.152Z,1023.76
2018-09-24T08:08:02.246Z,1023.79
2018-09-24T08:09:01.100Z,1023.75
2018-09-24T08:10:01.086Z,1023.75
2018-09-24T08:11:51.259Z,1023.80
2018-09-24T08:12:46.634Z,1023.80
2018-09-24T08:13:46.626Z,1023.85
2018-09-24T08:14:46.625Z,1023.90
2018-09-24T08:15:46.546Z,1023.89
2018-09-24T08:16:46.539Z,1023.89
2018-09-24T08:17:46.478Z,1023.94
2018-09-24T08:18:48.500Z,1023.95
2018-09-24T08:19:46.427Z,1023.87
2018-09-24T08:20:46.417Z,1023.91
2018-09-24T08:21:46.375Z,1023.86
2018-09-24T08:22:46.467Z,1023.91
2018-09-24T08:23:46.319Z,1023.94
2018-09-24T08:24:46.286Z,1023.91
2018-09-24T08:25:46.275Z,1023.92
2018-09-24T08:27:51.149Z,1023.99
2018-09-24T08:28:50.025Z,1023.95
2018-09-24T08:29:50.000Z,1023.94
2018-09-24T08:30:49.948Z,1023.93
2018-09-24T08:31:50.019Z,1023.94
2018-09-24T08:32:49.892Z,1023.99
2018-09-24T08:33:49.898Z,1023.91
2018-09-24T08:34:49.838Z,1023.98
2018-09-24T08:35:49.815Z,1023.97
2018-09-24T08:36:49.784Z,1024.08
2018-09-24T08:37:49.770Z,1024.08
2018-09-24T08:38:49.726Z,1024.14
2018-09-24T08:39:49.707Z,1024.14
2018-09-24T08:40:49.670Z,1024.16
2018-09-24T08:41:49.644Z,1024.23
2018-09-24T08:42:49.622Z,1024.17
2018-09-24T08:43:49.602Z,1024.18
2018-09-24T08:44:49.562Z,1024.23
2018-09-24T08:45:49.566Z,1024.19
2018-09-24T08:46:49.518Z,1024.17
2018-09-24T08:47:49.477Z,1024.18
2018-09-24T08:48:49.453Z,1024.27
2018-09-24T08:49:49.464Z,1024.29
2018-09-24T08:50:49.390Z,1024.30
2018-09-24T08:51:49.388Z,1024.28
2018-09-24T08:52:49.344Z,1024.31
2018-09-24T08:53:49.309Z,1024.35
2018-09-24T08:54:49.294Z,1024.30
2018-09-24T08:55:49.254Z,1024.34
2018-09-24T08:56:49.240Z,1024.32
2018-09-24T08:57:50.278Z,1024.30
2018-09-24T08:58:49.177Z,1024.26
2018-09-24T08:59:49.564Z,1024.21
2018-09-24T09:00:49.201Z,1024.25
2018-09-24T09:01:49.101Z,1024.29
2018-09-24T09:02:49.165Z,1024.33
2018-09-24T09:03:49.046Z,1024.29
2018-09-24T09:04:49.012Z,1024.29
2018-09-24T09:05:42.488Z,1024.27
2018-09-24T09:06:42.821Z,1024.25
2018-09-24T09:07:42.392Z,1024.31
2018-09-24T09:08:42.462Z,1024.36
2018-09-24T09:09:42.334Z,1024.35
2018-09-24T09:10:43.439Z,1024.27
2018-09-24T09:11:42.276Z,1024.27
2018-09-24T09:12:42.408Z,1024.28
2018-09-24T09:13:42.225Z,1024.28
2018-09-24T09:14:42.206Z,1024.28
2018-09-24T09:15:42.321Z,1024.39
2018-09-24T09:16:42.163Z,1024.33
2018-09-24T09:17:42.112Z,1024.33
2018-09-24T09:18:42.096Z,1024.36
2018-09-24T09:19:42.110Z,1024.46
2018-09-24T09:20:42.043Z,1024.44
2018-09-24T09:21:42.153Z,1024.42
2018-09-24T09:22:41.985Z,1024.40
2018-09-24T09:23:42.005Z,1024.35
2018-09-24T09:25:28.643Z,1024.44
2018-09-24T09:26:28.668Z,1024.45
2018-09-24T09:27:28.559Z,1024.54
2018-09-24T09:28:28.537Z,1024.49
2018-09-24T09:29:28.539Z,1024.52
2018-09-24T09:30:28.590Z,1024.47
2018-09-24T09:31:28.463Z,1024.43
2018-09-24T09:32:28.489Z,1024.51
2018-09-24T09:33:28.511Z,1024.58
2018-09-24T09:34:28.377Z,1024.55
2018-09-24T09:35:28.348Z,1024.50
2018-09-24T09:36:28.347Z,1024.59
2018-09-24T09:37:28.293Z,1024.54
2018-09-24T09:38:28.257Z,1024.60
2018-09-24T09:39:28.232Z,1024.56
2018-09-24T09:40:28.221Z,1024.72
2018-09-24T09:41:28.178Z,1024.71
2018-09-24T09:42:28.149Z,1024.67
2018-09-24T09:43:28.132Z,1024.67
2018-09-24T09:44:28.108Z,1024.66
2018-09-24T09:45:28.069Z,1024.73
2018-09-24T09:46:28.052Z,1024.70
2018-09-24T09:47:28.027Z,1024.68
2018-09-24T09:48:27.987Z,1024.66
2018-09-24T09:49:27.974Z,1024.80
2018-09-24T09:50:27.936Z,1024.59
2018-09-24T09:51:27.912Z,1024.62
2018-09-24T09:52:27.881Z,1024.56
2018-09-24T09:53:27.871Z,1024.59
2018-09-24T09:54:27.856Z,1024.63
2018-09-24T09:55:27.895Z,1024.66
2018-09-24T09:56:27.781Z,1024.73
2018-09-24T09:57:27.757Z,1024.67
2018-09-24T09:58:27.731Z,1024.64
2018-09-24T09:59:27.689Z,1024.65
2018-09-24T10:00:27.670Z,1024.66
2018-09-24T10:01:27.642Z,1024.62
2018-09-24T10:02:27.627Z,1024.68
2018-09-24T10:03:27.611Z,1024.68
2018-09-24T10:04:27.560Z,1024.68
2018-09-24T10:05:27.535Z,1024.74
2018-09-24T10:06:28.627Z,1024.70
2018-09-24T10:07:27.479Z,1024.67
2018-09-24T10:08:27.444Z,1024.68
2018-09-24T10:09:27.419Z,1024.62
2018-09-24T10:10:27.392Z,1024.59
2018-09-24T10:11:27.378Z,1024.58
2018-09-24T10:12:27.339Z,1024.56
2018-09-24T10:13:27.319Z,1024.56
2018-09-24T10:14:27.290Z,1024.56
2018-09-24T10:15:27.265Z,1024.64
2018-09-24T10:16:27.228Z,1024.68
2018-09-24T10:18:13.654Z,1024.59
2018-09-24T10:19:59.726Z,1024.58
2018-09-24T10:20:59.885Z,1024.60
2018-09-24T10:21:59.655Z,1024.58
2018-09-24T10:22:59.778Z,1024.59
2018-09-24T10:23:59.613Z,1024.52
2018-09-24T10:24:59.682Z,1024.63
2018-09-24T10:25:59.547Z,1024.51
2018-09-24T10:26:59.526Z,1024.60
2018-09-24T10:27:59.601Z,1024.66
2018-09-24T10:28:59.474Z,1024.59
2018-09-24T10:29:59.510Z,1024.60
2018-09-24T10:30:59.404Z,1024.65
2018-09-24T10:31:59.523Z,1024.66
2018-09-24T10:32:59.384Z,1024.61
2018-09-24T10:34:00.461Z,1024.62
2018-09-24T10:34:59.300Z,1024.62
2018-09-24T10:35:59.446Z,1024.71
2018-09-24T10:36:59.242Z,1024.77
2018-09-24T10:38:00.472Z,1024.73
2018-09-24T10:38:59.204Z,1024.72
2018-09-24T10:39:59.282Z,1024.73
2018-09-24T10:40:59.142Z,1024.68
2018-09-24T10:41:59.105Z,1024.71
2018-09-24T10:42:59.082Z,1024.69
2018-09-24T10:43:59.091Z,1024.70
2018-09-24T10:44:59.046Z,1024.71
2018-09-24T10:45:59.118Z,1024.69
2018-09-24T10:46:58.997Z,1024.70
2018-09-24T10:47:59.017Z,1024.78
2018-09-24T10:48:58.928Z,1024.72
2018-09-24T10:49:58.976Z,1024.63
2018-09-24T10:50:58.877Z,1024.72
2018-09-24T10:51:58.940Z,1024.67
2018-09-24T10:52:58.838Z,1024.72
2018-09-24T10:53:58.858Z,1024.69
2018-09-24T10:54:58.763Z,1024.67
2018-09-24T10:55:58.768Z,1024.63
2018-09-24T10:56:58.714Z,1024.59
2018-09-24T10:57:59.233Z,1024.66
2018-09-24T10:58:58.654Z,1024.62
2018-09-24T10:59:58.738Z,1024.64
2018-09-24T11:00:58.600Z,1024.72
2018-09-24T11:01:59.642Z,1024.73
2018-09-24T11:02:58.548Z,1024.74
2018-09-24T11:03:58.621Z,1024.68
2018-09-24T11:04:58.509Z,1024.72
2018-09-24T11:05:58.525Z,1024.76
2018-09-24T11:06:58.458Z,1024.82
2018-09-24T11:07:58.439Z,1024.80
2018-09-24T11:08:58.386Z,1024.74
2018-09-24T11:09:58.554Z,1024.72
2018-09-24T11:10:58.345Z,1024.69
2018-09-24T11:11:58.465Z,1024.76
2018-09-24T11:12:58.313Z,1024.71
2018-09-24T11:13:58.384Z,1024.68
2018-09-24T11:14:58.243Z,1024.71
2018-09-24T11:15:58.498Z,1024.66
2018-09-24T11:16:58.379Z,1024.69
2018-09-24T11:17:58.387Z,1024.72
2018-09-24T11:18:58.119Z,1024.62
2018-09-24T11:19:58.219Z,1024.69
2018-09-24T11:20:58.103Z,1024.67
2018-09-24T11:21:58.144Z,1024.73
2018-09-24T11:22:58.007Z,1024.76
2018-09-24T11:23:59.063Z,1024.78
2018-09-24T11:24:57.950Z,1024.81
2018-09-24T11:25:57.941Z,1024.75
2018-09-24T11:26:57.912Z,1024.76
2018-09-24T11:27:57.874Z,1024.82
2018-09-24T11:28:57.862Z,1024.77
2018-09-24T11:29:57.821Z,1024.75
2018-09-24T11:30:57.795Z,1024.82
2018-09-24T11:31:57.765Z,1024.87
2018-09-24T11:32:57.739Z,1024.81
2018-09-24T11:33:57.717Z,1024.86
2018-09-24T11:34:57.688Z,1024.85
2018-09-24T11:35:57.667Z,1024.98
2018-09-24T11:36:57.650Z,1025.10
2018-09-24T11:37:57.614Z,1025.01
2018-09-24T11:38:57.592Z,1024.97
2018-09-24T11:39:57.556Z,1025.00
2018-09-24T11:40:57.538Z,1025.03
2018-09-24T11:41:57.564Z,1025.09
2018-09-24T11:42:57.492Z,1025.06
2018-09-24T11:43:57.448Z,1025.18
2018-09-24T11:44:57.424Z,1025.17
2018-09-24T11:45:57.411Z,1025.06
2018-09-24T11:46:57.471Z,1025.13
2018-09-24T11:47:57.344Z,1025.19
2018-09-24T11:48:57.341Z,1025.19
2018-09-24T11:49:57.283Z,1025.12
2018-09-24T11:50:58.295Z,1025.15
2018-09-24T11:51:57.244Z,1025.20
2018-09-24T11:52:57.291Z,1025.16
2018-09-24T11:53:57.261Z,1025.20
2018-09-24T11:54:57.167Z,1025.14
2018-09-24T11:55:57.212Z,1025.15
2018-09-24T11:56:57.116Z,1025.12
2018-09-24T11:57:57.083Z,1025.13
2018-09-24T11:58:57.054Z,1025.17
2018-09-24T11:59:57.023Z,1025.14
2018-09-24T12:00:57.002Z,1025.16
2018-09-24T12:01:56.981Z,1025.14
2018-09-24T12:02:56.943Z,1025.20
2018-09-24T12:03:56.915Z,1025.15
2018-09-24T12:04:56.888Z,1025.09
2018-09-24T12:05:56.864Z,1025.19
2018-09-24T12:06:56.835Z,1025.20
2018-09-24T12:07:56.811Z,1025.11
2018-09-24T12:08:56.800Z,1025.16
2018-09-24T12:09:56.753Z,1025.09
2018-09-24T12:10:56.745Z,1025.06
2018-09-24T12:11:56.746Z,1024.99
2018-09-24T12:12:58.710Z,1025.05
2018-09-24T12:13:56.701Z,1025.02
2018-09-24T12:14:56.627Z,1025.06
2018-09-24T12:15:56.616Z,1025.04
2018-09-24T12:16:56.587Z,1025.01
2018-09-24T12:17:56.610Z,1025.03
2018-09-24T12:18:56.526Z,1025.00
2018-09-24T12:19:56.493Z,1025.00
2018-09-24T12:20:58.488Z,1025.04
2018-09-24T12:21:56.449Z,1024.96
2018-09-24T12:22:57.420Z,1024.97
2018-09-24T12:23:56.417Z,1024.95
2018-09-24T12:24:56.380Z,1024.95
2018-09-24T12:25:56.338Z,1024.97
2018-09-24T12:26:57.341Z,1024.98
2018-09-24T12:27:56.282Z,1024.95
2018-09-24T12:28:56.337Z,1024.89
2018-09-24T12:29:56.233Z,1024.95
2018-09-24T12:30:57.211Z,1024.88
2018-09-24T12:31:56.178Z,1024.86
2018-09-24T12:32:56.253Z,1024.90
2018-09-24T12:33:56.126Z,1024.93
2018-09-24T12:34:56.135Z,1024.90
2018-09-24T12:35:56.077Z,1024.85
2018-09-24T12:36:56.062Z,1024.86
2018-09-24T12:37:56.042Z,1024.84
2018-09-24T12:38:55.996Z,1024.87
2018-09-24T12:39:55.979Z,1024.88