createdAt,value
2022-08-25T00:00:26.202Z,19.70
2022-08-25T00:03:19.659Z,19.70
2022-08-25T00:06:15.457Z,19.70
2022-08-25T00:09:08.983Z,19.70
2022-08-25T00:12:01.534Z,19.80
2022-08-25T00:14:53.773Z,19.80
2022-08-25T00:17:45.931Z,19.70
2022-08-25T00:20:38.229Z,19.60
2022-08-25T00:23:35.456Z,19.60
2022-08-25T00:26:28.306Z,19.60
2022-08-25T00:29:21.827Z,19.60
2022-08-25T00:32:14.039Z,19.50
2022-08-25T00:35:07.095Z,19.60
2022-08-25T00:37:59.254Z,19.60
2022-08-25T00:41:05.900Z,19.50
2022-08-25T00:44:03.677Z,19.60
2022-08-25T00:46:58.399Z,19.60
2022-08-25T00:49:55.197Z,19.60
2022-08-25T00:52:52.311Z,19.50
2022-08-25T00:55:44.599Z,19.40
2022-08-25T00:58:37.391Z,19.40
2022-08-25T01:01:30.499Z,19.40
2022-08-25T01:04:23.794Z,19.40
2022-08-25T01:07:18.743Z,19.50
2022-08-25T01:10:13.468Z,19.50
2022-08-25T01:13:26.286Z,19.50
2022-08-25T01:16:19.533Z,19.50
2022-08-25T01:19:15.533Z,19.40
2022-08-25T01:22:10.620Z,19.40
2022-08-25T01:25:10.950Z,19.30
2022-08-25T01:28:05.294Z,19.30
2022-08-25T01:30:57.840Z,19.30
2022-08-25T01:33:50.046Z,19.20
2022-08-25T01:36:44.615Z,19.10
2022-08-25T01:39:36.980Z,19.10
2022-08-25T01:42:34.680Z,19.10
2022-08-25T01:45:27.362Z,19.10
2022-08-25T01:48:21.142Z,19.10
2022-08-25T01:51:16.041Z,19.20
2022-08-25T01:54:08.257Z,19.20
2022-08-25T01:57:00.497Z,19.20
2022-08-25T01:59:52.723Z,19.30
2022-08-25T02:02:44.944Z,19.20
2022-08-25T02:05:37.126Z,19.20
2022-08-25T02:08:30.080Z,19.20
2022-08-25T02:11:23.479Z,19.20
2022-08-25T02:14:18.135Z,19.20
2022-08-25T02:17:11.497Z,19.10
2022-08-25T02:20:06.454Z,19.00
2022-08-25T02:22:58.637Z,19.00
2022-08-25T02:25:51.201Z,19.00
2022-08-25T02:28:44.702Z,19.00
2022-08-25T02:31:38.004Z,19.10
2022-08-25T02:34:30.411Z,19.00
2022-08-25T02:37:22.914Z,19.10
2022-08-25T02:40:15.184Z,19.00
2022-08-25T02:43:07.492Z,19.00
2022-08-25T02:45:59.954Z,19.00
2022-08-25T02:48:53.341Z,19.00
2022-08-25T02:51:45.532Z,18.90
2022-08-25T02:54:37.891Z,19.00
2022-08-25T02:57:30.293Z,19.00
2022-08-25T03:00:22.531Z,19.00
2022-08-25T03:03:15.655Z,19.00
2022-08-25T03:06:12.625Z,18.90
2022-08-25T03:09:05.443Z,18.80
2022-08-25T03:11:57.613Z,18.80
2022-08-25T03:14:49.916Z,18.80
2022-08-25T03:17:49.329Z,18.80
2022-08-25T03:20:43.097Z,18.80
2022-08-25T03:23:35.429Z,18.80
2022-08-25T03:26:46.241Z,18.80
2022-08-25T03:29:38.817Z,18.80
2022-08-25T03:32:31.598Z,18.70
2022-08-25T03:35:23.936Z,18.70
2022-08-25T03:38:16.948Z,18.80
2022-08-25T03:41:18.262Z,18.80
2022-08-25T03:44:11.157Z,18.80
2022-08-25T03:47:03.636Z,18.80
2022-08-25T03:49:56.378Z,18.70
2022-08-25T03:52:53.838Z,18.70
2022-08-25T03:55:46.008Z,18.70
2022-08-25T03:58:38.211Z,18.70
2022-08-25T04:01:30.560Z,18.70
2022-08-25T04:04:23.754Z,18.80
2022-08-25T04:07:16.174Z,18.80
2022-08-25T04:10:10.242Z,18.90
2022-08-25T04:13:02.439Z,18.90
2022-08-25T04:15:54.654Z,18.90
2022-08-25T04:18:47.981Z,19.00
2022-08-25T04:21:41.237Z,19.00
2022-08-25T04:24:33.569Z,19.30
2022-08-25T04:27:25.923Z,19.90
2022-08-25T04:30:18.559Z,20.60
2022-08-25T04:33:10.780Z,21.50
2022-08-25T04:36:03.683Z,22.40
2022-08-25T04:38:55.855Z,23.20
2022-08-25T04:41:49.325Z,24.00
2022-08-25T04:44:41.856Z,24.80
2022-08-25T04:47:38.909Z,25.60
2022-08-25T04:50:31.257Z,26.50
2022-08-25T04:53:23.998Z,27.10
2022-08-25T04:56:18.920Z,27.70
2022-08-25T04:59:13.780Z,28.40
2022-08-25T05:02:06.788Z,29.00
2022-08-25T05:04:59.045Z,29.50
2022-08-25T05:07:51.413Z,30.00
2022-08-25T05:10:43.892Z,30.40
2022-08-25T05:13:36.910Z,31.00
2022-08-25T05:16:29.796Z,31.80
2022-08-25T05:19:23.950Z,32.20
2022-08-25T05:22:16.148Z,32.30
2022-08-25T05:25:08.772Z,32.10
2022-08-25T05:28:00.969Z,32.10
2022-08-25T05:30:59.095Z,32.10
2022-08-25T05:33:52.363Z,32.30
2022-08-25T05:36:44.637Z,32.50
2022-08-25T05:39:36.841Z,32.50
2022-08-25T05:42:29.330Z,32.40
2022-08-25T05:45:21.563Z,32.40
2022-08-25T05:48:14.352Z,32.30
2022-08-25T05:51:12.433Z,32.20
2022-08-25T05:54:05.418Z,31.40
2022-08-25T05:56:58.494Z,29.80
2022-08-25T05:59:51.477Z,29.60
2022-08-25T06:02:44.771Z,29.80
2022-08-25T06:05:37.071Z,30.20
2022-08-25T06:08:32.296Z,30.60
2022-08-25T06:11:24.538Z,30.70
2022-08-25T06:14:17.008Z,30.60
2022-08-25T06:17:09.595Z,30.50
2022-08-25T06:20:03.592Z,30.30
2022-08-25T06:22:56.711Z,30.40
2022-08-25T06:25:53.585Z,30.70
2022-08-25T06:28:45.761Z,30.90
2022-08-25T06:31:38.008Z,30.80
2022-08-25T06:34:30.198Z,31.00
2022-08-25T06:37:25.190Z,31.00
2022-08-25T06:40:17.745Z,31.00
2022-08-25T06:43:10.148Z,30.40
2022-08-25T06:46:14.454Z,30.60
2022-08-25T06:49:07.219Z,30.60
2022-08-25T06:51:59.906Z,30.70
2022-08-25T06:54:53.212Z,30.60
2022-08-25T06:57:45.727Z,30.50
2022-08-25T07:00:38.240Z,30.70
2022-08-25T07:03:30.506Z,30.80
2022-08-25T07:06:25.025Z,30.60
2022-08-25T07:09:17.270Z,30.80
2022-08-25T07:12:09.821Z,30.90
2022-08-25T07:15:22.454Z,30.70
2022-08-25T07:18:15.687Z,30.70
2022-08-25T07:21:08.777Z,30.80
2022-08-25T07:24:03.477Z,30.30
2022-08-25T07:26:55.667Z,30.60
2022-08-25T07:29:50.118Z,31.40
2022-08-25T07:32:43.304Z,31.60
2022-08-25T07:35:37.744Z,31.10
2022-08-25T07:38:30.289Z,30.50
2022-08-25T07:41:23.084Z,30.20
2022-08-25T07:44:15.355Z,30.40
2022-08-25T07:47:07.854Z,30.20
2022-08-25T07:50:00.178Z,29.80
2022-08-25T07:52:54.988Z,29.80
2022-08-25T07:55:47.695Z,30.30
2022-08-25T07:58:41.042Z,30.70
2022-08-25T08:01:33.297Z,30.80
2022-08-25T08:04:26.248Z,31.40
2022-08-25T08:07:23.975Z,32.10
2022-08-25T08:13:47.757Z,31.10
2022-08-25T08:16:43.164Z,31.30
2022-08-25T08:19:36.561Z,31.40
2022-08-25T08:22:29.410Z,31.70
2022-08-25T08:25:27.253Z,31.40
2022-08-25T08:28:20.254Z,31.20
2022-08-25T08:31:12.550Z,30.80
2022-08-25T08:34:04.791Z,31.60
2022-08-25T08:36:57.640Z,31.80
2022-08-25T08:39:51.268Z,31.50
2022-08-25T08:42:49.803Z,31.50
2022-08-25T08:45:53.650Z,31.60
2022-08-25T08:49:02.695Z,31.60
2022-08-25T08:52:01.825Z,31.50
2022-08-25T08:55:02.706Z,31.60
2022-08-25T08:58:02.799Z,32.10
2022-08-25T09:00:58.319Z,32.40
2022-08-25T09:04:20.059Z,32.50
2022-08-25T09:07:17.850Z,32.30
2022-08-25T09:10:13.184Z,31.70
2022-08-25T09:13:26.178Z,31.80
2022-08-25T09:16:57.701Z,31.90
2022-08-25T09:19:52.553Z,32.50
2022-08-25T09:23:12.880Z,32.60
2022-08-25T09:26:23.747Z,32.10
2022-08-25T09:29:22.924Z,31.60
2022-08-25T09:32:24.399Z,31.60
2022-08-25T09:35:30.371Z,31.80
2022-08-25T09:38:23.791Z,31.80
2022-08-25T09:41:19.430Z,31.60
2022-08-25T09:44:43.643Z,31.60
2022-08-25T09:47:43.747Z,32.20
2022-08-25T09:50:36.497Z,32.80
2022-08-25T09:53:29.916Z,33.00
2022-08-25T09:56:29.322Z,32.90
2022-08-25T09:59:35.657Z,33.20
2022-08-25T10:02:29.781Z,33.20
2022-08-25T10:05:26.070Z,33.20
2022-08-25T10:08:40.039Z,33.30
2022-08-25T10:11:40.106Z,33.00
2022-08-25T10:14:36.289Z,32.50
2022-08-25T10:17:33.576Z,32.70
2022-08-25T10:20:33.053Z,32.80
2022-08-25T10:23:28.407Z,32.90
2022-08-25T10:26:35.080Z,33.00
2022-08-25T10:29:55.654Z,33.00
2022-08-25T10:32:48.259Z,33.10
2022-08-25T10:35:46.729Z,32.70
2022-08-25T10:38:45.379Z,32.30
2022-08-25T10:41:53.464Z,32.20
2022-08-25T10:45:18.172Z,32.20
2022-08-25T10:48:32.084Z,32.60
2022-08-25T10:51:51.038Z,33.00
2022-08-25T10:55:12.487Z,33.10
2022-08-25T10:58:38.761Z,33.20
2022-08-25T11:02:07.718Z,33.10
2022-08-25T11:05:26.388Z,32.80
2022-08-25T11:08:27.534Z,32.60
2022-08-25T11:11:34.995Z,32.30
2022-08-25T11:14:35.037Z,32.40
2022-08-25T11:17:39.719Z,32.40
2022-08-25T11:20:42.050Z,32.50
2022-08-25T11:24:05.906Z,32.10
2022-08-25T11:26:59.686Z,31.50
2022-08-25T11:30:11.299Z,31.30
2022-08-25T11:33:03.922Z,31.20
2022-08-25T11:36:23.366Z,30.90
2022-08-25T11:39:40.209Z,31.00
2022-08-25T11:43:09.899Z,31.20
2022-08-25T11:46:23.380Z,31.50
2022-08-25T11:49:29.253Z,31.90
2022-08-25T11:52:34.836Z,32.20
2022-08-25T11:55:50.057Z,32.30
2022-08-25T11:58:53.803Z,32.00
2022-08-25T12:02:01.585Z,31.60
2022-08-25T12:04:56.453Z,31.10
2022-08-25T12:08:14.599Z,30.80
2022-08-25T12:11:11.413Z,31.00
2022-08-25T12:14:22.318Z,31.40
2022-08-25T12:17:24.362Z,31.50
2022-08-25T12:20:16.644Z,31.30
2022-08-25T12:23:08.867Z,31.30
2022-08-25T12:26:17.534Z,31.50
2022-08-25T12:29:23.005Z,31.40
2022-08-25T12:32:20.987Z,31.20
2022-08-25T12:35:29.849Z,31.10
2022-08-25T12:38:42.471Z,31.20
2022-08-25T12:41:51.876Z,31.30
2022-08-25T12:44:47.927Z,31.40
2022-08-25T12:47:47.608Z,31.20
2022-08-25T12:50:43.302Z,31.20
2022-08-25T12:53:46.835Z,31.10
2022-08-25T12:56:48.212Z,31.20
2022-08-25T12:59:47.051Z,31.00
2022-08-25T13:03:11.898Z,31.00
2022-08-25T13:06:42.357Z,30.90
2022-08-25T13:10:21.191Z,31.00
2022-08-25T13:13:47.501Z,31.00
2022-08-25T13:16:39.895Z,31.20
2022-08-25T13:19:35.142Z,31.30
2022-08-25T13:22:28.266Z,31.40
2022-08-25T13:25:32.010Z,31.40
2022-08-25T13:28:32.106Z,31.10
2022-08-25T13:31:28.346Z,31.00
2022-08-25T13:34:34.598Z,31.00
2022-08-25T13:37:31.272Z,31.10
2022-08-25T13:40:29.238Z,31.10
2022-08-25T13:43:27.375Z,31.20
2022-08-25T13:46:22.499Z,31.40
2022-08-25T13:49:26.504Z,31.30
2022-08-25T13:52:29.269Z,31.20
2022-08-25T13:55:58.672Z,30.70
2022-08-25T13:58:51.705Z,30.50
2022-08-25T14:01:49.636Z,30.40
2022-08-25T14:04:50.793Z,30.60
2022-08-25T14:08:15.837Z,30.80
2022-08-25T14:11:28.120Z,31.00
2022-08-25T14:14:23.294Z,30.90
2022-08-25T14:17:36.476Z,30.90
2022-08-25T14:20:33.784Z,30.80
2022-08-25T14:23:28.736Z,30.80
2022-08-25T14:26:21.385Z,30.80
2022-08-25T14:29:15.188Z,30.60
2022-08-25T14:32:07.524Z,30.60
2022-08-25T14:35:05.044Z,30.60
2022-08-25T14:38:09.879Z,30.50
2022-08-25T14:41:02.209Z,30.50
2022-08-25T14:43:54.525Z,30.40
2022-08-25T14:46:54.783Z,30.50
2022-08-25T14:49:48.470Z,30.40
2022-08-25T14:52:43.632Z,30.40
2022-08-25T14:55:36.537Z,30.40
2022-08-25T14:58:33.994Z,30.40
2022-08-25T15:01:29.363Z,30.30
2022-08-25T15:04:27.506Z,30.40
2022-08-25T15:07:38.198Z,30.20
2022-08-25T15:10:31.942Z,30.20
2022-08-25T15:13:27.492Z,30.20
2022-08-25T15:16:35.053Z,30.30
2022-08-25T15:19:28.424Z,30.40
2022-08-25T15:22:20.734Z,30.20
2022-08-25T15:25:12.974Z,30.10
2022-08-25T15:28:09.877Z,30.20
2022-08-25T15:31:02.971Z,30.00
2022-08-25T15:33:55.423Z,30.00
2022-08-25T15:36:47.937Z,29.80
2022-08-25T15:39:41.632Z,29.70
2022-08-25T15:42:38.362Z,29.60
2022-08-25T15:45:36.441Z,29.60
2022-08-25T15:48:28.940Z,29.50
2022-08-25T15:51:21.136Z,29.60
2022-08-25T15:54:14.331Z,29.50
2022-08-25T15:57:09.512Z,29.50
2022-08-25T16:00:06.661Z,29.50
2022-08-25T16:03:02.130Z,29.30
2022-08-25T16:05:55.087Z,29.30
2022-08-25T16:08:48.300Z,29.10
2022-08-25T16:11:43.076Z,29.10
2022-08-25T16:14:35.481Z,29.10
2022-08-25T16:17:27.774Z,29.00
2022-08-25T16:20:20.908Z,29.00
2022-08-25T16:23:18.349Z,28.90
2022-08-25T16:26:12.966Z,28.60
2022-08-25T16:29:06.532Z,28.50
2022-08-25T16:31:59.405Z,28.40
2022-08-25T16:34:55.643Z,28.30
2022-08-25T16:37:49.536Z,28.20
2022-08-25T16:40:42.374Z,28.10
2022-08-25T16:43:35.841Z,28.10
2022-08-25T16:46:28.371Z,28.00
2022-08-25T16:49:20.612Z,27.90
2022-08-25T16:52:35.409Z,27.80
2022-08-25T16:55:38.776Z,27.70
2022-08-25T16:58:33.187Z,27.60
2022-08-25T17:01:26.994Z,27.50
2022-08-25T17:04:20.364Z,27.40
2022-08-25T17:07:12.788Z,27.30
2022-08-25T17:10:06.554Z,27.20
2022-08-25T17:13:05.632Z,27.10
2022-08-25T17:15:58.515Z,27.10
2022-08-25T17:18:50.995Z,27.00
2022-08-25T17:21:45.378Z,27.00
2022-08-25T17:24:37.537Z,26.90
2022-08-25T17:27:32.702Z,26.90
2022-08-25T17:30:24.925Z,26.80
2022-08-25T17:33:18.833Z,26.80
2022-08-25T17:36:17.292Z,26.70
2022-08-25T17:39:12.987Z,26.60
2022-08-25T17:42:06.513Z,26.50
2022-08-25T17:44:59.251Z,26.50
2022-08-25T17:47:52.780Z,26.50
2022-08-25T17:50:46.467Z,26.30
2022-08-25T17:53:38.896Z,26.20
2022-08-25T17:56:32.408Z,26.00
2022-08-25T17:59:24.584Z,25.90
2022-08-25T18:02:16.788Z,25.90
2022-08-25T18:05:09.858Z,25.80
2022-08-25T18:08:03.492Z,25.70
2022-08-25T18:10:56.981Z,25.50
2022-08-25T18:13:50.478Z,25.50
2022-08-25T18:16:42.792Z,25.50
2022-08-25T18:19:34.984Z,25.40
2022-08-25T18:22:27.239Z,25.40
2022-08-25T18:25:20.917Z,25.30
2022-08-25T18:28:13.493Z,25.20
2022-08-25T18:31:06.716Z,25.30
2022-08-25T18:33:59.320Z,25.30
2022-08-25T18:36:51.778Z,25.30
2022-08-25T18:40:03.140Z,25.30
2022-08-25T18:42:59.538Z,25.20
2022-08-25T18:45:52.062Z,25.20
2022-08-25T18:48:45.965Z,25.10
2022-08-25T18:51:38.356Z,25.10
2022-08-25T18:54:30.881Z,25.00
2022-08-25T18:57:23.257Z,25.00
2022-08-25T19:00:18.679Z,25.00
2022-08-25T19:03:12.650Z,24.90
2022-08-25T19:06:05.777Z,25.00
2022-08-25T19:08:57.959Z,25.00
2022-08-25T19:11:50.280Z,25.00
2022-08-25T19:14:42.476Z,24.90
2022-08-25T19:17:37.487Z,24.90
2022-08-25T19:20:30.670Z,24.90
2022-08-25T19:23:23.058Z,24.80
2022-08-25T19:26:17.283Z,24.80
2022-08-25T19:29:13.466Z,24.70
2022-08-25T19:32:06.031Z,24.70
2022-08-25T19:34:58.688Z,24.60
2022-08-25T19:37:52.509Z,24.50
2022-08-25T19:40:44.968Z,24.50
2022-08-25T19:43:38.772Z,24.50
2022-08-25T19:46:35.398Z,24.40
2022-08-25T19:49:31.768Z,24.30
2022-08-25T19:52:26.787Z,24.30
2022-08-25T19:55:20.120Z,24.30
2022-08-25T19:58:12.623Z,24.30
2022-08-25T20:01:05.201Z,24.20
2022-08-25T20:03:57.425Z,24.20
2022-08-25T20:06:49.658Z,24.20
2022-08-25T20:09:42.593Z,24.20
2022-08-25T20:12:37.633Z,24.20
2022-08-25T20:15:34.515Z,24.20
2022-08-25T20:18:31.119Z,24.20
2022-08-25T20:21:24.046Z,24.10
2022-08-25T20:24:34.957Z,24.10
2022-08-25T20:27:35.839Z,24.00
2022-08-25T20:30:30.104Z,24.00
2022-08-25T20:33:23.114Z,23.90
2022-08-25T20:36:16.440Z,24.00
2022-08-25T20:39:09.275Z,24.00
2022-08-25T20:42:03.724Z,24.00
2022-08-25T20:44:56.052Z,24.00
2022-08-25T20:47:49.105Z,24.00
2022-08-25T20:50:41.819Z,23.90
2022-08-25T20:53:36.062Z,24.00
2022-08-25T20:56:30.528Z,24.00
2022-08-25T20:59:24.221Z,23.90
2022-08-25T21:02:16.554Z,23.90
2022-08-25T21:05:08.958Z,23.80
2022-08-25T21:08:01.191Z,23.80
2022-08-25T21:10:54.056Z,23.80
2022-08-25T21:13:46.803Z,23.70
2022-08-25T21:16:40.868Z,23.70
2022-08-25T21:19:33.153Z,23.70
2022-08-25T21:22:25.613Z,23.60
2022-08-25T21:25:18.960Z,23.50
2022-08-25T21:28:11.271Z,23.50
2022-08-25T21:31:07.199Z,23.40
2022-08-25T21:34:00.477Z,23.40
2022-08-25T21:36:57.123Z,23.30
2022-08-25T21:39:49.595Z,23.30
2022-08-25T21:42:41.848Z,23.20
2022-08-25T21:45:45.790Z,23.20
2022-08-25T21:48:39.347Z,23.20
2022-08-25T21:51:34.968Z,23.20
2022-08-25T21:54:32.911Z,23.20
2022-08-25T21:57:25.104Z,23.20
2022-08-25T22:00:17.445Z,23.20
2022-08-25T22:03:13.655Z,23.10
2022-08-25T22:06:07.882Z,23.10
2022-08-25T22:09:01.768Z,23.10
2022-08-25T22:11:54.551Z,23.10
2022-08-25T22:14:46.940Z,23.00
2022-08-25T22:17:39.966Z,23.00
2022-08-25T22:20:32.137Z,23.00
2022-08-25T22:23:28.381Z,23.00
2022-08-25T22:26:22.204Z,23.00
2022-08-25T22:29:14.581Z,23.00
2022-08-25T22:32:17.691Z,23.00
2022-08-25T22:35:10.237Z,22.90
2022-08-25T22:38:03.277Z,22.90
2022-08-25T22:41:00.256Z,22.80
2022-08-25T22:43:53.073Z,22.80
2022-08-25T22:46:45.534Z,22.80
2022-08-25T22:49:39.307Z,22.70
2022-08-25T22:52:34.692Z,22.70
2022-08-25T22:55:28.204Z,22.70
2022-08-25T22:58:20.849Z,22.70
2022-08-25T23:01:19.548Z,22.80
2022-08-25T23:04:13.670Z,22.70
2022-08-25T23:07:06.103Z,22.70
2022-08-25T23:10:03.319Z,22.70
2022-08-25T23:12:56.331Z,22.70
2022-08-25T23:15:50.936Z,22.60
2022-08-25T23:18:44.954Z,22.70
2022-08-25T23:21:56.879Z,22.70
2022-08-25T23:24:53.399Z,22.60
2022-08-25T23:27:45.591Z,22.60
2022-08-25T23:30:39.350Z,22.60
2022-08-25T23:33:35.228Z,22.60
2022-08-25T23:36:28.165Z,22.50
2022-08-25T23:39:22.101Z,22.60
2022-08-25T23:42:14.476Z,22.50
2022-08-25T23:45:07.001Z,22.50
2022-08-25T23:47:59.266Z,22.50
2022-08-25T23:50:54.222Z,22.40
2022-08-25T23:53:47.876Z,22.40
2022-08-25T23:56:44.444Z,22.40
2022-08-25T23:59:43.551Z,22.30
