createdAt,value
2022-11-23T00:00:18.802Z,0.00
2022-11-23T00:05:23.579Z,0.00
2022-11-23T00:10:29.308Z,0.00
2022-11-23T00:15:18.392Z,0.00
2022-11-23T00:20:24.473Z,0.00
2022-11-23T00:25:30.444Z,0.00
2022-11-23T00:30:19.585Z,0.00
2022-11-23T00:35:25.609Z,0.00
2022-11-23T00:40:31.653Z,0.00
2022-11-23T00:45:20.654Z,0.00
2022-11-23T00:50:26.863Z,0.00
2022-11-23T00:55:32.855Z,0.00
2022-11-23T01:00:21.884Z,0.00
2022-11-23T01:05:27.283Z,0.00
2022-11-23T01:10:15.960Z,0.00
2022-11-23T01:15:22.017Z,0.00
2022-11-23T01:20:28.214Z,0.00
2022-11-23T01:25:17.148Z,0.00
2022-11-23T01:30:23.136Z,0.00
2022-11-23T01:35:29.206Z,0.00
2022-11-23T01:40:18.684Z,0.00
2022-11-23T01:45:24.378Z,0.00
2022-11-23T01:50:30.596Z,0.00
2022-11-23T01:55:19.412Z,0.00
2022-11-23T02:00:25.576Z,0.00
2022-11-23T02:05:31.917Z,0.00
2022-11-23T02:10:20.573Z,0.00
2022-11-23T02:15:26.697Z,0.00
2022-11-23T02:20:32.770Z,0.00
2022-11-23T02:25:21.745Z,0.00
2022-11-23T02:30:27.853Z,0.00
2022-11-23T02:35:16.936Z,0.00
2022-11-23T02:40:23.035Z,0.00
2022-11-23T02:45:28.983Z,0.00
2022-11-23T02:50:18.062Z,0.00
2022-11-23T02:55:24.162Z,0.00
2022-11-23T03:00:30.328Z,0.00
2022-11-23T03:05:18.568Z,0.00
2022-11-23T03:10:24.342Z,0.00
2022-11-23T03:15:30.508Z,0.00
2022-11-23T03:20:19.685Z,0.00
2022-11-23T03:25:25.555Z,0.00
2022-11-23T03:30:31.644Z,0.00
2022-11-23T03:35:20.637Z,0.00
2022-11-23T03:40:26.718Z,0.00
2022-11-23T03:45:32.839Z,0.00
2022-11-23T03:50:21.810Z,0.00
2022-11-23T03:55:28.132Z,0.00
2022-11-23T04:00:17.209Z,0.00
2022-11-23T04:05:22.266Z,0.00
2022-11-23T04:10:28.042Z,0.00
2022-11-23T04:15:17.077Z,0.00
2022-11-23T04:20:23.172Z,0.00
2022-11-23T04:25:29.825Z,0.00
2022-11-23T04:30:18.379Z,0.00
2022-11-23T04:35:24.335Z,0.00
2022-11-23T04:40:30.475Z,0.00
2022-11-23T04:45:19.528Z,0.00
2022-11-23T04:50:25.520Z,0.00
2022-11-23T04:55:31.824Z,0.00
2022-11-23T05:00:20.611Z,0.00
2022-11-23T05:05:26.075Z,0.00
2022-11-23T05:10:32.837Z,0.00
2022-11-23T05:15:21.741Z,0.00
2022-11-23T05:20:27.982Z,0.00
2022-11-23T05:25:16.820Z,0.00
2022-11-23T05:30:22.945Z,0.00
2022-11-23T05:35:28.964Z,0.00
2022-11-23T05:40:18.043Z,0.00
2022-11-23T05:45:24.105Z,0.00
2022-11-23T05:50:30.120Z,0.00
2022-11-23T05:55:19.165Z,0.00
2022-11-23T06:00:25.454Z,0.00
2022-11-23T06:05:30.857Z,0.00
2022-11-23T06:10:20.257Z,0.00
2022-11-23T06:15:25.515Z,0.00
2022-11-23T06:20:31.571Z,0.00
2022-11-23T06:25:20.589Z,0.00
2022-11-23T06:30:26.789Z,0.00
2022-11-23T06:35:33.129Z,0.04
2022-11-23T06:40:22.849Z,0.40
2022-11-23T06:45:28.104Z,1.36
2022-11-23T06:50:17.249Z,2.24
2022-11-23T06:55:23.479Z,3.24
2022-11-23T07:00:30.848Z,4.40
2022-11-23T07:05:17.900Z,5.90
2022-11-23T07:10:23.447Z,7.58
2022-11-23T07:15:29.580Z,9.29
2022-11-23T07:20:19.121Z,13.85
2022-11-23T07:25:24.662Z,13.67
2022-11-23T07:30:30.938Z,15.79
2022-11-23T07:35:19.366Z,13.82
2022-11-23T07:40:25.695Z,12.15
2022-11-23T07:45:31.479Z,12.14
2022-11-23T07:50:20.607Z,18.53
2022-11-23T07:55:26.601Z,28.13
2022-11-23T08:00:32.920Z,33.78
2022-11-23T08:05:20.978Z,40.62
2022-11-23T08:10:27.793Z,47.17
2022-11-23T08:15:16.811Z,54.98
2022-11-23T08:20:23.173Z,49.57
2022-11-23T08:25:29.013Z,46.43
2022-11-23T08:30:17.966Z,34.10
2022-11-23T08:40:30.187Z,27.87
2022-11-23T08:45:19.270Z,29.73
2022-11-23T08:50:25.249Z,31.52
2022-11-23T08:55:31.308Z,37.26
2022-11-23T09:00:20.505Z,35.56
2022-11-23T09:05:25.710Z,44.83
2022-11-23T09:10:31.459Z,59.26
2022-11-23T09:15:20.524Z,66.17
2022-11-23T09:20:27.408Z,74.00
2022-11-23T09:25:32.595Z,70.13
2022-11-23T09:30:21.764Z,86.01
2022-11-23T09:35:27.744Z,84.11
2022-11-23T09:40:16.798Z,66.62
2022-11-23T09:45:22.915Z,79.30
2022-11-23T09:50:28.879Z,98.57
2022-11-23T09:55:17.938Z,81.07
2022-11-23T10:00:23.944Z,66.96
2022-11-23T10:05:29.417Z,52.13
2022-11-23T10:10:18.233Z,82.85
2022-11-23T10:15:24.110Z,97.99
2022-11-23T10:20:30.205Z,65.86
2022-11-23T10:25:19.192Z,61.39
2022-11-23T10:30:25.238Z,68.88
2022-11-23T10:35:31.372Z,66.93
2022-11-23T10:40:20.430Z,67.17
2022-11-23T10:45:26.528Z,92.77
2022-11-23T10:50:33.044Z,95.37
2022-11-23T10:55:21.562Z,81.57
2022-11-23T11:00:30.966Z,61.30
2022-11-23T11:05:16.002Z,56.44
2022-11-23T11:10:22.243Z,55.67
2022-11-23T11:15:28.215Z,64.02
2022-11-23T11:20:17.270Z,78.29
2022-11-23T11:30:29.433Z,105.88
2022-11-23T11:35:20.988Z,102.94
2022-11-23T11:40:24.610Z,82.76
2022-11-23T11:45:30.706Z,82.06
2022-11-23T11:50:19.592Z,99.06
2022-11-23T11:55:25.708Z,141.36
2022-11-23T12:00:31.799Z,167.18
2022-11-23T12:05:20.404Z,157.81
2022-11-23T12:15:48.884Z,132.49
2022-11-23T12:20:22.038Z,145.33
2022-11-23T12:25:27.969Z,127.50
2022-11-23T12:30:17.016Z,114.93
2022-11-23T12:40:29.219Z,103.33
2022-11-23T12:45:18.213Z,88.35
2022-11-23T12:50:24.322Z,75.32
2022-11-23T12:55:30.332Z,66.84
2022-11-23T13:00:19.377Z,59.94
2022-11-23T13:25:32.163Z,67.00
2022-11-23T13:30:20.638Z,63.81
2022-11-23T13:35:26.756Z,58.91
2022-11-23T13:40:32.765Z,44.84
2022-11-23T13:45:21.819Z,44.95
2022-11-23T13:50:27.957Z,45.98
2022-11-23T13:55:16.928Z,43.44
2022-11-23T14:00:23.002Z,40.17
2022-11-23T14:05:28.373Z,39.14
2022-11-23T14:10:17.085Z,33.95
2022-11-23T14:15:23.140Z,27.47
2022-11-23T14:20:29.213Z,25.70
2022-11-23T14:25:18.264Z,27.10
2022-11-23T14:30:24.302Z,27.30
2022-11-23T14:35:30.475Z,26.84
2022-11-23T14:40:19.483Z,23.82
2022-11-23T14:45:25.553Z,19.20
2022-11-23T14:50:32.147Z,15.36
2022-11-23T14:55:20.698Z,11.46
2022-11-23T15:00:26.655Z,9.46
2022-11-23T15:05:32.072Z,7.15
2022-11-23T15:10:21.818Z,5.38
2022-11-23T15:15:27.725Z,3.56
2022-11-23T15:20:16.773Z,1.87
2022-11-23T15:25:22.902Z,0.25
2022-11-23T15:30:28.908Z,0.02
2022-11-23T15:35:17.899Z,0.00
2022-11-23T15:40:24.041Z,0.00
2022-11-23T15:45:30.163Z,0.00
2022-11-23T15:50:19.166Z,0.00
2022-11-23T15:55:25.264Z,0.00
2022-11-23T16:00:31.375Z,0.00
2022-11-23T16:05:19.527Z,0.00
2022-11-23T16:25:26.561Z,0.00
2022-11-23T16:30:32.812Z,0.00
2022-11-23T16:35:21.646Z,0.00
2022-11-23T16:40:27.742Z,0.00
2022-11-23T16:45:16.695Z,0.00
2022-11-23T16:50:22.791Z,0.00
2022-11-23T16:55:28.935Z,0.00
2022-11-23T17:00:18.327Z,0.00
2022-11-23T17:10:28.991Z,0.00
2022-11-23T17:15:18.085Z,0.00
2022-11-23T17:20:24.147Z,0.00
2022-11-23T17:25:30.209Z,0.00
2022-11-23T17:30:19.236Z,0.00
2022-11-23T17:35:25.265Z,0.00
2022-11-23T17:40:31.341Z,0.00
2022-11-23T17:45:20.424Z,0.00
2022-11-23T17:50:26.428Z,0.00
2022-11-23T17:55:32.488Z,0.00
2022-11-23T18:00:21.510Z,0.00
2022-11-23T18:05:26.913Z,0.00
2022-11-23T18:10:16.550Z,0.00
2022-11-23T18:15:22.858Z,0.00
2022-11-23T18:20:28.706Z,0.00
2022-11-23T18:25:18.018Z,0.00
2022-11-23T18:30:23.791Z,0.00
2022-11-23T18:35:29.834Z,0.00
2022-11-23T18:40:19.054Z,0.00
2022-11-23T18:45:24.943Z,0.00
2022-11-23T18:50:31.084Z,0.00
2022-11-23T18:55:20.130Z,0.00
2022-11-23T19:00:26.381Z,0.00
2022-11-23T19:05:34.276Z,0.00
2022-11-23T19:10:21.263Z,0.00
2022-11-23T19:15:27.430Z,0.00
2022-11-23T19:20:16.457Z,0.00
2022-11-23T19:25:23.351Z,0.00
2022-11-23T19:30:28.478Z,0.00
2022-11-23T19:35:17.544Z,0.00
2022-11-23T19:40:23.671Z,0.00
2022-11-23T19:45:29.663Z,0.00
2022-11-23T19:50:18.806Z,0.00
2022-11-23T19:55:24.841Z,0.00
2022-11-23T20:00:30.968Z,0.00
2022-11-23T20:05:19.276Z,0.00
2022-11-23T20:10:25.865Z,0.00
2022-11-23T20:15:32.038Z,0.00
2022-11-23T20:20:21.345Z,0.00
2022-11-23T20:25:27.002Z,0.00
2022-11-23T20:30:33.523Z,0.00
2022-11-23T20:35:22.120Z,0.00
2022-11-23T20:40:28.285Z,0.00
2022-11-23T20:45:17.197Z,0.00
2022-11-23T20:50:23.262Z,0.00
2022-11-23T20:55:29.369Z,0.00
2022-11-23T21:00:18.755Z,0.00
2022-11-23T21:05:23.773Z,0.00
2022-11-23T21:10:29.400Z,0.00
2022-11-23T21:15:18.478Z,0.00
2022-11-23T21:20:24.520Z,0.00
2022-11-23T21:25:30.568Z,0.00
2022-11-23T21:30:19.603Z,0.00
2022-11-23T21:35:25.708Z,0.00
2022-11-23T21:40:31.761Z,0.00
2022-11-23T21:45:20.731Z,0.00
2022-11-23T21:50:26.813Z,0.00
2022-11-23T21:55:32.989Z,0.00
2022-11-23T22:00:24.794Z,0.00
2022-11-23T22:05:27.297Z,0.00
2022-11-23T22:10:15.981Z,0.00
2022-11-23T22:15:21.988Z,0.00
2022-11-23T22:20:28.048Z,0.00
2022-11-23T22:25:17.102Z,0.00
2022-11-23T22:30:23.254Z,0.00
2022-11-23T22:35:30.004Z,0.00
2022-11-23T22:40:18.522Z,0.00
2022-11-23T22:45:24.551Z,0.00
2022-11-23T22:50:30.441Z,0.00
2022-11-23T22:55:19.431Z,0.00
2022-11-23T23:00:25.574Z,0.00
2022-11-23T23:05:31.805Z,0.00
2022-11-23T23:10:20.940Z,0.00
2022-11-23T23:15:26.721Z,0.00
2022-11-23T23:20:32.838Z,0.00
2022-11-23T23:25:21.875Z,0.00
2022-11-23T23:30:27.997Z,0.00
2022-11-23T23:35:16.913Z,0.00
2022-11-23T23:40:23.085Z,0.00
2022-11-23T23:45:29.137Z,0.00
2022-11-23T23:50:18.108Z,0.00
2022-11-23T23:55:24.218Z,0.00
