createdAt,value
2018-09-05T00:01:07.669Z,54.73
2018-09-05T00:03:51.388Z,53.83
2018-09-05T00:06:19.332Z,53.68
2018-09-05T00:09:05.838Z,57.03
2018-09-05T00:11:33.604Z,52.27
2018-09-05T00:14:10.784Z,56.93
2018-09-05T00:16:38.633Z,58.47
2018-09-05T00:19:06.786Z,57.80
2018-09-05T00:21:34.875Z,59.63
2018-09-05T00:24:03.923Z,57.40
2018-09-05T00:26:31.734Z,56.20
2018-09-05T00:29:03.193Z,56.73
2018-09-05T00:31:32.433Z,53.78
2018-09-05T00:34:00.212Z,53.73
2018-09-05T00:36:28.829Z,53.83
2018-09-05T00:38:56.801Z,57.60
2018-09-05T00:41:26.842Z,54.37
2018-09-05T00:43:54.644Z,54.47
2018-09-05T00:46:22.456Z,52.13
2018-09-05T00:51:28.548Z,51.87
2018-09-05T00:54:25.436Z,53.27
2018-09-05T01:12:30.123Z,53.07
2018-09-05T01:25:42.466Z,63.43
2018-09-05T01:28:18.619Z,65.20
2018-09-05T01:39:04.390Z,61.60
2018-09-05T01:41:46.921Z,67.97
2018-09-05T01:44:14.812Z,66.37
2018-09-05T01:46:42.796Z,66.47
2018-09-05T01:49:10.643Z,63.50
2018-09-05T01:51:38.580Z,63.10
2018-09-05T01:54:06.520Z,60.03
2018-09-05T01:56:35.507Z,63.43
2018-09-05T01:59:03.509Z,62.93
2018-09-05T02:01:31.337Z,62.10
2018-09-05T02:03:59.184Z,61.73
2018-09-05T02:06:27.101Z,61.37
2018-09-05T02:08:57.042Z,64.00
2018-09-05T02:11:24.875Z,60.80
2018-09-05T02:14:13.834Z,60.73
2018-09-05T02:16:42.312Z,57.27
2018-09-05T02:19:10.564Z,60.98
2018-09-05T02:21:38.495Z,59.00
2018-09-05T02:24:06.469Z,63.57
2018-09-05T02:26:34.439Z,56.50
2018-09-05T02:29:02.380Z,60.97
2018-09-05T02:31:30.466Z,59.17
2018-09-05T02:36:34.047Z,63.77
2018-09-05T02:42:04.940Z,52.30
2018-09-05T02:44:36.748Z,57.40
2018-09-05T02:47:04.605Z,57.05
2018-09-05T02:49:32.447Z,56.43
2018-09-05T02:52:00.237Z,61.50
2018-09-05T02:54:28.050Z,58.57
2018-09-05T02:56:55.878Z,59.63
2018-09-05T02:59:23.745Z,56.27
2018-09-05T03:01:51.537Z,57.60
2018-09-05T03:04:20.397Z,58.92
2018-09-05T03:06:48.216Z,60.20
2018-09-05T03:09:16.526Z,58.73
2018-09-05T03:11:44.304Z,57.33
2018-09-05T03:14:12.087Z,56.73
2018-09-05T03:16:40.945Z,58.27
2018-09-05T03:19:08.752Z,54.50
2018-09-05T03:21:36.644Z,53.90
2018-09-05T03:24:04.437Z,53.70
2018-09-05T03:26:33.330Z,54.47
2018-09-05T03:29:01.143Z,51.73
2018-09-05T03:31:42.278Z,49.07
2018-09-05T03:34:10.033Z,49.55
2018-09-05T03:36:37.903Z,45.20
2018-09-05T03:45:41.132Z,44.87
2018-09-05T03:48:09.045Z,45.73
2018-09-05T03:50:36.897Z,42.50
2018-09-05T03:53:06.809Z,43.00
2018-09-05T03:55:34.619Z,45.55
2018-09-05T03:58:03.447Z,47.43
2018-09-05T04:00:33.683Z,45.17
2018-09-05T04:03:02.378Z,44.90
2018-09-05T04:05:30.442Z,47.03
2018-09-05T04:07:58.351Z,44.63
2018-09-05T04:10:26.246Z,41.97
2018-09-05T04:12:55.139Z,43.47
2018-09-05T04:15:23.063Z,40.10
2018-09-05T04:17:51.934Z,37.83
2018-09-05T04:20:19.940Z,34.33
2018-09-05T04:22:47.803Z,33.07
2018-09-05T04:25:36.411Z,30.07
2018-09-05T04:28:25.286Z,26.10
2018-09-05T04:30:53.152Z,27.90
2018-09-05T04:33:20.982Z,26.27
2018-09-05T04:35:48.785Z,25.00
2018-09-05T04:38:16.547Z,22.20
2018-09-05T04:40:44.379Z,19.12
2018-09-05T04:43:12.201Z,19.03
2018-09-05T04:45:40.001Z,18.40
2018-09-05T04:48:07.763Z,16.73
2018-09-05T04:50:36.271Z,16.17
2018-09-05T04:53:04.944Z,23.10
2018-09-05T04:55:33.483Z,15.37
2018-09-05T04:58:01.907Z,16.30
2018-09-05T05:00:30.306Z,15.10
2018-09-05T05:02:58.559Z,12.60
2018-09-05T05:05:26.864Z,12.03
2018-09-05T05:07:56.200Z,11.57
2018-09-05T05:10:24.495Z,11.17
2018-09-05T05:12:52.836Z,12.40
2018-09-05T05:15:21.096Z,12.93
2018-09-05T05:17:49.648Z,12.10
2018-09-05T05:20:18.219Z,11.40
2018-09-05T05:22:46.655Z,11.10
2018-09-05T05:25:14.973Z,13.17
2018-09-05T05:27:43.358Z,9.27
2018-09-05T05:30:11.785Z,11.83
2018-09-05T05:32:40.193Z,10.48
2018-09-05T05:35:08.669Z,11.08
2018-09-05T05:37:37.180Z,8.27
2018-09-05T05:40:07.206Z,8.83
2018-09-05T05:42:36.996Z,9.27
2018-09-05T05:45:05.765Z,9.27
2018-09-05T05:47:34.499Z,8.60
2018-09-05T05:50:03.645Z,8.77
2018-09-05T05:52:32.606Z,7.73
2018-09-05T05:55:02.014Z,8.90
2018-09-05T05:57:30.622Z,9.13
2018-09-05T05:59:59.259Z,9.97
2018-09-05T06:02:28.015Z,9.90
2018-09-05T06:04:56.622Z,19.57
2018-09-05T06:07:25.177Z,15.93
2018-09-05T06:09:53.767Z,7.60
2018-09-05T06:12:22.242Z,8.77
2018-09-05T06:14:50.911Z,11.07
2018-09-05T06:17:19.500Z,8.07
2018-09-05T06:19:48.376Z,8.37
2018-09-05T06:22:16.937Z,8.23
2018-09-05T06:24:45.468Z,7.40
2018-09-05T06:27:14.018Z,9.50
2018-09-05T06:29:42.956Z,8.38
2018-09-05T06:32:11.611Z,7.93
2018-09-05T06:34:40.249Z,8.15
2018-09-05T06:37:08.904Z,7.43
2018-09-05T06:39:37.772Z,7.22
2018-09-05T06:42:06.466Z,8.25
2018-09-05T06:44:34.967Z,7.92
2018-09-05T06:47:03.613Z,7.83
2018-09-05T06:49:32.562Z,8.10
2018-09-05T06:52:01.164Z,8.33
2018-09-05T06:54:29.842Z,8.70
2018-09-05T06:56:58.241Z,8.25
2018-09-05T06:59:26.893Z,8.83
2018-09-05T07:01:55.562Z,9.10
2018-09-05T07:04:24.241Z,8.48
2018-09-05T07:06:53.009Z,9.50
2018-09-05T07:09:22.577Z,8.80
2018-09-05T07:11:51.231Z,9.40
2018-09-05T07:14:20.064Z,9.65
2018-09-05T07:16:48.711Z,9.85
2018-09-05T07:19:17.371Z,9.63
2018-09-05T07:21:46.670Z,9.45
2018-09-05T07:24:15.549Z,9.38
2018-09-05T07:26:44.033Z,8.33
2018-09-05T07:29:12.652Z,9.45
2018-09-05T07:31:41.187Z,9.38
2018-09-05T07:34:09.818Z,9.20
2018-09-05T07:36:38.381Z,9.55
2018-09-05T07:39:09.273Z,10.17
2018-09-05T07:41:38.771Z,7.58
2018-09-05T07:44:08.436Z,7.30
2018-09-05T07:46:36.943Z,7.73
2018-09-05T07:49:05.669Z,5.80
2018-09-05T07:51:34.070Z,5.33
2018-09-05T07:54:02.562Z,5.75
2018-09-05T07:56:31.125Z,6.53
2018-09-05T07:58:59.549Z,6.15
2018-09-05T08:01:27.986Z,7.22
2018-09-05T08:03:56.494Z,6.65
2018-09-05T08:06:24.928Z,6.20
2018-09-05T08:08:53.490Z,6.10
2018-09-05T08:11:21.904Z,6.08
2018-09-05T08:13:50.335Z,6.60
2018-09-05T08:16:19.792Z,5.37
2018-09-05T08:18:48.166Z,5.78
2018-09-05T08:21:16.862Z,5.83
2018-09-05T08:23:45.460Z,5.47
2018-09-05T08:26:13.899Z,6.72
2018-09-05T08:28:42.270Z,5.60
2018-09-05T08:31:10.638Z,5.47
2018-09-05T08:33:39.236Z,6.45
2018-09-05T08:36:07.808Z,5.70
2018-09-05T08:38:36.159Z,5.47
2018-09-05T08:41:08.425Z,6.50
2018-09-05T08:43:37.280Z,6.45
2018-09-05T08:46:06.143Z,6.67
2018-09-05T08:48:34.567Z,6.20
2018-09-05T08:51:03.227Z,6.15
2018-09-05T08:53:31.618Z,6.47
2018-09-05T08:56:00.002Z,7.35
2018-09-05T08:58:28.346Z,7.12
2018-09-05T09:00:56.725Z,7.75
2018-09-05T09:03:25.125Z,7.72
2018-09-05T09:05:53.564Z,7.22
2018-09-05T09:08:21.933Z,8.20
2018-09-05T09:10:50.317Z,8.45
2018-09-05T09:13:18.671Z,8.78
2018-09-05T09:15:49.635Z,7.85
2018-09-05T09:18:19.108Z,8.70
2018-09-05T09:20:47.561Z,8.90
2018-09-05T09:23:15.929Z,9.40
2018-09-05T09:25:44.336Z,7.85
2018-09-05T09:28:12.785Z,8.10
2018-09-05T09:30:41.120Z,8.55
2018-09-05T09:33:09.795Z,8.13
2018-09-05T09:35:38.226Z,7.72
2018-09-05T09:38:06.756Z,7.22
2018-09-05T09:40:35.074Z,7.92
2018-09-05T09:43:03.434Z,8.00
2018-09-05T09:45:31.798Z,8.25
2018-09-05T09:48:00.159Z,7.70
2018-09-05T09:50:28.514Z,6.65
2018-09-05T09:52:56.878Z,7.92
2018-09-05T09:55:25.274Z,8.75
2018-09-05T09:57:53.719Z,7.70
2018-09-05T10:00:27.433Z,8.13
2018-09-05T10:03:01.158Z,8.08
2018-09-05T10:05:35.914Z,8.58
2018-09-05T10:08:14.527Z,8.60
2018-09-05T10:10:48.197Z,8.53
2018-09-05T10:13:23.944Z,8.15
2018-09-05T10:18:00.649Z,7.65
2018-09-05T10:20:29.035Z,8.65
2018-09-05T10:22:57.405Z,9.03
2018-09-05T10:25:25.785Z,11.43
2018-09-05T10:27:54.171Z,11.15
2018-09-05T10:30:22.563Z,9.70
2018-09-05T10:32:50.877Z,11.50
2018-09-05T10:35:19.209Z,15.50
2018-09-05T10:37:47.625Z,14.45
2018-09-05T10:40:16.126Z,14.40
2018-09-05T10:42:44.532Z,14.87
2018-09-05T10:47:51.587Z,19.45
2018-09-05T10:50:45.925Z,20.35
2018-09-05T10:55:50.121Z,22.17
2018-09-05T10:58:19.621Z,26.07
2018-09-05T11:03:15.358Z,26.30
2018-09-05T11:05:43.208Z,29.65
2018-09-05T11:08:10.958Z,28.15
2018-09-05T11:10:38.759Z,31.25
2018-09-05T11:13:06.536Z,34.23
2018-09-05T11:19:00.366Z,39.90
2018-09-05T11:21:28.302Z,40.67
2018-09-05T11:23:56.351Z,38.05
2018-09-05T11:26:24.261Z,38.63
2018-09-05T11:28:52.280Z,40.52
2018-09-05T11:31:20.198Z,42.75
2018-09-05T11:33:48.167Z,44.98
2018-09-05T11:36:16.091Z,42.13
2018-09-05T11:38:44.220Z,42.50
2018-09-05T11:41:12.156Z,41.40
2018-09-05T11:43:40.416Z,44.98
2018-09-05T11:46:08.289Z,44.48
2018-09-05T11:48:36.463Z,44.10
2018-09-05T11:51:04.407Z,42.45
2018-09-05T11:53:32.375Z,44.42
2018-09-05T11:56:00.242Z,45.78
2018-09-05T11:58:28.337Z,45.65
2018-09-05T12:00:56.249Z,47.80
2018-09-05T12:03:24.303Z,47.15
2018-09-05T12:05:52.186Z,50.45
2018-09-05T12:08:20.223Z,48.63
2018-09-05T12:10:48.183Z,52.17
2018-09-05T12:13:16.161Z,50.95
2018-09-05T12:15:44.102Z,52.67
2018-09-05T12:18:15.288Z,56.55
2018-09-05T12:20:43.216Z,53.00
2018-09-05T12:23:28.119Z,52.70
2018-09-05T12:28:42.142Z,50.83
2018-09-05T12:31:13.878Z,55.28
2018-09-05T12:36:28.787Z,51.02
2018-09-05T12:38:56.799Z,49.70
2018-09-05T12:41:24.566Z,48.87
2018-09-05T12:43:52.544Z,51.18
2018-09-05T12:46:20.349Z,50.98
2018-09-05T12:48:48.269Z,45.40
2018-09-05T12:51:16.104Z,46.02
2018-09-05T12:53:44.956Z,45.00
2018-09-05T12:56:12.796Z,47.38
2018-09-05T12:58:40.603Z,44.95
2018-09-05T13:01:08.708Z,43.20
2018-09-05T13:03:37.002Z,44.10
2018-09-05T13:06:05.429Z,41.42
2018-09-05T13:08:36.958Z,38.00
2018-09-05T13:11:05.237Z,38.53
2018-09-05T13:13:33.472Z,42.60
2018-09-05T13:16:01.755Z,44.38
2018-09-05T13:18:30.014Z,44.75
2018-09-05T13:20:58.254Z,46.92
2018-09-05T13:23:26.556Z,40.78
2018-09-05T13:25:56.317Z,39.78
2018-09-05T13:28:24.614Z,36.60
2018-09-05T13:30:52.850Z,38.15
2018-09-05T13:33:21.232Z,38.28
2018-09-05T13:35:49.553Z,38.17
2018-09-05T13:38:17.863Z,40.92
2018-09-05T13:40:46.275Z,38.92
2018-09-05T13:43:14.558Z,43.25
2018-09-05T13:45:42.857Z,41.42
2018-09-05T13:48:11.125Z,41.77
2018-09-05T13:50:40.538Z,42.40
2018-09-05T13:53:08.764Z,39.80
2018-09-05T13:55:37.164Z,45.25
2018-09-05T13:58:05.755Z,43.68
2018-09-05T14:00:33.987Z,40.48
2018-09-05T14:03:02.268Z,39.50
2018-09-05T14:05:30.716Z,40.43
2018-09-05T14:07:58.950Z,40.65
2018-09-05T14:10:27.265Z,40.48
2018-09-05T14:12:55.523Z,40.50
2018-09-05T14:15:23.838Z,41.70
2018-09-05T14:17:52.137Z,41.73
2018-09-05T14:20:20.423Z,42.35
2018-09-05T14:22:48.669Z,41.55
2018-09-05T14:25:16.964Z,40.28
2018-09-05T14:27:45.210Z,40.90
2018-09-05T14:30:16.172Z,41.77
2018-09-05T14:32:44.737Z,39.92
2018-09-05T14:35:13.173Z,39.20
2018-09-05T14:37:41.274Z,38.48
2018-09-05T14:40:09.321Z,40.38
2018-09-05T14:42:37.165Z,37.17
2018-09-05T14:45:05.195Z,38.02
2018-09-05T14:50:20.236Z,39.50
2018-09-05T14:52:49.066Z,39.95
2018-09-05T15:07:06.820Z,36.95
2018-09-05T15:09:44.382Z,36.95
2018-09-05T15:12:12.235Z,35.85
2018-09-05T15:14:44.498Z,39.05
2018-09-05T15:17:12.356Z,42.05
2018-09-05T15:19:41.205Z,43.42
2018-09-05T15:22:09.324Z,42.78
2018-09-05T15:24:37.305Z,44.55
2018-09-05T15:27:05.313Z,43.33
2018-09-05T15:29:33.401Z,45.85
2018-09-05T15:32:01.326Z,46.10
2018-09-05T15:34:29.295Z,43.92
2018-09-05T15:36:57.197Z,43.60
2018-09-05T15:39:25.228Z,43.60
2018-09-05T15:41:53.102Z,46.60
2018-09-05T15:44:21.061Z,31.90
2018-09-05T15:46:48.973Z,18.73
2018-09-05T15:49:17.045Z,19.23
2018-09-05T15:51:44.944Z,21.00
2018-09-05T15:54:12.952Z,18.27
2018-09-05T15:56:40.925Z,19.82
2018-09-05T15:59:08.931Z,19.62
2018-09-05T16:01:36.852Z,21.23
2018-09-05T16:04:04.876Z,20.95
2018-09-05T16:06:32.789Z,22.65
2018-09-05T16:09:00.745Z,22.95
2018-09-05T16:11:28.640Z,23.98
2018-09-05T16:13:56.565Z,24.80
2018-09-05T16:16:24.602Z,22.82
2018-09-05T16:18:52.590Z,26.42
2018-09-05T16:21:20.548Z,27.87
2018-09-05T16:23:48.525Z,27.13
2018-09-05T16:26:16.453Z,28.73
2018-09-05T16:31:21.742Z,30.12
2018-09-05T16:36:15.340Z,30.23
2018-09-05T16:38:45.439Z,24.02
2018-09-05T16:41:13.228Z,30.37
2018-09-05T16:43:41.040Z,32.20
2018-09-05T16:46:08.930Z,29.23
2018-09-05T16:48:36.915Z,30.62
2018-09-05T16:51:05.106Z,28.45
2018-09-05T16:53:32.946Z,30.40
2018-09-05T16:56:00.732Z,28.42
2018-09-05T16:58:28.598Z,29.98
2018-09-05T17:00:58.145Z,28.45
2018-09-05T17:03:44.810Z,27.67
2018-09-05T17:06:44.291Z,25.02
2018-09-05T17:09:13.833Z,27.95
2018-09-05T17:11:41.629Z,24.32
2018-09-05T17:14:09.491Z,26.05
2018-09-05T17:16:37.355Z,24.87
2018-09-05T17:19:05.620Z,24.18
2018-09-05T17:21:34.066Z,25.62
2018-09-05T17:24:02.776Z,24.82
2018-09-05T17:26:31.106Z,25.12
2018-09-05T17:28:59.682Z,24.02
2018-09-05T17:31:28.381Z,23.65
2018-09-05T17:33:56.975Z,25.52
2018-09-05T17:36:25.539Z,23.12
2018-09-05T17:38:54.234Z,24.95
2018-09-05T17:41:22.831Z,24.30
2018-09-05T17:43:51.936Z,25.80
2018-09-05T17:46:20.260Z,26.80
2018-09-05T17:48:48.949Z,22.52
2018-09-05T17:51:17.565Z,25.32
2018-09-05T17:53:58.095Z,27.17
2018-09-05T17:57:00.171Z,24.35
2018-09-05T18:02:40.171Z,27.07
2018-09-05T18:05:08.255Z,26.40
2018-09-05T18:07:36.270Z,27.13
2018-09-05T18:10:04.361Z,26.70
2018-09-05T18:12:32.253Z,28.17
2018-09-05T18:15:00.232Z,27.27
2018-09-05T18:17:28.196Z,28.87
2018-09-05T18:19:56.218Z,28.17
2018-09-05T18:22:24.181Z,29.98
2018-09-05T18:24:52.116Z,28.12
2018-09-05T18:27:20.034Z,28.62
2018-09-05T18:29:47.938Z,30.08
2018-09-05T18:32:15.829Z,33.75
2018-09-05T18:34:43.869Z,30.37
2018-09-05T18:37:11.838Z,30.43
2018-09-05T18:39:40.862Z,28.50
2018-09-05T18:42:08.864Z,31.17
2018-09-05T18:44:36.854Z,30.90
2018-09-05T18:47:05.628Z,32.50
2018-09-05T18:49:33.622Z,37.10
2018-09-05T18:52:01.610Z,33.47
2018-09-05T18:54:29.532Z,33.63
2018-09-05T18:56:57.623Z,32.88
2018-09-05T18:59:25.563Z,32.85
2018-09-05T19:01:53.450Z,31.93
2018-09-05T19:04:21.333Z,30.82
2018-09-05T19:06:49.142Z,32.55
2018-09-05T19:09:16.991Z,32.87
2018-09-05T19:11:44.827Z,32.40
2018-09-05T19:14:12.706Z,34.50
2018-09-05T19:16:40.586Z,34.23
2018-09-05T19:19:08.486Z,35.77
2018-09-05T19:21:36.307Z,37.17
2018-09-05T19:24:04.153Z,37.60
2018-09-05T19:26:32.047Z,38.23
2018-09-05T19:28:59.908Z,39.10
2018-09-05T19:31:27.704Z,40.03
2018-09-05T19:33:55.506Z,40.38
2018-09-05T19:36:23.364Z,40.83
2018-09-05T19:39:10.859Z,40.17
2018-09-05T19:44:06.110Z,56.92
2018-09-05T19:46:34.974Z,55.33
2018-09-05T19:49:02.850Z,44.80
2018-09-05T19:51:30.697Z,43.45
2018-09-05T19:53:58.581Z,44.50
2018-09-05T19:56:27.619Z,45.20
2018-09-05T19:58:55.545Z,48.27
2018-09-05T20:01:24.408Z,49.40
2018-09-05T20:03:52.257Z,49.47
2018-09-05T20:06:20.318Z,51.73
2018-09-05T20:08:48.339Z,55.03
2018-09-05T20:11:17.192Z,58.33
2018-09-05T20:13:45.085Z,58.98
2018-09-05T20:16:12.924Z,65.60
2018-09-05T20:18:41.927Z,64.80
2018-09-05T20:21:09.948Z,70.20
2018-09-05T20:23:37.997Z,78.20
2018-09-05T20:26:07.471Z,77.37
2018-09-05T20:28:37.563Z,85.03
2018-09-05T20:31:05.668Z,90.77
2018-09-05T20:33:33.720Z,92.13
2018-09-05T20:36:01.653Z,95.10
2018-09-05T20:38:29.674Z,92.83
2018-09-05T20:40:57.560Z,92.57
2018-09-05T20:43:25.480Z,95.80
2018-09-05T20:45:53.534Z,101.83
2018-09-05T20:48:21.416Z,100.70
2018-09-05T20:50:49.341Z,100.97
2018-09-05T20:53:17.256Z,103.57
2018-09-05T20:55:45.180Z,106.37
2018-09-05T20:58:13.193Z,106.37
2018-09-05T21:00:41.120Z,105.27
2018-09-05T21:03:09.108Z,103.70
2018-09-05T21:05:36.996Z,98.47
2018-09-05T21:08:05.145Z,98.40
2018-09-05T21:10:33.083Z,94.80
2018-09-05T21:13:01.000Z,94.40
2018-09-05T21:15:28.924Z,95.33
2018-09-05T21:17:56.816Z,97.03
2018-09-05T21:23:53.611Z,92.83
2018-09-05T21:26:21.469Z,90.93
2018-09-05T21:28:50.250Z,92.47
2018-09-05T21:31:18.013Z,95.83
2018-09-05T21:33:46.831Z,95.30
2018-09-05T21:36:14.684Z,98.00
2018-09-05T21:38:42.476Z,99.40
2018-09-05T21:41:10.258Z,99.87
2018-09-05T21:43:39.048Z,107.63
2018-09-05T21:46:06.895Z,106.03
2018-09-05T21:48:34.781Z,111.93
2018-09-05T21:51:02.580Z,119.27
2018-09-05T21:53:30.340Z,118.87
2018-09-05T21:55:58.333Z,121.93
2018-09-05T21:58:26.251Z,124.73
2018-09-05T22:00:54.078Z,121.30
2018-09-05T22:03:24.424Z,124.03
2018-09-05T22:05:52.210Z,125.43
2018-09-05T22:08:20.007Z,126.87
2018-09-05T22:10:47.791Z,125.50
2018-09-05T22:13:15.639Z,124.90
2018-09-05T22:15:45.663Z,120.37
2018-09-05T22:18:13.633Z,115.53
2018-09-05T22:20:41.573Z,112.63
2018-09-05T22:23:09.603Z,112.60
2018-09-05T22:25:37.357Z,116.97
2018-09-05T22:28:05.126Z,114.57
2018-09-05T22:30:33.326Z,111.57
2018-09-05T22:33:01.595Z,109.37
2018-09-05T22:35:29.689Z,106.10
2018-09-05T22:37:57.662Z,101.90
2018-09-05T22:40:28.206Z,99.03
2018-09-05T22:43:07.324Z,97.73
2018-09-05T22:45:46.355Z,96.77
2018-09-05T22:48:30.953Z,95.83
2018-09-05T22:51:15.589Z,92.40
2018-09-05T22:58:08.509Z,88.53
2018-09-05T23:02:55.109Z,71.47
2018-09-05T23:07:40.066Z,66.93
2018-09-05T23:10:20.115Z,63.70
2018-09-05T23:12:59.076Z,62.73
2018-09-05T23:15:38.002Z,57.97
2018-09-05T23:18:18.698Z,55.83
2018-09-05T23:21:26.648Z,51.67
2018-09-05T23:24:10.488Z,46.87
2018-09-05T23:26:38.340Z,45.53
2018-09-05T23:29:43.135Z,45.70
2018-09-05T23:32:14.721Z,41.33
2018-09-05T23:34:43.140Z,44.60
2018-09-05T23:37:13.380Z,45.50
2018-09-05T23:39:41.897Z,43.93
2018-09-05T23:42:10.417Z,43.07
2018-09-05T23:44:38.986Z,42.67
2018-09-05T23:47:07.530Z,42.27
2018-09-05T23:49:36.748Z,42.60
2018-09-05T23:52:05.372Z,42.00
2018-09-05T23:54:34.718Z,41.50
2018-09-05T23:57:03.416Z,43.40
2018-09-05T23:59:32.556Z,45.07
