createdAt,value
2023-01-07T00:01:42.402Z,11.90
2023-01-07T00:04:12.818Z,11.90
2023-01-07T00:06:43.955Z,11.90
2023-01-07T00:09:14.256Z,11.90
2023-01-07T00:11:43.233Z,11.90
2023-01-07T00:14:12.651Z,11.80
2023-01-07T00:16:43.352Z,11.80
2023-01-07T00:19:13.861Z,11.80
2023-01-07T00:21:40.716Z,11.80
2023-01-07T00:24:09.593Z,11.80
2023-01-07T00:26:40.477Z,11.80
2023-01-07T00:29:08.424Z,11.80
2023-01-07T00:31:38.399Z,11.70
2023-01-07T00:34:05.586Z,11.70
2023-01-07T00:36:45.873Z,11.70
2023-01-07T00:39:17.989Z,11.70
2023-01-07T00:42:04.086Z,11.70
2023-01-07T00:44:31.039Z,11.70
2023-01-07T00:47:02.208Z,11.70
2023-01-07T00:49:29.744Z,11.70
2023-01-07T00:51:56.790Z,11.70
2023-01-07T00:54:24.274Z,11.70
2023-01-07T00:56:51.187Z,11.60
2023-01-07T00:59:18.154Z,11.60
2023-01-07T01:01:45.050Z,11.60
2023-01-07T01:04:11.879Z,11.70
2023-01-07T01:06:38.636Z,11.70
2023-01-07T01:09:05.372Z,11.70
2023-01-07T01:11:32.208Z,11.70
2023-01-07T01:13:58.909Z,11.60
2023-01-07T01:16:25.728Z,11.60
2023-01-07T01:18:52.865Z,11.60
2023-01-07T01:21:20.072Z,11.60
2023-01-07T01:23:47.082Z,11.60
2023-01-07T01:26:23.843Z,11.60
2023-01-07T01:28:50.736Z,11.60
2023-01-07T01:31:18.883Z,11.50
2023-01-07T01:33:47.629Z,11.50
2023-01-07T01:36:14.340Z,11.40
2023-01-07T01:38:44.586Z,11.50
2023-01-07T01:41:14.159Z,11.50
2023-01-07T01:43:42.907Z,11.40
2023-01-07T01:46:13.166Z,11.40
2023-01-07T01:48:46.339Z,11.40
2023-01-07T01:51:15.551Z,11.40
2023-01-07T01:53:44.879Z,11.40
2023-01-07T01:56:20.215Z,11.30
2023-01-07T01:58:55.202Z,11.30
2023-01-07T02:01:22.339Z,11.30
2023-01-07T02:03:49.933Z,11.30
2023-01-07T02:06:24.806Z,11.30
2023-01-07T02:08:51.869Z,11.30
2023-01-07T02:11:27.182Z,11.30
2023-01-07T02:14:07.620Z,11.20
2023-01-07T02:16:59.637Z,11.20
2023-01-07T02:19:58.494Z,11.20
2023-01-07T02:23:10.413Z,11.20
2023-01-07T02:26:04.337Z,11.20
2023-01-07T02:29:04.992Z,11.20
2023-01-07T02:31:53.610Z,11.10
2023-01-07T02:34:35.703Z,11.10
2023-01-07T02:37:19.599Z,11.10
2023-01-07T02:40:01.168Z,11.10
2023-01-07T02:42:45.959Z,11.10
2023-01-07T02:45:30.194Z,11.10
2023-01-07T02:48:08.093Z,11.10
2023-01-07T02:50:37.378Z,11.00
2023-01-07T02:53:10.207Z,11.00
2023-01-07T02:55:43.085Z,11.00
2023-01-07T02:58:36.446Z,11.00
2023-01-07T03:01:21.269Z,11.00
2023-01-07T03:04:25.666Z,11.00
2023-01-07T03:07:01.202Z,11.00
2023-01-07T03:09:34.207Z,11.00
2023-01-07T03:12:05.513Z,11.00
2023-01-07T03:15:04.978Z,11.00
2023-01-07T03:17:47.448Z,11.00
2023-01-07T03:20:16.054Z,11.00
2023-01-07T03:22:44.853Z,11.00
2023-01-07T03:25:18.508Z,11.00
2023-01-07T03:27:47.451Z,11.00
2023-01-07T03:30:17.187Z,11.00
2023-01-07T03:32:57.782Z,11.00
2023-01-07T03:35:30.727Z,11.00
2023-01-07T03:38:00.564Z,11.00
2023-01-07T03:40:27.598Z,11.00
2023-01-07T03:42:54.669Z,11.00
2023-01-07T03:45:23.272Z,11.00
2023-01-07T03:47:55.538Z,11.00
2023-01-07T03:50:23.135Z,11.00
2023-01-07T03:52:51.047Z,11.00
2023-01-07T03:55:17.877Z,11.00
2023-01-07T03:57:44.633Z,10.90
2023-01-07T04:00:14.427Z,11.00
2023-01-07T04:02:42.702Z,10.90
2023-01-07T04:05:16.726Z,10.90
2023-01-07T04:07:43.471Z,11.00
2023-01-07T04:10:10.322Z,11.00
2023-01-07T04:12:37.297Z,11.00
2023-01-07T04:15:07.487Z,11.00
2023-01-07T04:17:36.553Z,11.00
2023-01-07T04:20:03.987Z,11.00
2023-01-07T04:22:31.003Z,11.00
2023-01-07T04:24:58.506Z,11.00
2023-01-07T04:27:28.730Z,11.00
2023-01-07T04:29:55.507Z,11.10
2023-01-07T04:32:22.191Z,11.10
2023-01-07T04:34:48.979Z,11.10
2023-01-07T04:37:15.796Z,11.10
2023-01-07T04:39:42.687Z,11.20
2023-01-07T04:42:09.466Z,11.20
2023-01-07T04:44:36.215Z,11.20
2023-01-07T04:47:02.990Z,11.20
2023-01-07T04:49:29.723Z,11.20
2023-01-07T04:51:56.466Z,11.20
2023-01-07T04:54:23.177Z,11.30
2023-01-07T04:56:50.469Z,11.30
2023-01-07T04:59:17.248Z,11.30
2023-01-07T05:01:44.058Z,11.30
2023-01-07T05:04:11.043Z,11.30
2023-01-07T05:06:40.874Z,11.30
2023-01-07T05:09:07.571Z,11.30
2023-01-07T05:11:34.873Z,11.30
2023-01-07T05:14:01.685Z,11.40
2023-01-07T05:16:28.813Z,11.40
2023-01-07T05:18:58.289Z,11.40
2023-01-07T05:21:24.999Z,11.40
2023-01-07T05:23:52.136Z,11.40
2023-01-07T05:26:19.537Z,11.40
2023-01-07T05:28:46.256Z,11.40
2023-01-07T05:31:13.083Z,11.40
2023-01-07T05:33:40.122Z,11.40
2023-01-07T05:36:07.235Z,11.40
2023-01-07T05:38:34.031Z,11.40
2023-01-07T05:41:00.818Z,11.40
2023-01-07T05:43:28.768Z,11.40
2023-01-07T05:45:56.221Z,11.40
2023-01-07T05:48:23.457Z,11.40
2023-01-07T05:50:50.377Z,11.40
2023-01-07T05:53:20.131Z,11.40
2023-01-07T05:55:46.858Z,11.40
2023-01-07T05:58:13.730Z,11.40
2023-01-07T06:00:40.585Z,11.40
2023-01-07T06:03:07.517Z,11.40
2023-01-07T06:05:34.524Z,11.40
2023-01-07T06:08:03.347Z,11.40
2023-01-07T06:10:33.348Z,11.40
2023-01-07T06:13:00.140Z,11.40
2023-01-07T06:15:29.420Z,11.40
2023-01-07T06:17:56.348Z,11.40
2023-01-07T06:20:23.666Z,11.40
2023-01-07T06:22:50.483Z,11.40
2023-01-07T06:25:17.508Z,11.40
2023-01-07T06:27:44.215Z,11.40
2023-01-07T06:30:12.138Z,11.40
2023-01-07T06:32:44.520Z,11.40
2023-01-07T06:35:12.075Z,11.40
2023-01-07T06:37:41.153Z,11.40
2023-01-07T06:40:08.728Z,11.40
2023-01-07T06:42:35.658Z,11.30
2023-01-07T06:45:02.409Z,11.30
2023-01-07T06:47:29.162Z,11.30
2023-01-07T06:50:01.165Z,11.40
2023-01-07T06:52:30.049Z,11.30
2023-01-07T06:54:56.843Z,11.30
2023-01-07T06:57:26.364Z,11.30
2023-01-07T06:59:53.132Z,11.30
2023-01-07T07:02:25.502Z,11.30
2023-01-07T07:04:52.559Z,11.30
2023-01-07T07:07:19.670Z,11.30
2023-01-07T07:09:47.364Z,11.30
2023-01-07T07:12:14.622Z,11.30
2023-01-07T07:14:43.411Z,11.30
2023-01-07T07:17:10.284Z,11.30
2023-01-07T07:19:37.137Z,11.30
2023-01-07T07:22:04.886Z,11.30
2023-01-07T07:24:31.830Z,11.30
2023-01-07T07:27:01.598Z,11.30
2023-01-07T07:29:28.368Z,11.20
2023-01-07T07:31:55.097Z,11.20
2023-01-07T07:34:23.853Z,11.20
2023-01-07T07:36:50.593Z,11.20
2023-01-07T07:39:17.324Z,11.20
2023-01-07T07:41:44.164Z,11.20
2023-01-07T07:44:11.202Z,11.20
2023-01-07T07:46:39.589Z,11.20
2023-01-07T07:49:07.374Z,11.10
2023-01-07T07:51:34.127Z,11.10
2023-01-07T07:54:00.857Z,11.10
2023-01-07T07:56:27.660Z,11.10
2023-01-07T07:58:54.344Z,11.10
2023-01-07T08:01:21.319Z,11.10
2023-01-07T08:03:50.850Z,11.10
2023-01-07T08:06:17.692Z,11.10
2023-01-07T08:08:44.540Z,11.10
2023-01-07T08:11:11.580Z,11.20
2023-01-07T08:13:38.426Z,11.20
2023-01-07T08:16:05.616Z,11.20
2023-01-07T08:18:32.616Z,11.20
2023-01-07T08:20:59.439Z,11.20
2023-01-07T08:23:31.752Z,11.20
2023-01-07T08:26:03.271Z,11.20
2023-01-07T08:28:31.511Z,11.10
2023-01-07T08:31:03.143Z,11.10
2023-01-07T08:33:30.177Z,11.20
2023-01-07T08:35:57.008Z,11.20
2023-01-07T08:38:24.870Z,11.20
2023-01-07T08:40:51.552Z,11.20
2023-01-07T08:43:18.579Z,11.20
2023-01-07T08:45:49.343Z,11.20
2023-01-07T08:48:16.329Z,11.20
2023-01-07T08:50:43.256Z,11.20
2023-01-07T08:53:10.046Z,11.20
2023-01-07T08:55:36.857Z,11.30
2023-01-07T08:58:06.732Z,11.30
2023-01-07T09:00:35.387Z,11.30
2023-01-07T09:03:05.726Z,11.30
2023-01-07T09:05:35.153Z,11.40
2023-01-07T09:08:03.754Z,11.40
2023-01-07T09:10:30.964Z,11.40
2023-01-07T09:12:57.741Z,11.40
2023-01-07T09:15:24.997Z,11.50
2023-01-07T09:17:51.868Z,11.50
2023-01-07T09:20:19.247Z,11.50
2023-01-07T09:22:46.336Z,11.50
2023-01-07T09:25:13.428Z,11.60
2023-01-07T09:27:42.425Z,11.60
2023-01-07T09:30:09.875Z,11.60
2023-01-07T09:32:36.770Z,11.60
2023-01-07T09:35:04.806Z,11.60
2023-01-07T09:37:31.968Z,11.60
2023-01-07T09:40:00.373Z,11.60
2023-01-07T09:42:49.010Z,11.70
2023-01-07T09:45:26.456Z,11.70
2023-01-07T09:48:03.445Z,11.70
2023-01-07T09:50:39.181Z,11.70
2023-01-07T09:53:13.473Z,11.70
2023-01-07T09:56:10.789Z,11.80
2023-01-07T09:58:30.309Z,11.80
2023-01-07T10:01:34.421Z,11.80
2023-01-07T10:04:25.079Z,11.90
2023-01-07T10:06:59.414Z,11.90
2023-01-07T10:09:41.516Z,11.90
2023-01-07T10:12:31.536Z,12.00
2023-01-07T10:15:15.973Z,12.00
2023-01-07T10:18:01.052Z,12.10
2023-01-07T10:20:58.703Z,12.20
2023-01-07T10:23:35.859Z,12.30
2023-01-07T10:26:03.385Z,12.30
2023-01-07T10:28:53.970Z,12.40
2023-01-07T10:31:24.258Z,12.40
2023-01-07T10:33:52.132Z,12.50
2023-01-07T10:36:24.136Z,12.50
2023-01-07T10:39:12.103Z,12.50
2023-01-07T10:42:36.549Z,12.60
2023-01-07T10:45:34.256Z,12.60
2023-01-07T10:48:11.936Z,12.70
2023-01-07T10:51:02.629Z,12.70
2023-01-07T10:53:47.179Z,12.80
2023-01-07T10:56:22.369Z,12.80
2023-01-07T10:58:50.073Z,12.80
2023-01-07T11:01:34.388Z,12.80
2023-01-07T11:04:01.761Z,12.80
2023-01-07T11:06:53.025Z,12.80
2023-01-07T11:09:36.870Z,12.80
2023-01-07T11:12:24.470Z,12.90
2023-01-07T11:14:52.921Z,12.90
2023-01-07T11:17:41.810Z,12.90
2023-01-07T11:20:09.347Z,12.90
2023-01-07T11:22:38.113Z,12.90
2023-01-07T11:25:29.772Z,12.90
2023-01-07T11:28:03.202Z,12.90
2023-01-07T11:30:33.325Z,12.90
2023-01-07T11:33:19.663Z,13.00
2023-01-07T11:35:54.825Z,13.00
2023-01-07T11:38:31.491Z,13.10
2023-01-07T11:41:00.879Z,13.10
2023-01-07T11:43:47.683Z,13.10
2023-01-07T11:46:19.150Z,13.10
2023-01-07T11:49:00.870Z,13.10
2023-01-07T11:51:39.881Z,13.10
2023-01-07T11:54:23.765Z,13.10
2023-01-07T11:56:52.351Z,13.10
2023-01-07T11:59:20.747Z,13.10
2023-01-07T12:01:50.300Z,13.20
2023-01-07T12:04:38.450Z,13.20
2023-01-07T12:07:15.118Z,13.10
2023-01-07T12:09:44.157Z,13.10
2023-01-07T12:12:31.749Z,13.10
2023-01-07T12:15:24.039Z,13.10
2023-01-07T12:17:57.400Z,13.10
2023-01-07T12:20:30.308Z,13.10
2023-01-07T12:23:27.272Z,13.10
2023-01-07T12:26:18.756Z,13.00
2023-01-07T12:29:23.658Z,13.00
2023-01-07T12:32:22.858Z,13.00
2023-01-07T12:35:15.707Z,13.10
2023-01-07T12:38:04.977Z,13.20
2023-01-07T12:40:44.494Z,13.30
2023-01-07T12:43:17.834Z,13.40
2023-01-07T12:45:50.108Z,13.40
2023-01-07T12:48:52.243Z,13.40
2023-01-07T12:51:27.342Z,13.40
2023-01-07T12:54:07.002Z,13.40
2023-01-07T12:57:04.470Z,13.40
2023-01-07T12:59:47.093Z,13.40
2023-01-07T13:02:39.385Z,13.50
2023-01-07T13:05:15.483Z,13.50
2023-01-07T13:08:04.215Z,13.50
2023-01-07T13:10:43.102Z,13.40
2023-01-07T13:13:20.735Z,13.40
2023-01-07T13:15:49.269Z,13.30
2023-01-07T13:18:20.644Z,13.20
2023-01-07T13:21:12.750Z,13.10
2023-01-07T13:24:07.677Z,13.10
2023-01-07T13:27:01.973Z,13.00
2023-01-07T13:29:31.492Z,13.00
2023-01-07T13:32:23.285Z,12.90
2023-01-07T13:34:56.300Z,12.90
2023-01-07T13:37:26.255Z,12.90
2023-01-07T13:40:25.457Z,12.80
2023-01-07T13:43:09.103Z,12.80
2023-01-07T13:45:36.882Z,12.80
2023-01-07T13:48:07.166Z,12.80
2023-01-07T13:50:41.957Z,12.80
2023-01-07T13:53:17.275Z,12.80
2023-01-07T13:55:46.210Z,12.80
2023-01-07T13:58:31.089Z,12.70
2023-01-07T14:01:22.994Z,12.70
2023-01-07T14:03:54.325Z,12.70
2023-01-07T14:06:21.074Z,12.70
2023-01-07T14:09:09.187Z,12.70
2023-01-07T14:11:36.388Z,12.60
2023-01-07T14:14:09.998Z,12.60
2023-01-07T14:17:16.743Z,12.60
2023-01-07T14:19:54.340Z,12.60
2023-01-07T14:22:45.104Z,12.50
2023-01-07T14:25:39.657Z,12.50
2023-01-07T14:28:39.483Z,12.50
2023-01-07T14:31:29.574Z,12.50
2023-01-07T14:34:01.453Z,12.50
2023-01-07T14:37:02.531Z,12.50
2023-01-07T14:39:44.413Z,12.50
2023-01-07T14:42:19.937Z,12.50
2023-01-07T14:44:51.168Z,12.40
2023-01-07T14:47:41.039Z,12.40
2023-01-07T14:50:20.336Z,12.40
2023-01-07T14:53:14.507Z,12.40
2023-01-07T14:56:11.084Z,12.40
2023-01-07T14:59:02.896Z,12.40
2023-01-07T15:01:42.892Z,12.40
2023-01-07T15:04:37.652Z,12.40
2023-01-07T15:07:09.585Z,12.40
2023-01-07T15:10:22.967Z,12.30
2023-01-07T15:13:15.199Z,12.30
2023-01-07T15:16:01.346Z,12.30
2023-01-07T15:18:30.823Z,12.30
2023-01-07T15:21:19.531Z,12.30
2023-01-07T15:23:55.179Z,12.30
2023-01-07T15:26:47.874Z,12.30
2023-01-07T15:29:32.805Z,12.20
2023-01-07T15:32:25.809Z,12.20
2023-01-07T15:34:52.635Z,12.20
2023-01-07T15:37:19.724Z,12.20
2023-01-07T15:39:56.424Z,12.20
2023-01-07T15:42:25.822Z,12.20
2023-01-07T15:44:58.077Z,12.10
2023-01-07T15:47:36.152Z,12.10
2023-01-07T15:50:21.982Z,12.10
2023-01-07T15:52:57.519Z,12.10
2023-01-07T15:55:37.597Z,12.10
2023-01-07T15:58:11.315Z,12.00
2023-01-07T16:00:38.276Z,12.00
2023-01-07T16:03:05.909Z,12.00
2023-01-07T16:05:32.924Z,12.00
2023-01-07T16:08:02.579Z,12.00
2023-01-07T16:10:34.395Z,12.00
2023-01-07T16:13:21.388Z,12.00
2023-01-07T16:15:54.737Z,12.00
2023-01-07T16:18:21.835Z,11.90
2023-01-07T16:21:03.028Z,11.90
2023-01-07T16:23:37.734Z,11.90
2023-01-07T16:26:04.593Z,11.90
2023-01-07T16:28:34.893Z,11.90
2023-01-07T16:31:05.419Z,11.80
2023-01-07T16:33:34.707Z,11.80
2023-01-07T16:36:05.779Z,11.80
2023-01-07T16:38:36.627Z,11.80
2023-01-07T16:41:04.279Z,11.80
2023-01-07T16:43:33.073Z,11.70
2023-01-07T16:46:26.084Z,11.70
2023-01-07T16:49:12.171Z,11.70
2023-01-07T16:51:42.038Z,11.60
2023-01-07T16:54:19.637Z,11.60
2023-01-07T16:57:12.913Z,11.60
2023-01-07T16:59:53.969Z,11.50
2023-01-07T17:03:02.383Z,11.50
2023-01-07T17:05:33.654Z,11.50
2023-01-07T17:08:05.732Z,11.40
2023-01-07T17:10:38.868Z,11.40
2023-01-07T17:13:16.007Z,11.40
2023-01-07T17:15:43.574Z,11.30
2023-01-07T17:18:16.377Z,11.20
2023-01-07T17:20:54.736Z,11.20
2023-01-07T17:23:29.710Z,11.10
2023-01-07T17:26:26.251Z,11.00
2023-01-07T17:28:56.206Z,11.00
2023-01-07T17:31:24.533Z,10.90
2023-01-07T17:33:53.210Z,10.90
2023-01-07T17:36:22.463Z,10.80
2023-01-07T17:38:49.355Z,10.80
2023-01-07T17:41:36.891Z,10.70
2023-01-07T17:44:05.699Z,10.70
2023-01-07T17:46:32.573Z,10.60
2023-01-07T17:49:01.382Z,10.60
2023-01-07T17:51:28.470Z,10.60
2023-01-07T17:53:58.821Z,10.60
2023-01-07T17:56:26.155Z,10.60
2023-01-07T17:58:55.810Z,10.60
2023-01-07T18:01:24.050Z,10.60
2023-01-07T18:03:52.284Z,10.60
2023-01-07T18:06:24.617Z,10.60
2023-01-07T18:08:56.732Z,10.60
2023-01-07T18:11:45.377Z,10.60
2023-01-07T18:14:15.991Z,10.60
2023-01-07T18:16:46.079Z,10.60
2023-01-07T18:19:14.239Z,10.60
2023-01-07T18:21:41.597Z,10.60
2023-01-07T18:24:11.652Z,10.60
2023-01-07T18:26:38.349Z,10.60
2023-01-07T18:29:05.400Z,10.60
2023-01-07T18:31:32.188Z,10.60
2023-01-07T18:33:58.915Z,10.60
2023-01-07T18:36:25.748Z,10.60
2023-01-07T18:38:53.504Z,10.60
2023-01-07T18:41:20.848Z,10.60
2023-01-07T18:43:47.794Z,10.60
2023-01-07T18:46:17.827Z,10.60
2023-01-07T18:48:44.958Z,10.60
2023-01-07T18:51:12.156Z,10.50
2023-01-07T18:53:41.700Z,10.50
2023-01-07T18:56:11.693Z,10.50
2023-01-07T18:58:39.467Z,10.50
2023-01-07T19:01:07.846Z,10.50
2023-01-07T19:03:35.056Z,10.50
2023-01-07T19:06:07.356Z,10.50
2023-01-07T19:08:34.210Z,10.50
2023-01-07T19:11:01.113Z,10.50
2023-01-07T19:13:28.119Z,10.60
2023-01-07T19:15:56.561Z,10.60
2023-01-07T19:18:26.106Z,10.60
2023-01-07T19:20:52.889Z,10.60
2023-01-07T19:23:19.582Z,10.60
2023-01-07T19:26:06.741Z,10.70
2023-01-07T19:28:39.390Z,10.70
2023-01-07T19:31:08.772Z,10.70
2023-01-07T19:33:35.642Z,10.70
2023-01-07T19:36:10.967Z,10.80
2023-01-07T19:38:43.556Z,10.80
2023-01-07T19:41:13.043Z,10.80
2023-01-07T19:43:39.807Z,10.80
2023-01-07T19:46:08.081Z,10.90
2023-01-07T19:48:34.992Z,10.90
2023-01-07T19:51:04.243Z,10.90
2023-01-07T19:53:32.714Z,11.00
2023-01-07T19:56:01.042Z,11.00
2023-01-07T19:58:29.036Z,11.00
2023-01-07T20:01:01.084Z,11.00
2023-01-07T20:03:37.164Z,11.10
2023-01-07T20:06:11.511Z,11.10
2023-01-07T20:08:39.341Z,11.10
2023-01-07T20:11:06.883Z,11.10
2023-01-07T20:13:35.848Z,11.10
2023-01-07T20:16:18.888Z,11.20
2023-01-07T20:18:48.792Z,11.20
2023-01-07T20:21:18.260Z,11.20
2023-01-07T20:23:45.173Z,11.20
2023-01-07T20:26:21.824Z,11.10
2023-01-07T20:28:49.770Z,11.10
2023-01-07T20:31:18.100Z,11.10
2023-01-07T20:33:47.577Z,11.10
2023-01-07T20:36:17.373Z,11.10
2023-01-07T20:38:45.905Z,11.10
2023-01-07T20:41:19.052Z,11.10
2023-01-07T20:43:51.047Z,11.10
2023-01-07T20:46:18.516Z,11.10
2023-01-07T20:48:45.609Z,11.10
2023-01-07T20:51:18.387Z,11.10
2023-01-07T20:53:46.974Z,11.10
2023-01-07T20:56:17.684Z,11.10
2023-01-07T20:58:47.677Z,11.10
2023-01-07T21:01:16.759Z,11.10
2023-01-07T21:03:43.918Z,11.10
2023-01-07T21:06:12.855Z,11.10
2023-01-07T21:08:42.608Z,11.10
2023-01-07T21:11:14.228Z,11.10
2023-01-07T21:13:44.231Z,11.10
2023-01-07T21:16:11.696Z,11.10
2023-01-07T21:18:38.629Z,11.10
2023-01-07T21:21:17.834Z,11.10
2023-01-07T21:23:46.728Z,11.10
2023-01-07T21:26:14.884Z,11.10
2023-01-07T21:28:41.961Z,11.10
2023-01-07T21:31:11.430Z,11.10
2023-01-07T21:33:41.996Z,11.10
2023-01-07T21:36:16.669Z,11.10
2023-01-07T21:38:44.147Z,11.10
2023-01-07T21:41:16.396Z,11.10
2023-01-07T21:43:44.160Z,11.10
2023-01-07T21:46:11.048Z,11.10
2023-01-07T21:48:40.058Z,11.10
2023-01-07T21:51:10.808Z,11.10
2023-01-07T21:53:37.821Z,11.20
2023-01-07T21:56:06.848Z,11.20
2023-01-07T21:58:37.791Z,11.20
2023-01-07T22:01:06.247Z,11.20
2023-01-07T22:03:35.256Z,11.20
2023-01-07T22:06:08.290Z,11.20
2023-01-07T22:08:35.478Z,11.20
2023-01-07T22:11:02.439Z,11.20
2023-01-07T22:13:29.407Z,11.20
2023-01-07T22:15:56.235Z,11.20
2023-01-07T22:18:23.345Z,11.20
2023-01-07T22:20:54.851Z,11.20
2023-01-07T22:23:22.147Z,11.20
2023-01-07T22:25:49.297Z,11.20
2023-01-07T22:28:21.812Z,11.20
2023-01-07T22:30:57.974Z,11.20
2023-01-07T22:33:24.711Z,11.10
2023-01-07T22:35:52.974Z,11.10
2023-01-07T22:38:22.680Z,11.10
2023-01-07T22:40:51.971Z,11.10
2023-01-07T22:43:24.086Z,11.10
2023-01-07T22:46:03.196Z,11.10
2023-01-07T22:48:34.857Z,11.10
2023-01-07T22:51:08.575Z,11.20
2023-01-07T22:53:36.285Z,11.20
2023-01-07T22:56:04.037Z,11.20
2023-01-07T22:58:30.964Z,11.20
2023-01-07T23:00:57.804Z,11.20
2023-01-07T23:03:25.540Z,11.20
2023-01-07T23:05:54.832Z,11.20
2023-01-07T23:08:21.833Z,11.20
2023-01-07T23:10:48.849Z,11.20
2023-01-07T23:13:16.270Z,11.20
2023-01-07T23:15:44.383Z,11.20
2023-01-07T23:18:12.123Z,11.30
2023-01-07T23:20:40.651Z,11.30
2023-01-07T23:23:07.679Z,11.30
2023-01-07T23:25:35.560Z,11.30
2023-01-07T23:28:03.510Z,11.30
2023-01-07T23:30:30.222Z,11.30
2023-01-07T23:32:56.911Z,11.30
2023-01-07T23:35:23.610Z,11.30
2023-01-07T23:37:50.312Z,11.30
2023-01-07T23:40:18.136Z,11.30
2023-01-07T23:42:53.202Z,11.30
2023-01-07T23:45:20.011Z,11.30
2023-01-07T23:47:46.779Z,11.40
2023-01-07T23:50:13.675Z,11.40
2023-01-07T23:52:40.667Z,11.30
2023-01-07T23:55:08.069Z,11.40
2023-01-07T23:57:34.917Z,11.40
