createdAt,value
2023-05-16T00:02:04.698Z,4.75
2023-05-16T00:04:34.052Z,3.03
2023-05-16T00:07:02.518Z,4.40
2023-05-16T00:09:30.702Z,3.80
2023-05-16T00:11:59.739Z,3.92
2023-05-16T00:14:28.196Z,4.20
2023-05-16T00:16:58.615Z,5.72
2023-05-16T00:19:27.662Z,3.58
2023-05-16T00:21:55.910Z,3.92
2023-05-16T00:24:24.078Z,2.95
2023-05-16T00:26:52.281Z,3.42
2023-05-16T00:29:20.518Z,3.35
2023-05-16T00:31:48.898Z,5.82
2023-05-16T00:34:17.394Z,5.03
2023-05-16T00:36:45.637Z,3.50
2023-05-16T00:39:14.013Z,2.88
2023-05-16T00:41:42.318Z,3.80
2023-05-16T00:44:10.519Z,2.65
2023-05-16T00:46:38.940Z,4.13
2023-05-16T00:49:07.916Z,3.45
2023-05-16T00:51:36.548Z,5.40
2023-05-16T00:54:05.060Z,4.75
2023-05-16T00:56:33.761Z,2.58
2023-05-16T00:59:02.268Z,4.00
2023-05-16T01:01:31.351Z,3.92
2023-05-16T01:04:01.658Z,3.28
2023-05-16T01:06:30.130Z,5.45
2023-05-16T01:08:58.320Z,7.57
2023-05-16T01:11:32.437Z,6.95
2023-05-16T01:14:18.696Z,4.22
2023-05-16T01:17:09.958Z,3.67
2023-05-16T01:19:41.196Z,3.67
2023-05-16T01:22:38.535Z,2.85
2023-05-16T01:25:33.913Z,3.13
2023-05-16T01:28:04.220Z,2.22
2023-05-16T01:30:37.419Z,5.60
2023-05-16T01:33:05.939Z,3.05
2023-05-16T01:35:35.168Z,4.57
2023-05-16T01:38:22.465Z,3.03
2023-05-16T01:40:57.033Z,2.50
2023-05-16T01:43:53.620Z,3.83
2023-05-16T01:46:30.775Z,3.33
2023-05-16T01:49:18.664Z,4.13
2023-05-16T01:51:57.046Z,4.57
2023-05-16T01:54:28.900Z,4.47
2023-05-16T01:56:58.185Z,4.70
2023-05-16T01:59:27.195Z,4.80
2023-05-16T02:01:58.358Z,3.97
2023-05-16T02:04:27.080Z,3.72
2023-05-16T02:06:55.647Z,3.60
2023-05-16T02:09:24.011Z,3.88
2023-05-16T02:11:52.236Z,2.42
2023-05-16T02:14:20.416Z,3.15
2023-05-16T02:16:50.228Z,3.20
2023-05-16T02:19:18.701Z,4.22
2023-05-16T02:21:47.029Z,3.03
2023-05-16T02:24:15.403Z,3.85
2023-05-16T02:26:43.775Z,4.30
2023-05-16T02:29:12.072Z,3.00
2023-05-16T02:31:40.416Z,4.75
2023-05-16T02:34:08.727Z,3.53
2023-05-16T02:36:37.125Z,3.53
2023-05-16T02:39:05.466Z,4.20
2023-05-16T02:41:34.064Z,3.72
2023-05-16T02:44:02.272Z,2.78
2023-05-16T02:46:35.108Z,3.65
2023-05-16T02:49:04.474Z,2.70
2023-05-16T02:51:32.719Z,2.50
2023-05-16T02:54:01.975Z,3.90
2023-05-16T02:56:30.202Z,2.80
2023-05-16T02:58:58.380Z,4.85
2023-05-16T03:01:26.815Z,3.05
2023-05-16T03:03:55.217Z,3.30
2023-05-16T03:06:23.691Z,4.10
2023-05-16T03:08:51.978Z,3.83
2023-05-16T03:11:24.946Z,3.25
2023-05-16T03:13:53.211Z,2.10
2023-05-16T03:16:22.518Z,2.63
2023-05-16T03:18:51.179Z,11.27
2023-05-16T03:21:19.441Z,3.70
2023-05-16T03:23:47.925Z,2.50
2023-05-16T03:26:16.252Z,3.75
2023-05-16T03:28:44.445Z,4.13
2023-05-16T03:31:12.671Z,3.25
2023-05-16T03:33:40.983Z,3.42
2023-05-16T03:36:09.509Z,4.07
2023-05-16T03:38:38.428Z,2.38
2023-05-16T03:41:06.738Z,2.60
2023-05-16T03:43:34.978Z,4.10
2023-05-16T03:46:03.454Z,3.28
2023-05-16T03:48:31.825Z,2.63
2023-05-16T03:51:00.059Z,2.70
2023-05-16T03:53:28.456Z,2.22
2023-05-16T03:55:56.618Z,2.70
2023-05-16T03:58:24.888Z,1.83
2023-05-16T04:00:53.073Z,1.55
2023-05-16T04:03:21.772Z,4.63
2023-05-16T04:05:50.325Z,1.58
2023-05-16T04:08:18.512Z,2.35
2023-05-16T04:10:46.711Z,2.03
2023-05-16T04:13:16.391Z,3.25
2023-05-16T04:15:45.043Z,3.42
2023-05-16T04:18:14.343Z,1.77
2023-05-16T04:20:45.496Z,1.90
2023-05-16T04:23:13.845Z,1.92
2023-05-16T04:25:43.249Z,2.45
2023-05-16T04:28:11.548Z,3.78
2023-05-16T04:30:39.760Z,2.17
2023-05-16T04:33:08.067Z,2.67
2023-05-16T04:35:36.354Z,3.28
2023-05-16T04:38:05.539Z,4.10
2023-05-16T04:40:34.175Z,2.55
2023-05-16T04:43:02.510Z,1.27
2023-05-16T04:45:30.758Z,2.40
2023-05-16T04:47:59.379Z,2.05
2023-05-16T04:50:27.724Z,3.60
2023-05-16T04:52:56.571Z,2.33
2023-05-16T04:55:25.173Z,3.05
2023-05-16T04:57:53.504Z,2.42
2023-05-16T05:00:21.988Z,2.67
2023-05-16T05:02:50.470Z,3.63
2023-05-16T05:05:18.828Z,4.22
2023-05-16T05:07:47.660Z,2.05
2023-05-16T05:10:15.969Z,2.72
2023-05-16T05:12:44.205Z,2.13
2023-05-16T05:15:12.431Z,2.92
2023-05-16T05:17:40.769Z,2.22
2023-05-16T05:20:09.506Z,2.05
2023-05-16T05:22:37.673Z,2.13
2023-05-16T05:25:07.353Z,2.78
2023-05-16T05:27:35.585Z,2.17
2023-05-16T05:30:04.833Z,2.85
2023-05-16T05:32:33.063Z,2.00
2023-05-16T05:35:01.443Z,3.22
2023-05-16T05:37:29.953Z,2.25
2023-05-16T05:39:58.398Z,2.42
2023-05-16T05:42:26.590Z,2.15
2023-05-16T05:44:54.839Z,3.17
2023-05-16T05:47:23.176Z,3.20
2023-05-16T05:49:52.045Z,3.53
2023-05-16T05:52:20.272Z,2.17
2023-05-16T05:54:49.906Z,1.70
2023-05-16T05:57:18.161Z,3.55
2023-05-16T05:59:46.339Z,2.80
2023-05-16T06:02:15.171Z,2.65
2023-05-16T06:04:43.663Z,2.35
2023-05-16T06:07:11.868Z,2.83
2023-05-16T06:09:40.160Z,2.30
2023-05-16T06:12:08.646Z,2.63
2023-05-16T06:14:36.888Z,4.57
2023-05-16T06:17:05.154Z,3.42
2023-05-16T06:19:33.413Z,2.78
2023-05-16T06:22:01.658Z,3.72
2023-05-16T06:24:30.767Z,4.28
2023-05-16T06:26:58.980Z,1.95
2023-05-16T06:29:27.483Z,3.15
2023-05-16T06:31:55.823Z,3.25
2023-05-16T06:34:28.890Z,4.40
2023-05-16T06:36:57.109Z,3.03
2023-05-16T06:39:25.290Z,2.42
2023-05-16T06:41:56.325Z,4.00
2023-05-16T06:44:25.408Z,4.07
2023-05-16T06:46:53.847Z,3.92
2023-05-16T06:49:22.184Z,3.95
2023-05-16T06:51:50.694Z,4.28
2023-05-16T06:54:18.915Z,4.32
2023-05-16T06:56:47.243Z,4.30
2023-05-16T06:59:15.461Z,6.70
2023-05-16T07:01:43.806Z,5.68
2023-05-16T07:04:12.158Z,4.65
2023-05-16T07:06:40.776Z,4.47
2023-05-16T07:09:09.282Z,5.97
2023-05-16T07:11:37.522Z,5.18
2023-05-16T07:14:05.777Z,5.57
2023-05-16T07:16:34.084Z,6.97
2023-05-16T07:19:02.490Z,6.22
2023-05-16T07:21:30.949Z,4.85
2023-05-16T07:23:59.213Z,5.25
2023-05-16T07:26:27.518Z,4.45
2023-05-16T07:28:56.168Z,5.68
2023-05-16T07:31:25.067Z,5.40
2023-05-16T07:33:53.300Z,5.00
2023-05-16T07:36:22.119Z,5.78
2023-05-16T07:38:50.714Z,3.63
2023-05-16T07:41:18.931Z,4.35
2023-05-16T07:43:47.177Z,4.43
2023-05-16T07:46:15.447Z,3.53
2023-05-16T07:48:43.745Z,5.07
2023-05-16T07:51:11.981Z,3.83
2023-05-16T07:53:40.261Z,4.40
2023-05-16T07:56:09.043Z,4.43
2023-05-16T07:58:37.380Z,5.28
2023-05-16T08:01:05.748Z,3.08
2023-05-16T08:03:34.198Z,4.35
2023-05-16T08:06:02.727Z,5.57
2023-05-16T08:08:31.485Z,4.80
2023-05-16T08:10:59.699Z,4.60
2023-05-16T08:13:27.960Z,5.00
2023-05-16T08:15:56.404Z,4.68
2023-05-16T08:18:25.075Z,4.32
2023-05-16T08:20:53.302Z,4.57
2023-05-16T08:23:22.026Z,3.60
2023-05-16T08:25:51.023Z,4.10
2023-05-16T08:28:19.258Z,5.60
2023-05-16T08:30:48.120Z,5.97
2023-05-16T08:33:16.911Z,5.63
2023-05-16T08:35:45.953Z,4.35
2023-05-16T08:38:14.227Z,4.93
2023-05-16T08:40:43.967Z,5.22
2023-05-16T08:43:12.859Z,4.25
2023-05-16T08:45:43.500Z,4.13
2023-05-16T08:48:12.825Z,3.45
2023-05-16T08:50:41.149Z,3.97
2023-05-16T08:53:10.713Z,3.63
2023-05-16T08:55:41.967Z,5.68
2023-05-16T08:58:10.469Z,3.72
2023-05-16T09:00:39.253Z,3.13
2023-05-16T09:03:07.799Z,3.15
2023-05-16T09:05:36.446Z,4.18
2023-05-16T09:08:04.766Z,3.72
2023-05-16T09:10:33.008Z,4.10
2023-05-16T09:13:01.260Z,4.00
2023-05-16T09:15:33.826Z,3.80
2023-05-16T09:18:03.928Z,3.53
2023-05-16T09:20:32.516Z,3.72
2023-05-16T09:23:01.718Z,5.45
2023-05-16T09:25:32.718Z,3.67
2023-05-16T09:28:03.526Z,2.75
2023-05-16T09:30:37.933Z,3.15
2023-05-16T09:33:08.889Z,3.15
2023-05-16T09:35:44.215Z,2.50
2023-05-16T09:38:18.550Z,3.35
2023-05-16T09:40:47.519Z,3.63
2023-05-16T09:43:19.265Z,2.65
2023-05-16T09:45:49.374Z,3.90
2023-05-16T09:48:18.807Z,4.22
2023-05-16T09:50:55.846Z,4.60
2023-05-16T09:53:33.300Z,3.15
2023-05-16T09:56:06.095Z,2.95
2023-05-16T09:58:35.978Z,4.25
2023-05-16T10:01:05.294Z,4.70
2023-05-16T10:03:36.541Z,3.30
2023-05-16T10:06:07.536Z,2.97
2023-05-16T10:08:37.747Z,3.75
2023-05-16T10:11:07.542Z,4.47
2023-05-16T10:13:37.506Z,3.13
2023-05-16T10:16:12.959Z,4.22
2023-05-16T10:18:42.357Z,4.93
2023-05-16T10:21:15.629Z,4.25
2023-05-16T10:23:45.148Z,3.75
2023-05-16T10:26:15.504Z,4.80
2023-05-16T10:28:44.259Z,3.35
2023-05-16T10:31:12.848Z,3.90
2023-05-16T10:33:42.018Z,3.85
2023-05-16T10:36:11.896Z,3.67
2023-05-16T10:38:41.479Z,3.10
2023-05-16T10:41:10.676Z,3.95
2023-05-16T10:43:39.012Z,3.30
2023-05-16T10:46:13.303Z,4.90
2023-05-16T10:48:43.268Z,4.35
2023-05-16T10:51:36.181Z,4.03
2023-05-16T10:54:10.998Z,9.65
2023-05-16T10:56:39.979Z,3.70
2023-05-16T10:59:29.364Z,4.53
2023-05-16T11:01:58.005Z,3.45
2023-05-16T11:04:53.540Z,4.05
2023-05-16T11:07:24.044Z,4.68
2023-05-16T11:10:07.744Z,4.75
2023-05-16T11:12:52.723Z,5.72
2023-05-16T11:15:30.867Z,5.53
2023-05-16T11:18:11.902Z,4.57
2023-05-16T11:20:41.281Z,7.22
2023-05-16T11:23:18.463Z,5.20
2023-05-16T11:25:48.799Z,4.57
2023-05-16T11:28:17.523Z,4.95
2023-05-16T11:30:50.760Z,5.38
2023-05-16T11:33:19.910Z,3.92
2023-05-16T11:38:44.384Z,5.53
2023-05-16T11:41:13.181Z,4.53
2023-05-16T11:43:46.953Z,4.50
2023-05-16T11:46:17.152Z,5.65
2023-05-16T11:48:47.418Z,4.07
2023-05-16T11:51:19.717Z,8.30
2023-05-16T11:53:51.333Z,5.68
2023-05-16T11:56:19.718Z,7.07
2023-05-16T11:58:48.788Z,5.35
2023-05-16T12:01:17.070Z,5.40
2023-05-16T12:03:45.481Z,5.75
2023-05-16T12:06:13.797Z,5.43
2023-05-16T12:08:52.323Z,5.65
2023-05-16T12:11:22.587Z,7.25
2023-05-16T12:13:51.393Z,5.22
2023-05-16T12:16:19.990Z,8.38
2023-05-16T12:18:48.885Z,7.97
2023-05-16T12:21:17.339Z,5.13
2023-05-16T12:23:45.683Z,6.00
2023-05-16T12:26:13.920Z,8.05
2023-05-16T12:28:42.514Z,5.72
2023-05-16T12:31:31.216Z,5.65
2023-05-16T12:34:01.123Z,7.75
2023-05-16T12:36:34.168Z,5.07
2023-05-16T12:39:04.573Z,4.88
2023-05-16T12:41:33.096Z,7.75
2023-05-16T12:44:18.538Z,9.10
2023-05-16T12:46:53.497Z,7.43
2023-05-16T12:49:25.236Z,6.93
2023-05-16T12:51:55.908Z,7.85
2023-05-16T12:54:24.806Z,6.07
2023-05-16T12:56:53.068Z,7.30
2023-05-16T12:59:21.529Z,5.80
2023-05-16T13:01:50.284Z,5.93
2023-05-16T13:04:20.667Z,7.63
2023-05-16T13:09:20.459Z,5.25
2023-05-16T13:11:49.484Z,5.68
2023-05-16T13:14:20.942Z,6.80
2023-05-16T13:16:49.553Z,6.35
2023-05-16T13:19:18.119Z,6.82
2023-05-16T13:21:46.391Z,6.78
2023-05-16T13:24:14.606Z,8.93
2023-05-16T13:26:42.814Z,7.50
2023-05-16T13:29:12.599Z,7.70
2023-05-16T13:31:40.890Z,8.57
2023-05-16T13:34:09.207Z,5.82
2023-05-16T13:36:52.184Z,5.97
2023-05-16T13:39:22.960Z,6.95
2023-05-16T13:41:51.854Z,7.13
2023-05-16T13:44:20.521Z,8.15
2023-05-16T13:46:49.645Z,9.20
2023-05-16T13:49:17.921Z,6.72
2023-05-16T13:51:46.331Z,8.32
2023-05-16T13:54:14.681Z,8.13
2023-05-16T13:56:42.995Z,8.88
2023-05-16T13:59:14.262Z,8.77
2023-05-16T14:01:46.852Z,10.75
2023-05-16T14:04:15.341Z,7.43
2023-05-16T14:06:43.696Z,8.35
2023-05-16T14:09:13.799Z,9.38
2023-05-16T14:11:42.148Z,9.95
2023-05-16T14:14:10.349Z,8.63
2023-05-16T14:16:38.720Z,11.20
2023-05-16T14:19:07.320Z,7.70
2023-05-16T14:21:35.616Z,7.82
2023-05-16T14:24:03.874Z,9.52
2023-05-16T14:26:33.173Z,9.07
2023-05-16T14:29:01.576Z,7.38
2023-05-16T14:31:31.065Z,8.07
2023-05-16T14:33:59.910Z,6.90
2023-05-16T14:36:28.156Z,9.10
2023-05-16T14:38:57.255Z,8.68
2023-05-16T14:41:25.592Z,7.75
2023-05-16T14:43:53.793Z,8.55
2023-05-16T14:46:22.098Z,9.07
2023-05-16T14:48:50.645Z,9.27
2023-05-16T14:51:18.875Z,9.10
2023-05-16T14:53:48.156Z,10.02
2023-05-16T14:56:17.228Z,8.57
2023-05-16T14:58:45.783Z,11.27
2023-05-16T15:01:14.172Z,10.18
2023-05-16T15:06:13.587Z,11.52
2023-05-16T15:08:42.414Z,9.15
2023-05-16T15:11:10.670Z,9.63
2023-05-16T15:13:39.062Z,11.95
2023-05-16T15:16:08.595Z,11.68
2023-05-16T15:18:37.154Z,12.68
2023-05-16T15:21:05.501Z,13.60
2023-05-16T15:23:34.026Z,11.82
2023-05-16T15:26:02.333Z,17.58
2023-05-16T15:28:30.610Z,14.05
2023-05-16T15:30:58.900Z,15.38
2023-05-16T15:33:27.251Z,16.65
2023-05-16T15:35:55.542Z,15.65
2023-05-16T15:38:23.847Z,15.73
2023-05-16T15:41:12.230Z,14.90
2023-05-16T15:43:41.369Z,14.40
2023-05-16T15:46:12.615Z,16.85
2023-05-16T15:48:45.598Z,14.35
2023-05-16T15:51:14.271Z,13.70
2023-05-16T15:53:42.613Z,13.40
2023-05-16T15:56:10.858Z,13.98
2023-05-16T15:58:39.165Z,14.35
2023-05-16T16:01:07.516Z,13.65
2023-05-16T16:03:35.983Z,14.20
2023-05-16T16:06:04.536Z,13.02
2023-05-16T16:08:32.799Z,11.07
2023-05-16T16:11:01.200Z,14.05
2023-05-16T16:13:29.541Z,14.05
2023-05-16T16:15:57.973Z,13.25
2023-05-16T16:18:26.251Z,14.23
2023-05-16T16:20:54.907Z,12.30
2023-05-16T16:23:23.219Z,13.65
2023-05-16T16:25:51.522Z,13.00
2023-05-16T16:28:21.177Z,12.80
2023-05-16T16:30:51.349Z,10.95
2023-05-16T16:33:19.708Z,12.70
2023-05-16T16:35:48.194Z,11.40
2023-05-16T16:38:17.226Z,11.88
2023-05-16T16:40:45.596Z,12.02
2023-05-16T16:43:14.016Z,12.18
2023-05-16T16:45:42.455Z,11.43
2023-05-16T16:48:11.595Z,9.23
2023-05-16T16:50:41.660Z,11.23
2023-05-16T16:53:10.725Z,10.68
2023-05-16T16:55:40.877Z,11.50
2023-05-16T16:58:09.397Z,9.10
2023-05-16T17:00:37.764Z,10.18
2023-05-16T17:03:06.173Z,9.75
2023-05-16T17:05:34.618Z,8.77
2023-05-16T17:08:03.001Z,10.77
2023-05-16T17:10:31.604Z,11.57
2023-05-16T17:13:06.780Z,9.48
2023-05-16T17:15:35.215Z,10.25
2023-05-16T17:18:03.547Z,10.50
2023-05-16T17:20:32.083Z,9.43
2023-05-16T17:23:00.320Z,12.50
2023-05-16T17:25:29.992Z,10.27
2023-05-16T17:27:58.551Z,9.10
2023-05-16T17:30:27.087Z,9.90
2023-05-16T17:32:55.429Z,8.27
2023-05-16T17:35:23.833Z,9.15
2023-05-16T17:37:52.343Z,10.80
2023-05-16T17:40:20.779Z,8.52
2023-05-16T17:42:49.318Z,9.02
2023-05-16T17:45:18.970Z,6.97
2023-05-16T17:47:47.321Z,9.57
2023-05-16T17:50:15.942Z,9.43
2023-05-16T17:52:44.992Z,9.75
2023-05-16T17:55:13.280Z,6.35
2023-05-16T17:57:42.184Z,7.38
2023-05-16T18:00:10.936Z,9.27
2023-05-16T18:02:40.301Z,8.27
2023-05-16T18:05:09.201Z,9.00
2023-05-16T18:07:37.486Z,7.03
2023-05-16T18:10:05.928Z,7.13
2023-05-16T18:12:34.186Z,7.47
2023-05-16T18:15:02.708Z,7.03
2023-05-16T18:17:30.950Z,8.35
2023-05-16T18:19:59.517Z,8.02
2023-05-16T18:22:28.703Z,6.90
2023-05-16T18:24:56.940Z,8.07
2023-05-16T18:27:25.183Z,6.53
2023-05-16T18:29:53.437Z,5.03
2023-05-16T18:32:22.475Z,6.35
2023-05-16T18:34:51.270Z,6.00
2023-05-16T18:37:19.526Z,5.43
2023-05-16T18:39:50.082Z,5.47
2023-05-16T18:42:18.569Z,4.50
2023-05-16T18:44:47.127Z,6.30
2023-05-16T18:47:16.660Z,5.68
2023-05-16T18:49:44.985Z,5.65
2023-05-16T18:52:13.339Z,7.38
2023-05-16T18:54:41.741Z,5.32
2023-05-16T18:57:10.024Z,4.97
2023-05-16T18:59:38.453Z,4.82
2023-05-16T19:02:06.801Z,5.10
2023-05-16T19:04:35.280Z,4.65
2023-05-16T19:07:05.161Z,6.18
2023-05-16T19:09:34.449Z,5.25
2023-05-16T19:12:02.747Z,5.50
2023-05-16T19:14:31.109Z,7.13
2023-05-16T19:16:59.430Z,4.70
2023-05-16T19:19:27.917Z,5.70
2023-05-16T19:21:56.404Z,4.97
2023-05-16T19:24:24.703Z,4.22
2023-05-16T19:26:52.945Z,5.10
2023-05-16T19:29:23.056Z,4.72
2023-05-16T19:31:51.361Z,5.63
2023-05-16T19:34:22.005Z,4.40
2023-05-16T19:36:50.888Z,3.92
2023-05-16T19:39:19.308Z,3.97
2023-05-16T19:41:51.655Z,5.93
2023-05-16T19:44:20.607Z,4.97
2023-05-16T19:46:49.058Z,6.20
2023-05-16T19:49:19.623Z,4.88
2023-05-16T19:51:49.076Z,4.68
2023-05-16T19:54:17.364Z,5.82
2023-05-16T19:56:45.614Z,8.20
2023-05-16T19:59:13.875Z,4.63
2023-05-16T20:01:42.302Z,4.90
2023-05-16T20:04:10.824Z,5.00
2023-05-16T20:06:39.235Z,5.55
2023-05-16T20:09:08.114Z,5.22
2023-05-16T20:11:36.452Z,5.25
2023-05-16T20:14:04.740Z,5.55
2023-05-16T20:16:33.057Z,4.72
2023-05-16T20:19:01.984Z,3.85
2023-05-16T20:21:30.251Z,4.20
2023-05-16T20:23:58.494Z,4.70
2023-05-16T20:26:26.737Z,4.03
2023-05-16T20:28:54.979Z,4.03
2023-05-16T20:31:23.222Z,6.38
2023-05-16T20:33:51.559Z,3.60
2023-05-16T20:36:19.950Z,4.32
2023-05-16T20:38:48.513Z,4.50
2023-05-16T20:41:16.893Z,5.63
2023-05-16T20:43:45.262Z,3.72
2023-05-16T20:46:13.550Z,4.00
2023-05-16T20:48:41.875Z,4.32
2023-05-16T20:51:10.228Z,4.15
2023-05-16T20:53:38.520Z,6.63
2023-05-16T20:56:07.118Z,3.65
2023-05-16T20:58:35.399Z,3.38
2023-05-16T21:01:03.600Z,4.22
2023-05-16T21:03:31.976Z,3.97
2023-05-16T21:06:00.289Z,4.75
2023-05-16T21:08:28.594Z,3.17
2023-05-16T21:10:56.906Z,4.43
2023-05-16T21:13:25.296Z,4.90
2023-05-16T21:15:53.636Z,4.68
2023-05-16T21:18:22.136Z,3.55
2023-05-16T21:20:50.778Z,3.55
2023-05-16T21:23:19.046Z,3.92
2023-05-16T21:25:47.304Z,3.45
2023-05-16T21:28:15.601Z,3.75
2023-05-16T21:30:43.806Z,4.15
2023-05-16T21:33:12.432Z,3.83
2023-05-16T21:35:40.726Z,3.30
2023-05-16T21:38:08.976Z,4.32
2023-05-16T21:40:37.205Z,5.95
2023-05-16T21:43:05.412Z,4.70
2023-05-16T21:45:33.706Z,4.60
2023-05-16T21:48:02.069Z,4.10
2023-05-16T21:50:30.432Z,3.03
2023-05-16T21:52:58.656Z,5.40
2023-05-16T21:55:27.331Z,3.25
2023-05-16T21:57:55.741Z,3.92
2023-05-16T22:00:24.286Z,3.80
2023-05-16T22:02:52.596Z,3.63
2023-05-16T22:05:21.121Z,3.95
2023-05-16T22:07:49.404Z,3.47
2023-05-16T22:10:19.405Z,2.35
2023-05-16T22:12:47.695Z,5.40
2023-05-16T22:15:15.932Z,2.95
2023-05-16T22:17:44.229Z,3.67
2023-05-16T22:20:12.954Z,3.33
2023-05-16T22:22:41.699Z,3.30
2023-05-16T22:25:10.336Z,2.83
2023-05-16T22:27:38.677Z,4.20
2023-05-16T22:30:07.811Z,3.85
2023-05-16T22:32:36.227Z,4.20
2023-05-16T22:35:04.613Z,4.78
2023-05-16T22:37:32.918Z,3.15
2023-05-16T22:40:01.255Z,5.60
2023-05-16T22:42:29.607Z,3.05
2023-05-16T22:44:58.104Z,3.72
2023-05-16T22:47:26.404Z,2.72
2023-05-16T22:49:54.632Z,3.17
2023-05-16T22:52:23.015Z,3.70
2023-05-16T22:54:51.441Z,6.78
2023-05-16T22:57:19.780Z,4.45
2023-05-16T22:59:48.300Z,3.00
2023-05-16T23:02:16.668Z,3.42
2023-05-16T23:04:45.052Z,2.53
2023-05-16T23:07:13.350Z,3.22
2023-05-16T23:09:41.669Z,4.82
2023-05-16T23:12:10.392Z,3.47
2023-05-16T23:14:38.637Z,4.03
2023-05-16T23:17:07.260Z,2.50
2023-05-16T23:19:35.700Z,3.88
2023-05-16T23:22:04.307Z,2.83
2023-05-16T23:24:32.756Z,2.67
2023-05-16T23:27:00.951Z,3.88
2023-05-16T23:29:29.187Z,3.42
2023-05-16T23:31:57.576Z,3.40
2023-05-16T23:34:27.680Z,2.30
2023-05-16T23:36:56.061Z,4.45
2023-05-16T23:39:24.354Z,3.95
2023-05-16T23:41:52.636Z,2.45
2023-05-16T23:44:20.907Z,2.70
2023-05-16T23:46:49.463Z,2.60
2023-05-16T23:49:17.690Z,4.32
2023-05-16T23:54:20.938Z,1.80
2023-05-16T23:56:49.272Z,2.13
2023-05-16T23:59:17.618Z,1.85
