createdAt,value
2023-05-04T00:00:41.207Z,3.8
2023-05-04T00:03:41.251Z,3.8
2023-05-04T00:06:41.199Z,3.8
2023-05-04T00:09:41.220Z,3.8
2023-05-04T00:12:41.220Z,3.7
2023-05-04T00:15:41.217Z,3.7
2023-05-04T00:18:41.226Z,3.7
2023-05-04T00:21:41.228Z,3.8
2023-05-04T00:24:41.238Z,3.7
2023-05-04T00:27:41.240Z,3.7
2023-05-04T00:30:41.227Z,3.7
2023-05-04T00:33:41.233Z,3.7
2023-05-04T00:36:41.251Z,3.7
2023-05-04T00:39:41.279Z,3.8
2023-05-04T00:42:41.244Z,3.8
2023-05-04T00:45:41.253Z,3.8
2023-05-04T00:48:41.282Z,3.8
2023-05-04T00:51:41.251Z,3.7
2023-05-04T00:54:41.296Z,3.7
2023-05-04T00:57:41.262Z,3.7
2023-05-04T01:00:41.277Z,3.7
2023-05-04T01:03:41.303Z,3.7
2023-05-04T01:06:41.312Z,3.7
2023-05-04T01:09:41.294Z,3.7
2023-05-04T01:12:41.352Z,3.6
2023-05-04T01:15:41.310Z,3.6
2023-05-04T01:18:41.290Z,3.6
2023-05-04T01:21:41.293Z,3.6
2023-05-04T01:24:41.308Z,3.6
2023-05-04T01:27:41.302Z,3.6
2023-05-04T01:30:41.347Z,3.6
2023-05-04T01:33:41.316Z,3.6
2023-05-04T01:36:41.318Z,3.6
2023-05-04T01:39:41.382Z,3.6
2023-05-04T01:42:41.335Z,3.6
2023-05-04T01:45:41.349Z,3.5
2023-05-04T01:48:41.337Z,3.5
2023-05-04T01:51:41.357Z,3.5
2023-05-04T01:54:41.352Z,3.4
2023-05-04T01:57:41.354Z,3.4
2023-05-04T02:00:41.354Z,3.4
2023-05-04T02:03:41.459Z,3.4
2023-05-04T02:06:41.541Z,3.4
2023-05-04T02:09:41.400Z,3.4
2023-05-04T02:12:41.394Z,3.5
2023-05-04T02:15:41.537Z,3.4
2023-05-04T02:18:41.403Z,3.4
2023-05-04T02:21:41.390Z,3.4
2023-05-04T02:24:41.408Z,3.4
2023-05-04T02:27:41.411Z,3.3
2023-05-04T02:30:41.401Z,3.2
2023-05-04T02:33:41.412Z,3.2
2023-05-04T02:36:41.409Z,3.1
2023-05-04T02:39:41.436Z,3.1
2023-05-04T02:42:41.421Z,3
2023-05-04T02:45:41.450Z,2.9
2023-05-04T02:48:41.429Z,2.8
2023-05-04T02:51:41.437Z,2.7
2023-05-04T02:54:41.473Z,2.6
2023-05-04T02:57:41.453Z,2.5
2023-05-04T03:00:41.446Z,2.4
2023-05-04T03:03:41.459Z,2.4
2023-05-04T03:06:41.475Z,2.4
2023-05-04T03:09:41.501Z,2.3
2023-05-04T03:12:41.496Z,2.3
2023-05-04T03:15:41.478Z,2.3
2023-05-04T03:19:46.623Z,2.4
2023-05-04T03:21:41.498Z,2.4
2023-05-04T03:24:41.521Z,2.3
2023-05-04T03:27:41.494Z,2.3
2023-05-04T03:30:41.500Z,2.3
2023-05-04T03:33:41.543Z,2.3
2023-05-04T03:36:41.503Z,2.2
2023-05-04T03:39:41.533Z,2.2
2023-05-04T03:42:41.516Z,2.2
2023-05-04T03:45:41.528Z,2.3
2023-05-04T03:48:41.528Z,2.3
2023-05-04T03:51:41.531Z,2.3
2023-05-04T03:54:41.558Z,2.3
2023-05-04T03:57:41.555Z,2.3
2023-05-04T04:00:41.541Z,2.4
2023-05-04T04:03:41.707Z,2.5
2023-05-04T04:06:43.280Z,2.6
2023-05-04T04:09:41.562Z,2.7
2023-05-04T04:12:41.575Z,2.8
2023-05-04T04:15:42.660Z,2.9
2023-05-04T04:18:41.562Z,3.1
2023-05-04T04:21:41.567Z,3.2
2023-05-04T04:24:41.578Z,3.4
2023-05-04T04:27:41.641Z,3.5
2023-05-04T04:30:41.586Z,3.6
2023-05-04T04:33:41.595Z,3.8
2023-05-04T04:36:41.586Z,3.9
2023-05-04T04:39:41.647Z,4
2023-05-04T04:42:41.603Z,4.1
2023-05-04T04:45:41.596Z,4.2
2023-05-04T04:48:41.616Z,4.3
2023-05-04T04:51:41.612Z,4.3
2023-05-04T04:54:41.648Z,4.5
2023-05-04T04:57:41.632Z,4.6
2023-05-04T05:00:41.657Z,4.7
2023-05-04T05:03:41.651Z,4.8
2023-05-04T05:06:41.630Z,4.9
2023-05-04T05:09:41.631Z,5
2023-05-04T05:12:41.680Z,5.1
2023-05-04T05:15:41.630Z,5.2
2023-05-04T05:18:41.635Z,5.3
2023-05-04T05:21:41.641Z,5.4
2023-05-04T05:24:41.656Z,5.5
2023-05-04T05:27:41.657Z,5.6
2023-05-04T05:30:41.709Z,5.7
2023-05-04T05:33:41.670Z,5.9
2023-05-04T05:36:41.665Z,6
2023-05-04T05:39:41.951Z,6.2
2023-05-04T05:42:41.680Z,6.4
2023-05-04T05:45:41.682Z,6.6
2023-05-04T05:48:41.685Z,6.9
2023-05-04T05:51:41.690Z,7.2
2023-05-04T05:54:41.702Z,7.5
2023-05-04T05:57:41.702Z,7.8
2023-05-04T06:00:41.704Z,8.2
2023-05-04T06:03:41.805Z,8.5
2023-05-04T06:06:43.114Z,8.8
2023-05-04T06:09:41.731Z,9.2
2023-05-04T06:12:41.743Z,9.5
2023-05-04T06:15:41.748Z,9.8
2023-05-04T06:18:41.739Z,10.1
2023-05-04T06:21:41.749Z,10.3
2023-05-04T06:24:41.799Z,10.5
2023-05-04T06:27:41.739Z,10.7
2023-05-04T06:30:41.751Z,10.8
2023-05-04T06:33:41.753Z,10.9
2023-05-04T06:36:41.751Z,11
2023-05-04T06:39:41.769Z,11.1
2023-05-04T06:42:41.771Z,11.3
2023-05-04T06:45:41.764Z,11.6
2023-05-04T06:48:41.767Z,11.8
2023-05-04T06:51:41.770Z,11.9
2023-05-04T06:54:41.791Z,12.1
2023-05-04T06:57:41.776Z,12.3
2023-05-04T07:00:41.784Z,12.5
2023-05-04T07:03:41.822Z,12.8
2023-05-04T07:06:41.798Z,13.2
2023-05-04T07:09:41.813Z,13.5
2023-05-04T07:12:41.807Z,13.6
2023-05-04T07:15:41.800Z,13.7
2023-05-04T07:18:41.800Z,13.9
2023-05-04T07:21:41.809Z,14.1
2023-05-04T07:24:41.830Z,14.2
2023-05-04T07:27:41.821Z,14.4
2023-05-04T07:30:41.824Z,14.7
2023-05-04T07:33:41.823Z,14.9
2023-05-04T07:36:43.235Z,15.1
2023-05-04T07:39:41.855Z,15.2
2023-05-04T07:42:41.835Z,15.3
2023-05-04T07:45:41.832Z,15.6
2023-05-04T07:48:41.846Z,15.7
2023-05-04T07:51:41.846Z,15.9
2023-05-04T07:54:41.856Z,16.2
2023-05-04T07:57:41.848Z,16.4
2023-05-04T08:00:41.917Z,16.7
2023-05-04T08:03:41.869Z,16.9
2023-05-04T08:06:41.861Z,17.1
2023-05-04T08:09:41.892Z,17.2
2023-05-04T08:12:41.908Z,17.4
2023-05-04T08:15:41.885Z,17.5
2023-05-04T08:18:41.911Z,17.6
2023-05-04T08:21:41.887Z,17.7
2023-05-04T08:24:41.904Z,17.8
2023-05-04T08:27:41.911Z,18
2023-05-04T08:30:41.910Z,18.2
2023-05-04T08:33:41.917Z,18.5
2023-05-04T08:36:41.933Z,18.7
2023-05-04T08:39:42.241Z,19
2023-05-04T08:42:41.925Z,19.2
2023-05-04T08:45:41.981Z,19.3
2023-05-04T08:48:41.931Z,19.4
2023-05-04T08:51:41.945Z,19.4
2023-05-04T08:54:41.952Z,19.2
2023-05-04T08:57:41.938Z,19.2
2023-05-04T09:00:41.962Z,19.4
2023-05-04T09:03:42.018Z,19.6
2023-05-04T09:06:41.946Z,19.5
2023-05-04T09:09:41.964Z,19.6
2023-05-04T09:12:41.975Z,19.7
2023-05-04T09:15:41.966Z,19.8
2023-05-04T09:18:41.966Z,19.7
2023-05-04T09:21:41.977Z,19.6
2023-05-04T09:24:41.989Z,19.6
2023-05-04T09:27:41.989Z,19.4
2023-05-04T09:30:41.998Z,19.4
2023-05-04T09:33:41.995Z,19.6
2023-05-04T09:36:42.005Z,19.8
2023-05-04T09:39:42.021Z,19.8
2023-05-04T09:42:42.027Z,19.7
2023-05-04T09:45:42.041Z,19.7
2023-05-04T09:48:42.052Z,19.7
2023-05-04T09:51:42.065Z,20
2023-05-04T09:54:42.096Z,20.2
2023-05-04T09:57:42.092Z,20.5
2023-05-04T10:00:42.078Z,20.5
2023-05-04T10:03:42.094Z,20.6
2023-05-04T10:06:42.113Z,20.8
2023-05-04T10:09:42.127Z,20.6
2023-05-04T10:12:42.124Z,20.3
2023-05-04T10:15:42.123Z,20.2
2023-05-04T10:18:42.121Z,20.2
2023-05-04T10:21:42.122Z,20.2
2023-05-04T10:24:42.140Z,20.3
2023-05-04T10:27:42.136Z,20.2
2023-05-04T10:30:42.149Z,20.2
2023-05-04T10:33:42.166Z,20.2
2023-05-04T10:36:42.144Z,19.9
2023-05-04T10:39:42.173Z,19.8
2023-05-04T10:42:42.157Z,19.8
2023-05-04T10:45:42.259Z,19.9
2023-05-04T10:48:42.153Z,20.1
2023-05-04T10:51:48.900Z,20.1
2023-05-04T10:54:42.197Z,20.2
2023-05-04T10:57:42.179Z,20.3
2023-05-04T11:00:42.172Z,20.1
2023-05-04T11:03:42.342Z,20
2023-05-04T11:06:42.202Z,20.1
2023-05-04T11:09:42.199Z,20.2
2023-05-04T11:12:42.195Z,20.3
2023-05-04T11:15:42.203Z,20.2
2023-05-04T11:18:42.209Z,20.3
2023-05-04T11:21:42.232Z,20.3
2023-05-04T11:24:42.221Z,20.2
2023-05-04T11:27:42.228Z,19.9
2023-05-04T11:30:42.286Z,19.7
2023-05-04T11:33:42.234Z,19.7
2023-05-04T11:36:42.240Z,19.9
2023-05-04T11:39:42.259Z,20.1
2023-05-04T11:42:42.254Z,20.1
2023-05-04T11:45:42.262Z,20
2023-05-04T11:48:42.258Z,20.1
2023-05-04T11:51:42.257Z,20.1
2023-05-04T11:54:42.293Z,20.2
2023-05-04T11:57:42.278Z,20.4
2023-05-04T12:00:42.297Z,20.6
2023-05-04T12:03:51.859Z,20.7
2023-05-04T12:06:42.296Z,20.9
2023-05-04T12:09:42.310Z,21.1
2023-05-04T12:12:42.300Z,21.2
2023-05-04T12:15:42.304Z,21.3
2023-05-04T12:18:42.313Z,21.3
2023-05-04T12:21:42.328Z,21.3
2023-05-04T12:24:42.361Z,21.4
2023-05-04T12:27:42.347Z,21.3
2023-05-04T12:30:42.339Z,21.2
2023-05-04T12:33:42.344Z,21.1
2023-05-04T12:36:42.336Z,21
2023-05-04T12:39:42.372Z,20.8
2023-05-04T12:42:42.343Z,20.6
2023-05-04T12:45:42.383Z,20.6
2023-05-04T12:48:42.362Z,20.6
2023-05-04T12:51:42.362Z,20.5
2023-05-04T12:54:42.377Z,20.6
2023-05-04T12:57:42.367Z,20.5
2023-05-04T13:00:43.328Z,20.5
2023-05-04T13:03:42.442Z,20.5
2023-05-04T13:06:42.382Z,20.4
2023-05-04T13:09:42.394Z,20.2
2023-05-04T13:12:43.545Z,20.3
2023-05-04T13:15:42.467Z,20.2
2023-05-04T13:18:42.393Z,20
2023-05-04T13:21:42.400Z,20.1
2023-05-04T13:24:42.423Z,20.2
2023-05-04T13:27:42.413Z,20.2
2023-05-04T13:30:42.424Z,20.2
2023-05-04T13:33:42.430Z,20.2
2023-05-04T13:36:42.436Z,20.2
2023-05-04T13:39:42.454Z,20.2
2023-05-04T13:42:42.443Z,20.3
2023-05-04T13:45:42.450Z,20.2
2023-05-04T13:48:42.458Z,20.2
2023-05-04T13:51:42.454Z,20.2
2023-05-04T13:54:42.474Z,20.3
2023-05-04T13:57:42.464Z,20.5
2023-05-04T14:00:42.470Z,20.7
2023-05-04T14:03:42.499Z,20.8
2023-05-04T14:06:42.505Z,20.9
2023-05-04T14:09:42.532Z,20.9
2023-05-04T14:12:42.605Z,20.9
2023-05-04T14:15:42.602Z,20.9
2023-05-04T14:18:42.572Z,20.8
2023-05-04T14:21:42.574Z,20.8
2023-05-04T14:24:42.591Z,20.8
2023-05-04T14:27:42.576Z,20.7
2023-05-04T14:30:42.576Z,20.7
2023-05-04T14:33:42.581Z,20.6
2023-05-04T14:36:42.572Z,20.5
2023-05-04T14:39:42.603Z,20.5
2023-05-04T14:42:42.584Z,20.5
2023-05-04T14:45:42.593Z,20.5
2023-05-04T14:48:42.590Z,20.5
2023-05-04T14:51:42.585Z,20.5
2023-05-04T14:54:42.602Z,20.6
2023-05-04T14:57:42.591Z,20.5
2023-05-04T15:00:42.593Z,20.5
2023-05-04T15:03:42.709Z,20.5
2023-05-04T15:06:42.606Z,20.5
2023-05-04T15:09:42.628Z,20.5
2023-05-04T15:12:42.609Z,20.4
2023-05-04T15:15:42.728Z,20.4
2023-05-04T15:18:42.617Z,20.3
2023-05-04T15:21:42.610Z,20.3
2023-05-04T15:24:42.612Z,20.3
2023-05-04T15:27:42.605Z,20.3
2023-05-04T15:30:42.596Z,20.4
2023-05-04T15:33:42.594Z,20.4
2023-05-04T15:36:42.603Z,20.3
2023-05-04T15:39:42.620Z,20.3
2023-05-04T15:42:42.604Z,20.3
2023-05-04T15:45:42.606Z,20.2
2023-05-04T15:48:42.607Z,20.2
2023-05-04T15:51:42.602Z,20.1
2023-05-04T15:54:42.632Z,19.9
2023-05-04T15:57:42.607Z,19.8
2023-05-04T16:00:42.612Z,19.7
2023-05-04T16:03:42.635Z,19.6
2023-05-04T16:06:42.640Z,19.6
2023-05-04T16:09:42.625Z,19.5
2023-05-04T16:12:42.643Z,19.3
2023-05-04T16:15:42.639Z,19.2
2023-05-04T16:18:42.626Z,19
2023-05-04T16:21:42.625Z,18.9
2023-05-04T16:24:42.637Z,18.8
2023-05-04T16:27:42.664Z,18.7
2023-05-04T16:30:42.663Z,18.7
2023-05-04T16:33:42.628Z,18.7
2023-05-04T16:36:42.631Z,18.7
2023-05-04T16:39:42.653Z,18.7
2023-05-04T16:42:42.656Z,18.6
2023-05-04T16:45:42.632Z,18.5
2023-05-04T16:48:42.638Z,18.4
2023-05-04T16:51:42.852Z,18.4
2023-05-04T16:54:42.659Z,18.3
2023-05-04T16:57:42.641Z,18.3
2023-05-04T17:00:42.701Z,18.2
2023-05-04T17:03:42.725Z,18.2
2023-05-04T17:06:42.650Z,18.2
2023-05-04T17:09:42.658Z,18.3
2023-05-04T17:12:42.793Z,18.2
2023-05-04T17:15:42.763Z,18.2
2023-05-04T17:18:42.687Z,18.1
2023-05-04T17:21:42.663Z,18
2023-05-04T17:24:44.825Z,18
2023-05-04T17:27:42.671Z,17.8
2023-05-04T17:30:42.670Z,17.7
2023-05-04T17:33:42.668Z,17.6
2023-05-04T17:36:42.703Z,17.5
2023-05-04T17:39:42.703Z,17.3
2023-05-04T17:42:42.687Z,17.2
2023-05-04T17:45:42.715Z,17.1
2023-05-04T17:48:42.688Z,16.9
2023-05-04T17:51:42.687Z,16.9
2023-05-04T17:54:42.720Z,16.7
2023-05-04T17:57:42.702Z,16.6
2023-05-04T18:00:42.701Z,16.5
2023-05-04T18:03:42.880Z,16.4
2023-05-04T18:06:42.713Z,16.2
2023-05-04T18:09:42.716Z,16.1
2023-05-04T18:12:42.726Z,16
2023-05-04T18:15:42.716Z,15.9
2023-05-04T18:18:42.805Z,15.7
2023-05-04T18:21:42.723Z,15.6
2023-05-04T18:24:42.739Z,15.5
2023-05-04T18:27:42.730Z,15.4
2023-05-04T18:30:42.745Z,15.2
2023-05-04T18:33:42.764Z,15.1
2023-05-04T18:36:42.746Z,14.9
2023-05-04T18:39:42.780Z,14.7
2023-05-04T18:42:42.760Z,14.6
2023-05-04T18:45:42.789Z,14.5
2023-05-04T18:48:42.770Z,14.3
2023-05-04T18:51:42.783Z,14.2
2023-05-04T18:54:42.796Z,14.1
2023-05-04T18:57:42.790Z,13.9
2023-05-04T19:00:42.792Z,13.8
2023-05-04T19:03:42.809Z,13.7
2023-05-04T19:06:42.802Z,13.6
2023-05-04T19:09:42.920Z,13.5
2023-05-04T19:12:42.833Z,13.3
2023-05-04T19:15:42.843Z,13.2
2023-05-04T19:18:42.851Z,13.1
2023-05-04T19:21:42.877Z,12.9
2023-05-04T19:24:42.866Z,12.8
2023-05-04T19:27:42.861Z,12.6
2023-05-04T19:30:42.863Z,12.5
2023-05-04T19:33:48.286Z,12.4
2023-05-04T19:36:42.868Z,12.4
2023-05-04T19:39:42.887Z,12.3
2023-05-04T19:42:42.886Z,12.2
2023-05-04T19:45:42.893Z,12.2
2023-05-04T19:48:42.892Z,12.1
2023-05-04T19:51:42.896Z,12.1
2023-05-04T19:54:42.988Z,12.1
2023-05-04T19:57:42.914Z,12.1
2023-05-04T20:00:42.924Z,12
2023-05-04T20:03:42.920Z,12
2023-05-04T20:06:42.926Z,11.9
2023-05-04T20:09:42.948Z,11.8
2023-05-04T20:12:42.945Z,11.6
2023-05-04T20:15:42.951Z,11.5
2023-05-04T20:18:42.955Z,11.4
2023-05-04T20:21:42.957Z,11.4
2023-05-04T20:24:42.986Z,11.3
2023-05-04T20:27:42.975Z,11.3
2023-05-04T20:30:42.990Z,11.3
2023-05-04T20:33:42.986Z,11.2
2023-05-04T20:36:42.999Z,11.2
2023-05-04T20:39:43.018Z,11.1
2023-05-04T20:42:43.010Z,11
2023-05-04T20:45:43.074Z,10.9
2023-05-04T20:48:43.019Z,10.9
2023-05-04T20:51:43.051Z,10.9
2023-05-04T20:54:43.042Z,10.8
2023-05-04T20:57:43.075Z,10.7
2023-05-04T21:00:43.042Z,10.7
2023-05-04T21:03:43.120Z,10.7
2023-05-04T21:06:43.051Z,10.7
2023-05-04T21:09:43.068Z,10.7
2023-05-04T21:12:43.087Z,10.8
2023-05-04T21:15:43.067Z,10.8
2023-05-04T21:18:43.068Z,10.8
2023-05-04T21:21:43.068Z,10.7
2023-05-04T21:24:43.080Z,10.7
2023-05-04T21:27:44.370Z,10.6
2023-05-04T21:30:43.084Z,10.6
2023-05-04T21:33:43.091Z,10.6
2023-05-04T21:36:43.088Z,10.5
2023-05-04T21:39:43.126Z,10.5
2023-05-04T21:42:43.085Z,10.5
2023-05-04T21:45:43.112Z,10.4
2023-05-04T21:48:43.106Z,10.4
2023-05-04T21:51:43.108Z,10.4
2023-05-04T21:54:43.125Z,10.3
2023-05-04T21:57:43.105Z,10.3
2023-05-04T22:00:43.113Z,10.4
2023-05-04T22:03:43.146Z,10.4
2023-05-04T22:06:43.116Z,10.4
2023-05-04T22:09:43.138Z,10.4
2023-05-04T22:12:43.154Z,10.3
2023-05-04T22:15:49.631Z,10.2
2023-05-04T22:18:43.131Z,10.1
2023-05-04T22:21:43.131Z,10.1
2023-05-04T22:24:43.147Z,10
2023-05-04T22:27:43.140Z,10
2023-05-04T22:30:43.142Z,9.9
2023-05-04T22:33:43.145Z,9.9
2023-05-04T22:36:43.144Z,9.9
2023-05-04T22:39:43.173Z,9.9
2023-05-04T22:42:43.154Z,9.9
2023-05-04T22:45:43.161Z,9.9
2023-05-04T22:48:43.167Z,9.8
2023-05-04T22:51:43.167Z,9.7
2023-05-04T22:54:43.190Z,9.6
2023-05-04T22:57:43.182Z,9.6
2023-05-04T23:00:43.170Z,9.5
2023-05-04T23:03:43.265Z,9.5
2023-05-04T23:06:43.187Z,9.4
2023-05-04T23:09:43.204Z,9.3
2023-05-04T23:12:43.224Z,9.3
2023-05-04T23:15:43.217Z,9.2
2023-05-04T23:18:43.208Z,9.2
2023-05-04T23:21:43.201Z,9.2
2023-05-04T23:24:43.205Z,9.3
2023-05-04T23:27:43.195Z,9.3
2023-05-04T23:30:43.213Z,9.3
2023-05-04T23:33:43.212Z,9.3
2023-05-04T23:36:43.208Z,9.3
2023-05-04T23:39:43.242Z,9.2
2023-05-04T23:42:43.209Z,9.2
2023-05-04T23:45:43.271Z,9.1
2023-05-04T23:48:43.227Z,9
2023-05-04T23:51:43.265Z,9
2023-05-04T23:54:43.251Z,8.9
2023-05-04T23:57:43.226Z,8.9
