createdAt,value
2023-01-28T00:01:24.365Z,53.97
2023-01-28T00:03:51.982Z,54.39
2023-01-28T00:06:19.008Z,54.28
2023-01-28T00:08:45.825Z,54.28
2023-01-28T00:11:13.656Z,54.78
2023-01-28T00:13:40.628Z,54.33
2023-01-28T00:16:08.938Z,54.33
2023-01-28T00:18:36.576Z,54.18
2023-01-28T00:21:07.033Z,54.08
2023-01-28T00:23:35.927Z,53.78
2023-01-28T00:26:05.040Z,53.60
2023-01-28T00:28:31.672Z,53.99
2023-01-28T00:30:58.089Z,53.78
2023-01-28T00:33:24.516Z,53.39
2023-01-28T00:36:01.294Z,53.81
2023-01-28T00:38:28.320Z,53.76
2023-01-28T00:40:55.208Z,53.37
2023-01-28T00:43:21.855Z,53.27
2023-01-28T00:45:50.232Z,53.52
2023-01-28T00:48:16.784Z,53.88
2023-01-28T00:50:45.493Z,53.91
2023-01-28T00:53:11.921Z,53.91
2023-01-28T00:55:38.436Z,53.87
2023-01-28T00:58:04.863Z,53.83
2023-01-28T01:00:31.242Z,53.80
2023-01-28T01:02:57.629Z,53.36
2023-01-28T01:05:24.123Z,53.33
2023-01-28T01:07:50.554Z,53.26
2023-01-28T01:10:19.289Z,53.35
2023-01-28T01:12:46.685Z,53.40
2023-01-28T01:15:14.238Z,53.46
2023-01-28T01:17:43.733Z,53.43
2023-01-28T01:20:15.188Z,53.85
2023-01-28T01:22:41.643Z,53.34
2023-01-28T01:25:08.529Z,53.32
2023-01-28T01:27:34.849Z,53.04
2023-01-28T01:30:01.183Z,52.87
2023-01-28T01:32:32.042Z,52.83
2023-01-28T01:34:58.692Z,53.00
2023-01-28T01:37:25.165Z,52.82
2023-01-28T01:39:51.494Z,52.94
2023-01-28T01:42:17.854Z,52.40
2023-01-28T01:45:07.935Z,52.31
2023-01-28T01:48:01.572Z,52.66
2023-01-28T01:50:39.389Z,53.17
2023-01-28T01:53:13.999Z,53.44
2023-01-28T01:55:45.800Z,53.64
2023-01-28T01:58:19.689Z,53.53
2023-01-28T02:00:46.432Z,53.26
2023-01-28T02:03:13.100Z,53.19
2023-01-28T02:05:40.188Z,53.05
2023-01-28T02:08:22.153Z,53.03
2023-01-28T02:11:02.889Z,52.90
2023-01-28T02:13:34.365Z,52.98
2023-01-28T02:16:01.677Z,53.22
2023-01-28T02:18:28.122Z,52.76
2023-01-28T02:20:57.316Z,53.44
2023-01-28T02:23:46.585Z,53.13
2023-01-28T02:26:58.461Z,53.03
2023-01-28T02:29:52.648Z,53.00
2023-01-28T02:32:41.082Z,52.76
2023-01-28T02:35:17.140Z,53.04
2023-01-28T02:37:59.598Z,53.48
2023-01-28T02:40:34.099Z,53.18
2023-01-28T02:43:00.449Z,53.26
2023-01-28T02:45:50.287Z,53.55
2023-01-28T02:48:18.980Z,53.54
2023-01-28T02:51:06.280Z,53.64
2023-01-28T02:53:45.072Z,53.75
2023-01-28T02:56:52.612Z,53.18
2023-01-28T02:59:36.772Z,53.70
2023-01-28T03:02:40.102Z,53.41
2023-01-28T03:05:31.561Z,53.19
2023-01-28T03:07:58.238Z,53.19
2023-01-28T03:10:27.178Z,53.15
2023-01-28T03:13:15.190Z,53.17
2023-01-28T03:16:05.129Z,53.23
2023-01-28T03:19:10.258Z,53.12
2023-01-28T03:22:03.202Z,52.67
2023-01-28T03:24:52.683Z,52.67
2023-01-28T03:27:44.183Z,52.47
2023-01-28T03:30:55.883Z,52.81
2023-01-28T03:33:42.831Z,52.98
2023-01-28T03:36:28.052Z,52.81
2023-01-28T03:38:54.481Z,52.93
2023-01-28T03:41:23.588Z,52.81
2023-01-28T03:43:50.962Z,53.15
2023-01-28T03:46:18.430Z,53.11
2023-01-28T03:48:45.486Z,52.84
2023-01-28T03:51:12.500Z,53.10
2023-01-28T03:53:40.252Z,53.28
2023-01-28T03:56:07.226Z,53.10
2023-01-28T03:58:51.973Z,53.16
2023-01-28T04:01:19.342Z,53.13
2023-01-28T04:03:45.724Z,53.07
2023-01-28T04:06:12.159Z,53.37
2023-01-28T04:08:38.539Z,52.97
2023-01-28T04:11:19.458Z,52.96
2023-01-28T04:13:47.255Z,53.00
2023-01-28T04:16:16.189Z,52.89
2023-01-28T04:18:43.712Z,53.02
2023-01-28T04:21:10.135Z,53.24
2023-01-28T04:23:36.498Z,52.86
2023-01-28T04:26:04.072Z,53.22
2023-01-28T04:28:30.936Z,53.10
2023-01-28T04:30:57.442Z,53.47
2023-01-28T04:33:23.836Z,53.61
2023-01-28T04:35:50.186Z,53.53
2023-01-28T04:38:16.536Z,53.04
2023-01-28T04:40:42.952Z,52.98
2023-01-28T04:43:09.365Z,53.13
2023-01-28T04:45:35.718Z,53.16
2023-01-28T04:48:02.127Z,52.91
2023-01-28T04:50:28.487Z,52.97
2023-01-28T04:52:54.888Z,52.23
2023-01-28T04:55:21.329Z,52.19
2023-01-28T04:57:48.676Z,52.17
2023-01-28T05:00:15.328Z,52.01
2023-01-28T05:02:41.857Z,52.02
2023-01-28T05:05:11.152Z,52.46
2023-01-28T05:07:37.792Z,52.38
2023-01-28T05:10:04.936Z,52.23
2023-01-28T05:12:32.914Z,52.34
2023-01-28T05:15:02.473Z,52.39
2023-01-28T05:17:29.313Z,52.21
2023-01-28T05:19:55.722Z,52.45
2023-01-28T05:22:22.609Z,52.10
2023-01-28T05:24:48.956Z,52.24
2023-01-28T05:27:15.324Z,52.26
2023-01-28T05:29:41.680Z,52.89
2023-01-28T05:32:08.095Z,52.83
2023-01-28T05:34:34.436Z,52.78
2023-01-28T05:37:00.836Z,53.04
2023-01-28T05:39:27.223Z,53.02
2023-01-28T05:41:53.571Z,53.23
2023-01-28T05:44:19.926Z,53.20
2023-01-28T05:46:46.684Z,53.26
2023-01-28T05:49:13.570Z,53.25
2023-01-28T05:51:40.378Z,53.07
2023-01-28T05:54:07.561Z,53.42
2023-01-28T05:56:35.026Z,53.32
2023-01-28T05:59:01.400Z,53.58
2023-01-28T06:01:27.785Z,53.62
2023-01-28T06:03:54.246Z,53.50
2023-01-28T06:06:21.087Z,53.48
2023-01-28T06:08:47.512Z,53.36
2023-01-28T06:11:13.855Z,53.39
2023-01-28T06:13:41.661Z,53.25
2023-01-28T06:16:08.468Z,53.00
2023-01-28T06:18:34.850Z,52.91
2023-01-28T06:21:01.214Z,52.97
2023-01-28T06:23:27.525Z,52.51
2023-01-28T06:25:56.960Z,52.46
2023-01-28T06:28:24.559Z,52.73
2023-01-28T06:30:52.702Z,52.79
2023-01-28T06:33:20.311Z,52.77
2023-01-28T06:35:46.896Z,52.51
2023-01-28T06:38:14.136Z,52.44
2023-01-28T06:40:40.464Z,52.74
2023-01-28T06:43:07.130Z,52.64
2023-01-28T06:45:33.788Z,52.52
2023-01-28T06:48:00.134Z,52.90
2023-01-28T06:50:26.638Z,52.39
2023-01-28T06:52:52.938Z,52.06
2023-01-28T06:55:19.336Z,52.25
2023-01-28T06:57:45.724Z,52.34
2023-01-28T07:00:15.057Z,52.19
2023-01-28T07:02:42.061Z,52.18
2023-01-28T07:05:08.868Z,52.18
2023-01-28T07:07:35.250Z,52.68
2023-01-28T07:10:01.611Z,52.65
2023-01-28T07:12:28.027Z,52.45
2023-01-28T07:14:54.396Z,52.14
2023-01-28T07:17:20.794Z,52.46
2023-01-28T07:19:47.288Z,52.54
2023-01-28T07:22:13.618Z,52.19
2023-01-28T07:24:39.937Z,52.12
2023-01-28T07:27:07.383Z,51.88
2023-01-28T07:29:34.000Z,51.89
2023-01-28T07:32:00.491Z,51.60
2023-01-28T07:34:27.176Z,51.49
2023-01-28T07:36:54.268Z,51.68
2023-01-28T07:39:21.570Z,52.04
2023-01-28T07:41:48.091Z,52.16
2023-01-28T07:44:14.437Z,52.07
2023-01-28T07:46:40.859Z,51.83
2023-01-28T07:49:07.629Z,52.34
2023-01-28T07:51:33.971Z,52.15
2023-01-28T07:54:00.906Z,52.24
2023-01-28T07:56:29.403Z,52.19
2023-01-28T07:58:55.790Z,52.30
2023-01-28T08:01:22.261Z,51.97
2023-01-28T08:03:48.663Z,52.32
2023-01-28T08:06:15.094Z,52.17
2023-01-28T08:08:41.427Z,52.64
2023-01-28T08:11:11.552Z,52.51
2023-01-28T08:13:38.195Z,52.48
2023-01-28T08:16:05.186Z,52.64
2023-01-28T08:18:32.011Z,52.76
2023-01-28T08:20:59.448Z,52.49
2023-01-28T08:23:27.020Z,52.25
2023-01-28T08:25:53.966Z,51.99
2023-01-28T08:28:21.706Z,51.88
2023-01-28T08:30:48.249Z,51.27
2023-01-28T08:33:16.269Z,51.23
2023-01-28T08:35:42.867Z,51.36
2023-01-28T08:38:11.871Z,51.34
2023-01-28T08:40:38.291Z,51.34
2023-01-28T08:43:04.935Z,51.29
2023-01-28T08:45:32.012Z,51.56
2023-01-28T08:48:03.852Z,51.60
2023-01-28T08:50:33.237Z,51.72
2023-01-28T08:53:07.877Z,51.89
2023-01-28T08:55:34.646Z,51.93
2023-01-28T08:58:06.151Z,52.03
2023-01-28T09:00:34.144Z,51.62
2023-01-28T09:03:00.595Z,51.32
2023-01-28T09:05:27.010Z,51.42
2023-01-28T09:07:53.435Z,51.77
2023-01-28T09:10:23.257Z,51.59
2023-01-28T09:12:49.652Z,51.79
2023-01-28T09:15:17.851Z,51.64
2023-01-28T09:17:44.501Z,50.81
2023-01-28T09:20:12.583Z,50.76
2023-01-28T09:22:39.210Z,51.34
2023-01-28T09:25:06.917Z,51.22
2023-01-28T09:27:33.621Z,51.17
2023-01-28T09:29:59.960Z,51.40
2023-01-28T09:32:26.313Z,51.72
2023-01-28T09:34:52.727Z,51.65
2023-01-28T09:37:19.124Z,51.96
2023-01-28T09:39:54.903Z,51.75
2023-01-28T09:42:36.682Z,52.10
2023-01-28T09:45:25.242Z,52.00
2023-01-28T09:47:54.241Z,51.87
2023-01-28T09:50:30.208Z,51.29
2023-01-28T09:53:06.369Z,51.41
2023-01-28T09:55:46.118Z,50.63
2023-01-28T09:58:16.035Z,51.06
2023-01-28T10:01:08.419Z,50.67
2023-01-28T10:03:38.095Z,50.56
2023-01-28T10:06:27.670Z,50.71
2023-01-28T10:09:06.392Z,50.75
2023-01-28T10:11:45.156Z,50.78
2023-01-28T10:14:26.688Z,51.53
2023-01-28T10:17:20.112Z,51.48
2023-01-28T10:20:08.094Z,51.45
2023-01-28T10:22:42.303Z,51.46
2023-01-28T10:25:19.595Z,51.69
2023-01-28T10:27:48.033Z,51.63
2023-01-28T10:30:25.510Z,51.76
2023-01-28T10:33:27.144Z,51.31
2023-01-28T10:35:55.529Z,51.44
2023-01-28T10:38:24.265Z,51.67
2023-01-28T10:40:51.607Z,51.58
2023-01-28T10:43:22.607Z,51.43
2023-01-28T10:46:02.901Z,51.36
2023-01-28T10:48:34.288Z,51.30
2023-01-28T10:51:05.057Z,51.13
2023-01-28T10:53:41.836Z,51.26
2023-01-28T10:56:11.641Z,51.35
2023-01-28T10:58:54.306Z,51.18
2023-01-28T11:01:20.917Z,51.29
2023-01-28T11:03:58.443Z,51.26
2023-01-28T11:06:28.069Z,50.94
2023-01-28T11:08:54.754Z,50.64
2023-01-28T11:11:26.697Z,50.59
2023-01-28T11:13:54.681Z,50.41
2023-01-28T11:16:21.766Z,50.46
2023-01-28T11:19:00.527Z,49.99
2023-01-28T11:21:29.863Z,50.16
2023-01-28T11:24:00.567Z,49.98
2023-01-28T11:26:30.922Z,49.65
2023-01-28T11:28:57.327Z,49.67
2023-01-28T11:31:24.621Z,49.40
2023-01-28T11:33:59.721Z,49.36
2023-01-28T11:36:28.715Z,49.17
2023-01-28T11:38:57.947Z,49.04
2023-01-28T11:41:31.306Z,48.96
2023-01-28T11:43:59.910Z,49.48
2023-01-28T11:46:46.613Z,49.00
2023-01-28T11:49:50.651Z,49.20
2023-01-28T11:52:55.211Z,49.22
2023-01-28T11:55:37.051Z,49.28
2023-01-28T11:58:26.707Z,49.14
2023-01-28T12:01:07.852Z,49.02
2023-01-28T12:03:51.699Z,49.51
2023-01-28T12:06:52.870Z,49.31
2023-01-28T12:09:32.577Z,49.83
2023-01-28T12:12:30.296Z,49.73
2023-01-28T12:15:34.268Z,49.70
2023-01-28T12:18:00.582Z,49.60
2023-01-28T12:20:35.988Z,49.56
2023-01-28T12:23:11.765Z,49.89
2023-01-28T12:26:04.532Z,50.14
2023-01-28T12:28:51.917Z,49.58
2023-01-28T12:31:45.400Z,49.23
2023-01-28T12:34:32.342Z,49.54
2023-01-28T12:37:23.900Z,49.84
2023-01-28T12:39:55.474Z,49.51
2023-01-28T12:42:38.803Z,50.11
2023-01-28T12:45:49.215Z,50.06
2023-01-28T12:48:34.348Z,49.96
2023-01-28T12:51:08.181Z,49.51
2023-01-28T12:53:42.196Z,49.88
2023-01-28T12:56:29.774Z,49.80
2023-01-28T12:59:06.966Z,49.99
2023-01-28T13:01:51.070Z,49.45
2023-01-28T13:04:34.136Z,49.15
2023-01-28T13:07:16.941Z,48.74
2023-01-28T13:10:00.368Z,48.78
2023-01-28T13:12:27.033Z,48.49
2023-01-28T13:14:54.348Z,48.15
2023-01-28T13:17:38.796Z,48.80
2023-01-28T13:20:16.439Z,48.37
2023-01-28T13:22:44.344Z,48.76
2023-01-28T13:25:19.697Z,48.76
2023-01-28T13:27:58.744Z,48.62
2023-01-28T13:30:31.621Z,48.43
2023-01-28T13:33:03.934Z,48.45
2023-01-28T13:35:37.597Z,48.45
2023-01-28T13:38:19.590Z,48.80
2023-01-28T13:40:57.192Z,48.38
2023-01-28T13:43:38.686Z,48.06
2023-01-28T13:46:11.441Z,48.46
2023-01-28T13:48:46.412Z,48.13
2023-01-28T13:51:20.503Z,48.24
2023-01-28T13:54:16.891Z,48.24
2023-01-28T13:57:01.477Z,48.30
2023-01-28T13:59:46.714Z,47.58
2023-01-28T14:02:36.759Z,48.30
2023-01-28T14:05:27.229Z,48.00
2023-01-28T14:08:27.658Z,47.85
2023-01-28T14:11:20.129Z,48.05
2023-01-28T14:14:19.103Z,47.98
2023-01-28T14:17:08.127Z,48.30
2023-01-28T14:19:37.358Z,48.09
2023-01-28T14:22:08.642Z,48.38
2023-01-28T14:24:37.762Z,48.05
2023-01-28T14:27:27.609Z,48.11
2023-01-28T14:30:07.507Z,47.85
2023-01-28T14:32:35.126Z,48.18
2023-01-28T14:35:08.678Z,48.18
2023-01-28T14:37:35.719Z,47.87
2023-01-28T14:40:14.733Z,47.99
2023-01-28T14:42:45.040Z,47.90
2023-01-28T14:45:23.714Z,47.95
2023-01-28T14:48:25.442Z,48.35
2023-01-28T14:51:03.839Z,48.14
2023-01-28T14:53:50.511Z,48.19
2023-01-28T14:56:41.689Z,48.25
2023-01-28T14:59:24.821Z,48.50
2023-01-28T15:01:57.429Z,47.96
2023-01-28T15:04:26.692Z,48.15
2023-01-28T15:06:53.530Z,48.07
2023-01-28T15:09:23.194Z,48.13
2023-01-28T15:11:54.259Z,48.62
2023-01-28T15:14:30.125Z,48.55
2023-01-28T15:16:56.852Z,48.44
2023-01-28T15:19:35.987Z,48.73
2023-01-28T15:22:06.011Z,48.32
2023-01-28T15:24:35.287Z,48.60
2023-01-28T15:27:02.567Z,48.61
2023-01-28T15:29:35.416Z,48.80
2023-01-28T15:32:02.998Z,48.97
2023-01-28T15:34:32.645Z,49.29
2023-01-28T15:37:01.063Z,49.29
2023-01-28T15:39:29.223Z,49.20
2023-01-28T15:42:04.521Z,49.48
2023-01-28T15:44:42.459Z,49.17
2023-01-28T15:47:23.590Z,49.25
2023-01-28T15:49:56.003Z,49.28
2023-01-28T15:52:32.368Z,49.24
2023-01-28T15:54:58.787Z,48.92
2023-01-28T15:57:28.566Z,49.36
2023-01-28T16:00:13.247Z,48.88
2023-01-28T16:02:47.796Z,49.18
2023-01-28T16:06:18.954Z,49.47
2023-01-28T16:09:02.593Z,49.47
2023-01-28T16:11:41.491Z,49.63
2023-01-28T16:14:36.123Z,49.03
2023-01-28T16:17:02.719Z,49.18
2023-01-28T16:19:45.959Z,49.55
2023-01-28T16:22:32.134Z,50.01
2023-01-28T16:24:58.408Z,50.15
2023-01-28T16:27:25.669Z,50.10
2023-01-28T16:29:52.070Z,49.33
2023-01-28T16:32:35.428Z,49.81
2023-01-28T16:35:03.158Z,50.18
2023-01-28T16:37:29.469Z,50.38
2023-01-28T16:39:56.196Z,50.71
2023-01-28T16:42:23.295Z,50.41
2023-01-28T16:44:49.592Z,50.55
2023-01-28T16:47:16.063Z,50.55
2023-01-28T16:49:42.407Z,51.01
2023-01-28T16:52:11.333Z,50.98
2023-01-28T16:54:39.405Z,50.82
2023-01-28T16:57:05.766Z,50.89
2023-01-28T16:59:32.229Z,51.31
2023-01-28T17:01:58.619Z,51.19
2023-01-28T17:04:25.039Z,50.91
2023-01-28T17:06:53.161Z,51.39
2023-01-28T17:09:19.678Z,51.05
2023-01-28T17:11:45.987Z,51.69
2023-01-28T17:14:12.383Z,51.49
2023-01-28T17:16:39.105Z,52.17
2023-01-28T17:19:05.831Z,52.15
2023-01-28T17:21:32.162Z,52.28
2023-01-28T17:24:00.166Z,52.16
2023-01-28T17:26:35.220Z,52.28
2023-01-28T17:29:02.954Z,52.44
2023-01-28T17:31:29.358Z,52.56
2023-01-28T17:33:58.416Z,52.39
2023-01-28T17:36:26.087Z,52.75
2023-01-28T17:38:53.514Z,52.66
2023-01-28T17:41:20.588Z,52.63
2023-01-28T17:43:51.537Z,52.68
2023-01-28T17:46:19.014Z,53.08
2023-01-28T17:48:46.089Z,53.03
2023-01-28T17:51:14.229Z,53.37
2023-01-28T17:53:45.524Z,53.34
2023-01-28T17:56:31.045Z,53.61
2023-01-28T17:59:03.412Z,53.49
2023-01-28T18:01:31.095Z,53.79
2023-01-28T18:03:58.486Z,53.62
2023-01-28T18:06:24.990Z,54.09
2023-01-28T18:08:51.526Z,54.13
2023-01-28T18:11:19.685Z,54.26
2023-01-28T18:13:46.955Z,54.17
2023-01-28T18:16:17.117Z,54.27
2023-01-28T18:18:44.299Z,54.26
2023-01-28T18:21:51.857Z,54.57
2023-01-28T18:24:19.226Z,54.66
2023-01-28T18:26:45.712Z,55.03
2023-01-28T18:29:20.212Z,54.96
2023-01-28T18:31:48.237Z,55.12
2023-01-28T18:34:15.058Z,55.30
2023-01-28T18:36:41.808Z,55.56
2023-01-28T18:39:12.468Z,55.32
2023-01-28T18:41:39.433Z,55.37
2023-01-28T18:44:07.567Z,55.49
2023-01-28T18:46:34.138Z,55.85
2023-01-28T18:49:00.536Z,55.55
2023-01-28T18:51:30.405Z,55.61
2023-01-28T18:53:58.863Z,55.90
2023-01-28T18:56:26.216Z,55.60
2023-01-28T18:59:00.252Z,55.45
2023-01-28T19:01:27.724Z,55.47
2023-01-28T19:03:55.342Z,55.52
2023-01-28T19:06:22.132Z,55.59
2023-01-28T19:08:54.016Z,55.37
2023-01-28T19:11:21.350Z,55.85
2023-01-28T19:13:47.684Z,55.69
2023-01-28T19:16:14.142Z,55.51
2023-01-28T19:18:40.734Z,55.60
2023-01-28T19:21:07.714Z,55.35
2023-01-28T19:23:48.174Z,55.85
2023-01-28T19:26:20.761Z,55.61
2023-01-28T19:28:49.108Z,55.45
2023-01-28T19:31:15.640Z,55.56
2023-01-28T19:33:42.035Z,55.83
2023-01-28T19:36:09.856Z,55.83
2023-01-28T19:38:36.273Z,55.59
2023-01-28T19:41:04.669Z,55.66
2023-01-28T19:43:31.451Z,55.37
2023-01-28T19:45:59.874Z,55.32
2023-01-28T19:48:27.211Z,55.62
2023-01-28T19:50:54.071Z,55.19
2023-01-28T19:53:20.668Z,55.36
2023-01-28T19:55:47.247Z,55.26
2023-01-28T19:58:14.021Z,54.94
2023-01-28T20:00:41.448Z,55.31
2023-01-28T20:03:08.271Z,54.75
2023-01-28T20:05:35.700Z,54.70
2023-01-28T20:08:02.273Z,54.66
2023-01-28T20:10:28.772Z,55.15
2023-01-28T20:12:55.170Z,54.63
2023-01-28T20:15:21.854Z,54.57
2023-01-28T20:17:48.280Z,54.55
2023-01-28T20:20:14.718Z,54.57
2023-01-28T20:22:41.479Z,54.72
2023-01-28T20:25:08.753Z,54.54
2023-01-28T20:27:35.208Z,54.74
2023-01-28T20:30:01.710Z,54.51
2023-01-28T20:32:28.119Z,54.57
2023-01-28T20:34:54.470Z,54.34
2023-01-28T20:37:21.001Z,54.36
2023-01-28T20:39:47.389Z,54.56
2023-01-28T20:42:14.053Z,54.42
2023-01-28T20:44:40.388Z,54.47
2023-01-28T20:47:06.788Z,54.52
2023-01-28T20:49:33.309Z,54.55
2023-01-28T20:51:59.921Z,54.57
2023-01-28T20:54:26.249Z,54.33
2023-01-28T20:56:53.172Z,54.42
2023-01-28T20:59:19.599Z,54.62
2023-01-28T21:01:46.725Z,54.73
2023-01-28T21:04:13.296Z,54.55
2023-01-28T21:06:42.639Z,54.64
2023-01-28T21:09:09.307Z,54.73
2023-01-28T21:11:35.732Z,54.45
2023-01-28T21:14:02.056Z,54.45
2023-01-28T21:16:28.504Z,54.39
2023-01-28T21:18:55.003Z,54.48
2023-01-28T21:21:26.963Z,54.13
2023-01-28T21:23:56.684Z,54.63
2023-01-28T21:26:23.835Z,54.67
2023-01-28T21:28:50.202Z,54.62
2023-01-28T21:31:25.592Z,54.36
2023-01-28T21:33:57.344Z,54.28
2023-01-28T21:36:25.679Z,54.11
2023-01-28T21:38:53.892Z,54.32
2023-01-28T21:41:20.437Z,54.29
2023-01-28T21:43:53.315Z,54.46
2023-01-28T21:46:23.994Z,54.52
2023-01-28T21:48:54.887Z,54.48
2023-01-28T21:51:37.750Z,54.51
2023-01-28T21:54:05.807Z,54.63
2023-01-28T21:56:32.236Z,54.00
2023-01-28T21:59:17.350Z,54.11
2023-01-28T22:01:44.758Z,54.32
2023-01-28T22:04:11.472Z,54.11
2023-01-28T22:06:37.879Z,54.34
2023-01-28T22:09:05.082Z,54.31
2023-01-28T22:11:31.560Z,54.91
2023-01-28T22:13:57.896Z,54.38
2023-01-28T22:16:24.263Z,54.67
2023-01-28T22:18:50.581Z,54.31
2023-01-28T22:21:17.024Z,54.46
2023-01-28T22:23:43.380Z,54.37
2023-01-28T22:26:09.805Z,54.62
2023-01-28T22:28:36.553Z,54.80
2023-01-28T22:31:12.826Z,54.53
2023-01-28T22:33:40.216Z,54.90
2023-01-28T22:36:10.008Z,54.89
2023-01-28T22:38:36.882Z,54.57
2023-01-28T22:41:05.276Z,54.97
2023-01-28T22:43:31.878Z,54.94
2023-01-28T22:45:59.988Z,54.80
2023-01-28T22:48:26.547Z,54.87
2023-01-28T22:50:52.876Z,54.62
2023-01-28T22:53:19.417Z,54.50
2023-01-28T22:55:50.454Z,54.96
2023-01-28T22:58:16.805Z,54.79
2023-01-28T23:00:43.180Z,54.67
2023-01-28T23:03:09.873Z,54.58
2023-01-28T23:05:36.603Z,54.67
2023-01-28T23:08:12.379Z,54.92
2023-01-28T23:10:41.196Z,54.65
2023-01-28T23:13:07.754Z,54.57
2023-01-28T23:15:52.723Z,54.97
2023-01-28T23:18:40.382Z,54.79
2023-01-28T23:21:44.030Z,55.01
2023-01-28T23:24:24.194Z,54.81
2023-01-28T23:26:52.115Z,54.78
2023-01-28T23:29:20.278Z,54.81
2023-01-28T23:31:47.891Z,54.57
2023-01-28T23:34:16.965Z,54.75
2023-01-28T23:36:43.602Z,54.75
2023-01-28T23:39:10.579Z,54.87
2023-01-28T23:41:37.092Z,55.18
2023-01-28T23:44:04.932Z,55.13
2023-01-28T23:46:39.456Z,55.14
2023-01-28T23:49:06.377Z,54.85
2023-01-28T23:51:32.705Z,55.23
2023-01-28T23:53:59.057Z,55.16
2023-01-28T23:56:25.501Z,54.92
2023-01-28T23:58:51.924Z,55.12
