createdAt,value
2022-10-05T00:01:33.792Z,97584.09
2022-10-05T00:04:15.425Z,97582.50
2022-10-05T00:06:45.307Z,97571.97
2022-10-05T00:09:20.774Z,97586.41
2022-10-05T00:11:51.811Z,97584.25
2022-10-05T00:14:24.942Z,97579.09
2022-10-05T00:16:54.664Z,97588.56
2022-10-05T00:19:26.635Z,97577.16
2022-10-05T00:21:57.928Z,97572.50
2022-10-05T00:24:26.548Z,97565.66
2022-10-05T00:26:58.023Z,97570.03
2022-10-05T00:29:26.745Z,97562.13
2022-10-05T00:31:56.504Z,97573.22
2022-10-05T00:34:27.404Z,97567.97
2022-10-05T00:36:56.089Z,97569.53
2022-10-05T00:39:24.829Z,97568.06
2022-10-05T00:42:19.436Z,97567.50
2022-10-05T00:44:57.715Z,97564.84
2022-10-05T00:47:46.307Z,97568.47
2022-10-05T00:50:39.027Z,97566.91
2022-10-05T00:53:29.406Z,97562.63
2022-10-05T00:56:03.977Z,97549.38
2022-10-05T00:58:53.209Z,97553.50
2022-10-05T01:01:33.858Z,97557.28
2022-10-05T01:04:17.615Z,97550.25
2022-10-05T01:07:05.573Z,97548.66
2022-10-05T01:09:48.434Z,97556.25
2022-10-05T01:12:26.489Z,97548.56
2022-10-05T01:15:03.417Z,97550.19
2022-10-05T01:17:42.132Z,97546.63
2022-10-05T01:20:29.132Z,97535.75
2022-10-05T01:23:29.804Z,97542.53
2022-10-05T01:26:27.481Z,97536.84
2022-10-05T01:29:05.182Z,97539.59
2022-10-05T01:31:42.723Z,97541.56
2022-10-05T01:34:23.704Z,97540.78
2022-10-05T01:37:05.341Z,97530.53
2022-10-05T01:39:50.358Z,97536.47
2022-10-05T01:42:32.299Z,97534.84
2022-10-05T01:45:14.157Z,97528.81
2022-10-05T01:47:47.502Z,97525.88
2022-10-05T01:50:30.341Z,97522.63
2022-10-05T01:53:12.866Z,97521.03
2022-10-05T01:55:55.548Z,97518.34
2022-10-05T01:58:39.539Z,97526.81
2022-10-05T02:01:18.119Z,97523.28
2022-10-05T02:03:55.247Z,97512.16
2022-10-05T02:06:29.402Z,97512.69
2022-10-05T02:09:07.423Z,97500.81
2022-10-05T02:11:38.326Z,97511.97
2022-10-05T02:14:12.737Z,97510.63
2022-10-05T02:16:47.964Z,97517.97
2022-10-05T02:19:22.746Z,97513.03
2022-10-05T02:21:56.729Z,97511.69
2022-10-05T02:24:35.016Z,97516.00
2022-10-05T02:27:07.336Z,97524.09
2022-10-05T02:29:43.778Z,97536.03
2022-10-05T02:32:22.247Z,97528.19
2022-10-05T02:34:51.025Z,97522.75
2022-10-05T02:37:40.885Z,97524.94
2022-10-05T02:40:24.502Z,97525.22
2022-10-05T02:43:06.248Z,97527.09
2022-10-05T02:45:44.049Z,97523.00
2022-10-05T02:48:25.229Z,97532.78
2022-10-05T02:51:03.953Z,97532.28
2022-10-05T02:53:45.544Z,97530.66
2022-10-05T02:56:25.218Z,97532.81
2022-10-05T02:59:06.042Z,97522.22
2022-10-05T03:01:44.306Z,97520.94
2022-10-05T03:04:30.818Z,97528.59
2022-10-05T03:07:15.235Z,97537.84
2022-10-05T03:10:01.087Z,97528.34
2022-10-05T03:12:52.991Z,97526.44
2022-10-05T03:15:58.150Z,97514.50
2022-10-05T03:18:41.768Z,97520.22
2022-10-05T03:21:35.172Z,97516.75
2022-10-05T03:24:28.334Z,97506.44
2022-10-05T03:27:14.506Z,97494.78
2022-10-05T03:29:49.844Z,97480.13
2022-10-05T03:32:31.344Z,97476.91
2022-10-05T03:35:12.998Z,97486.69
2022-10-05T03:37:49.358Z,97484.56
2022-10-05T03:40:34.756Z,97492.97
2022-10-05T03:43:35.333Z,97497.25
2022-10-05T03:46:09.823Z,97501.81
2022-10-05T03:48:52.989Z,97505.28
2022-10-05T03:51:32.139Z,97509.34
2022-10-05T03:54:10.234Z,97514.56
2022-10-05T03:56:46.629Z,97507.00
2022-10-05T03:59:19.674Z,97503.75
2022-10-05T04:01:54.264Z,97503.47
2022-10-05T04:04:32.617Z,97497.06
2022-10-05T04:07:02.820Z,97496.25
2022-10-05T04:09:40.585Z,97503.56
2022-10-05T04:12:27.073Z,97507.59
2022-10-05T04:15:04.186Z,97502.47
2022-10-05T04:17:36.769Z,97502.47
2022-10-05T04:20:15.925Z,97512.22
2022-10-05T04:22:54.858Z,97515.72
2022-10-05T04:25:30.324Z,97502.16
2022-10-05T04:28:08.056Z,97503.53
2022-10-05T04:30:42.108Z,97501.38
2022-10-05T04:33:12.658Z,97497.31
2022-10-05T04:36:14.046Z,97500.00
2022-10-05T04:39:03.636Z,97502.19
2022-10-05T04:42:04.389Z,97503.53
2022-10-05T04:44:49.953Z,97497.06
2022-10-05T04:47:49.198Z,97497.84
2022-10-05T04:50:33.933Z,97498.69
2022-10-05T04:53:17.648Z,97494.88
2022-10-05T04:55:56.940Z,97483.81
2022-10-05T04:59:02.355Z,97481.38
2022-10-05T05:01:54.332Z,97484.66
2022-10-05T05:04:52.329Z,97489.28
2022-10-05T05:07:42.018Z,97486.28
2022-10-05T05:11:05.640Z,97490.63
2022-10-05T05:14:15.214Z,97491.41
2022-10-05T05:16:47.036Z,97494.16
2022-10-05T05:19:37.529Z,97495.22
2022-10-05T05:22:14.437Z,97494.97
2022-10-05T05:24:55.438Z,97499.03
2022-10-05T05:27:44.162Z,97492.84
2022-10-05T05:30:24.921Z,97496.34
2022-10-05T05:33:20.323Z,97502.84
2022-10-05T05:36:26.404Z,97497.97
2022-10-05T05:39:17.143Z,97501.75
2022-10-05T05:41:59.009Z,97490.09
2022-10-05T05:44:34.259Z,97490.66
2022-10-05T05:47:18.884Z,97495.22
2022-10-05T05:50:25.766Z,97497.66
2022-10-05T05:53:01.971Z,97507.69
2022-10-05T05:55:37.073Z,97513.34
2022-10-05T05:58:16.028Z,97516.28
2022-10-05T06:00:50.923Z,97519.50
2022-10-05T06:03:27.290Z,97519.72
2022-10-05T06:06:01.774Z,97530.25
2022-10-05T06:08:40.846Z,97515.03
2022-10-05T06:11:24.445Z,97525.31
2022-10-05T06:13:54.266Z,97522.19
2022-10-05T06:16:31.264Z,97526.09
2022-10-05T06:19:05.743Z,97530.75
2022-10-05T06:21:43.161Z,97529.81
2022-10-05T06:24:17.686Z,97518.78
2022-10-05T06:27:24.672Z,97522.22
2022-10-05T06:30:07.611Z,97530.13
2022-10-05T06:32:58.890Z,97528.28
2022-10-05T06:35:50.929Z,97532.25
2022-10-05T06:38:44.235Z,97537.03
2022-10-05T06:41:24.339Z,97541.31
2022-10-05T06:44:01.682Z,97541.41
2022-10-05T06:47:13.556Z,97548.31
2022-10-05T06:50:17.033Z,97561.69
2022-10-05T06:53:26.115Z,97562.63
2022-10-05T06:56:03.504Z,97567.19
2022-10-05T06:58:53.673Z,97568.19
2022-10-05T07:01:42.055Z,97571.72
2022-10-05T07:04:41.193Z,97570.44
2022-10-05T07:07:20.632Z,97573.16
2022-10-05T07:10:05.626Z,97569.59
2022-10-05T07:13:01.892Z,97573.34
2022-10-05T07:15:45.804Z,97572.94
2022-10-05T07:18:47.764Z,97579.06
2022-10-05T07:21:29.836Z,97582.50
2022-10-05T07:24:13.865Z,97589.00
2022-10-05T07:26:51.392Z,97593.91
2022-10-05T07:29:33.675Z,97593.00
2022-10-05T07:32:25.802Z,97589.63
2022-10-05T07:35:05.866Z,97601.56
2022-10-05T07:37:57.226Z,97605.75
2022-10-05T07:40:37.817Z,97605.31
2022-10-05T07:43:40.234Z,97609.25
2022-10-05T07:46:28.978Z,97599.75
2022-10-05T07:49:07.184Z,97613.16
2022-10-05T07:51:41.032Z,97602.97
2022-10-05T07:54:23.244Z,97602.38
2022-10-05T07:57:03.685Z,97602.81
2022-10-05T07:59:45.769Z,97605.03
2022-10-05T08:02:28.262Z,97596.47
2022-10-05T08:05:03.595Z,97600.72
2022-10-05T08:07:36.787Z,97603.31
2022-10-05T08:10:19.780Z,97605.47
2022-10-05T08:13:05.308Z,97598.81
2022-10-05T08:15:42.767Z,97603.16
2022-10-05T08:18:20.736Z,97601.00
2022-10-05T08:20:53.458Z,97604.44
2022-10-05T08:23:26.601Z,97605.50
2022-10-05T08:26:19.672Z,97612.47
2022-10-05T08:29:00.956Z,97604.31
2022-10-05T08:31:37.711Z,97617.09
2022-10-05T08:34:20.114Z,97612.50
2022-10-05T08:37:01.828Z,97613.81
2022-10-05T08:39:38.255Z,97612.00
2022-10-05T08:42:58.396Z,97614.25
2022-10-05T08:46:13.851Z,97612.72
2022-10-05T08:49:36.155Z,97607.81
2022-10-05T08:52:29.255Z,97615.34
2022-10-05T08:55:37.881Z,97610.94
2022-10-05T08:58:44.500Z,97615.47
2022-10-05T09:01:27.213Z,97617.31
2022-10-05T09:04:20.724Z,97620.34
2022-10-05T09:07:10.894Z,97617.84
2022-10-05T09:10:34.681Z,97619.19
2022-10-05T09:13:34.508Z,97617.06
2022-10-05T09:16:26.790Z,97615.78
2022-10-05T09:19:26.131Z,97618.25
2022-10-05T09:22:10.550Z,97613.66
2022-10-05T09:24:56.479Z,97616.03
2022-10-05T09:27:38.374Z,97611.69
2022-10-05T09:30:32.939Z,97612.44
2022-10-05T09:33:51.886Z,97617.00
2022-10-05T09:37:09.013Z,97616.41
2022-10-05T09:40:06.159Z,97603.97
2022-10-05T09:42:55.174Z,97616.50
2022-10-05T09:46:26.615Z,97604.53
2022-10-05T09:49:17.616Z,97604.09
2022-10-05T09:52:19.150Z,97607.69
2022-10-05T09:55:20.180Z,97606.47
2022-10-05T09:59:07.406Z,97611.03
2022-10-05T10:02:05.441Z,97606.16
2022-10-05T10:05:20.176Z,97608.78
2022-10-05T10:08:11.241Z,97603.84
2022-10-05T10:11:17.141Z,97598.97
2022-10-05T10:14:42.933Z,97594.44
2022-10-05T10:17:49.092Z,97599.53
2022-10-05T10:20:32.070Z,97600.41
2022-10-05T10:23:28.201Z,97587.81
2022-10-05T10:26:31.359Z,97598.41
2022-10-05T10:29:51.581Z,97591.44
2022-10-05T10:33:19.212Z,97584.44
2022-10-05T10:36:01.633Z,97579.63
2022-10-05T10:38:42.545Z,97578.41
2022-10-05T10:42:25.335Z,97591.97
2022-10-05T10:45:19.631Z,97582.72
2022-10-05T10:48:05.031Z,97582.97
2022-10-05T10:51:21.843Z,97578.03
2022-10-05T10:54:49.397Z,97571.19
2022-10-05T10:57:26.665Z,97575.34
2022-10-05T11:00:24.968Z,97571.78
2022-10-05T11:03:36.570Z,97567.97
2022-10-05T11:06:46.921Z,97570.72
2022-10-05T11:10:23.862Z,97562.75
2022-10-05T11:13:18.041Z,97551.66
2022-10-05T11:16:35.778Z,97557.34
2022-10-05T11:19:46.279Z,97556.47
2022-10-05T11:22:58.611Z,97554.88
2022-10-05T11:25:56.311Z,97547.00
2022-10-05T11:28:47.811Z,97543.34
2022-10-05T11:32:01.577Z,97544.03
2022-10-05T11:34:55.763Z,97533.97
2022-10-05T11:38:28.326Z,97520.81
2022-10-05T11:41:37.826Z,97528.94
2022-10-05T11:44:50.527Z,97523.91
2022-10-05T11:47:27.418Z,97522.56
2022-10-05T11:50:13.906Z,97511.22
2022-10-05T11:52:49.177Z,97502.13
2022-10-05T11:55:29.983Z,97502.50
2022-10-05T11:58:07.523Z,97495.47
2022-10-05T12:00:44.987Z,97494.19
2022-10-05T12:03:44.572Z,97495.38
2022-10-05T12:06:46.534Z,97492.16
2022-10-05T12:09:33.997Z,97485.44
2022-10-05T12:12:15.623Z,97481.91
2022-10-05T12:14:55.160Z,97476.53
2022-10-05T12:17:31.000Z,97480.88
2022-10-05T12:20:07.700Z,97486.56
2022-10-05T12:22:45.790Z,97477.47
2022-10-05T12:25:26.641Z,97471.56
2022-10-05T12:28:04.807Z,97475.16
2022-10-05T12:31:08.425Z,97474.72
2022-10-05T12:33:47.798Z,97472.31
2022-10-05T12:36:24.722Z,97477.94
2022-10-05T12:39:05.239Z,97468.72
2022-10-05T12:41:41.942Z,97468.38
2022-10-05T12:44:24.672Z,97469.91
2022-10-05T12:47:10.541Z,97462.69
2022-10-05T12:49:51.304Z,97462.28
2022-10-05T12:52:43.357Z,97457.41
2022-10-05T12:55:21.751Z,97458.38
2022-10-05T12:58:02.193Z,97457.91
2022-10-05T13:00:37.670Z,97455.75
2022-10-05T13:03:19.043Z,97460.03
2022-10-05T13:06:02.833Z,97448.94
2022-10-05T13:08:40.686Z,97459.72
2022-10-05T13:11:19.893Z,97455.81
2022-10-05T13:14:02.529Z,97448.47
2022-10-05T13:16:45.753Z,97455.75
2022-10-05T13:19:31.812Z,97454.09
2022-10-05T13:22:19.769Z,97451.50
2022-10-05T13:25:01.566Z,97454.94
2022-10-05T13:27:35.363Z,97450.03
2022-10-05T13:30:13.300Z,97448.41
2022-10-05T13:32:48.022Z,97445.22
2022-10-05T13:35:41.349Z,97449.63
2022-10-05T13:38:25.739Z,97441.97
2022-10-05T13:41:09.742Z,97440.41
2022-10-05T13:43:50.410Z,97437.22
2022-10-05T13:46:33.241Z,97435.69
2022-10-05T13:49:22.391Z,97444.78
2022-10-05T13:52:08.459Z,97440.72
2022-10-05T13:54:46.860Z,97440.06
2022-10-05T13:57:33.081Z,97431.69
2022-10-05T14:00:14.485Z,97437.28
2022-10-05T14:02:47.579Z,97434.00
2022-10-05T14:05:20.351Z,97430.81
2022-10-05T14:07:56.673Z,97422.88
2022-10-05T14:10:39.814Z,97424.50
2022-10-05T14:13:26.463Z,97422.06
2022-10-05T14:16:07.501Z,97414.84
2022-10-05T14:18:39.017Z,97426.03
2022-10-05T14:21:22.723Z,97419.31
2022-10-05T14:23:53.363Z,97420.53
2022-10-05T14:26:35.582Z,97409.38
2022-10-05T14:29:17.784Z,97410.59
2022-10-05T14:31:54.316Z,97411.34
2022-10-05T14:34:37.916Z,97407.00
2022-10-05T14:37:19.274Z,97399.00
2022-10-05T14:39:52.525Z,97399.38
2022-10-05T14:42:24.242Z,97401.78
2022-10-05T14:45:01.663Z,97385.44
2022-10-05T14:47:34.273Z,97387.31
2022-10-05T14:50:17.906Z,97399.59
2022-10-05T14:53:04.331Z,97389.59
2022-10-05T14:55:58.215Z,97390.78
2022-10-05T14:58:41.438Z,97393.97
2022-10-05T15:01:24.546Z,97384.84
2022-10-05T15:04:07.922Z,97378.81
2022-10-05T15:06:40.990Z,97381.13
2022-10-05T15:09:48.272Z,97386.41
2022-10-05T15:12:31.048Z,97377.34
2022-10-05T15:15:07.597Z,97378.56
2022-10-05T15:17:44.484Z,97376.38
2022-10-05T15:20:24.914Z,97372.94
2022-10-05T15:23:03.250Z,97374.66
2022-10-05T15:25:37.170Z,97376.34
2022-10-05T15:28:22.472Z,97375.59
2022-10-05T15:31:02.491Z,97361.94
2022-10-05T15:33:35.530Z,97363.38
2022-10-05T15:36:13.868Z,97362.94
2022-10-05T15:39:00.638Z,97366.22
2022-10-05T15:41:55.909Z,97362.63
2022-10-05T15:44:47.591Z,97360.06
2022-10-05T15:47:24.467Z,97359.06
2022-10-05T15:50:10.545Z,97359.22
2022-10-05T15:52:47.656Z,97356.81
2022-10-05T15:55:43.460Z,97363.81
2022-10-05T15:58:31.844Z,97362.72
2022-10-05T16:01:08.537Z,97363.19
2022-10-05T16:03:52.247Z,97357.97
2022-10-05T16:06:52.317Z,97356.38
2022-10-05T16:09:53.089Z,97355.31
2022-10-05T16:12:40.940Z,97347.84
2022-10-05T16:15:26.392Z,97357.78
2022-10-05T16:18:32.511Z,97358.50
2022-10-05T16:21:18.334Z,97349.72
2022-10-05T16:24:10.656Z,97357.97
2022-10-05T16:26:58.065Z,97357.72
2022-10-05T16:29:39.837Z,97361.81
2022-10-05T16:32:15.317Z,97361.63
2022-10-05T16:35:00.796Z,97358.44
2022-10-05T16:37:42.353Z,97365.53
2022-10-05T16:40:21.193Z,97363.28
2022-10-05T16:43:06.541Z,97366.03
2022-10-05T16:45:51.690Z,97360.53
2022-10-05T16:48:27.408Z,97369.59
2022-10-05T16:51:24.264Z,97374.88
2022-10-05T16:54:06.405Z,97378.41
2022-10-05T16:56:43.744Z,97375.78
2022-10-05T16:59:46.443Z,97377.03
2022-10-05T17:02:31.724Z,97383.00
2022-10-05T17:05:22.135Z,97388.84
2022-10-05T17:08:13.946Z,97395.97
2022-10-05T17:10:59.919Z,97394.47
2022-10-05T17:13:52.246Z,97394.75
2022-10-05T17:16:36.347Z,97396.81
2022-10-05T17:19:29.287Z,97407.31
2022-10-05T17:22:02.083Z,97406.34
2022-10-05T17:24:49.346Z,97416.41
2022-10-05T17:27:27.013Z,97416.81
2022-10-05T17:30:17.070Z,97419.66
2022-10-05T17:33:00.243Z,97412.34
2022-10-05T17:35:58.492Z,97426.47
2022-10-05T17:38:50.766Z,97431.03
2022-10-05T17:41:24.969Z,97421.38
2022-10-05T17:44:27.612Z,97433.47
2022-10-05T17:47:00.855Z,97432.44
2022-10-05T17:50:15.769Z,97440.19
2022-10-05T17:53:02.991Z,97447.69
2022-10-05T17:55:47.195Z,97438.69
2022-10-05T17:59:06.806Z,97455.03
2022-10-05T18:01:37.943Z,97451.16
2022-10-05T18:04:42.202Z,97450.66
2022-10-05T18:07:23.985Z,97450.66
2022-10-05T18:10:17.850Z,97451.69
2022-10-05T18:12:49.705Z,97455.03
2022-10-05T18:15:43.855Z,97461.25
2022-10-05T18:18:57.203Z,97456.59
2022-10-05T18:21:59.987Z,97471.03
2022-10-05T18:24:56.221Z,97468.03
2022-10-05T18:27:51.008Z,97477.28
2022-10-05T18:30:24.401Z,97475.50
2022-10-05T18:33:27.256Z,97479.91
2022-10-05T18:36:12.073Z,97482.16
2022-10-05T18:38:56.263Z,97480.56
2022-10-05T18:41:40.494Z,97483.84
2022-10-05T18:44:34.466Z,97483.16
2022-10-05T18:47:17.964Z,97480.88
2022-10-05T18:50:03.838Z,97480.41
2022-10-05T18:53:01.140Z,97480.28
2022-10-05T18:55:36.196Z,97487.50
2022-10-05T18:58:21.388Z,97485.72
2022-10-05T19:01:31.216Z,97486.03
2022-10-05T19:04:23.517Z,97490.72
2022-10-05T19:07:09.303Z,97499.47
2022-10-05T19:10:01.954Z,97508.16
2022-10-05T19:12:53.229Z,97508.81
2022-10-05T19:15:28.250Z,97511.41
2022-10-05T19:18:42.855Z,97507.03
2022-10-05T19:21:29.750Z,97515.25
2022-10-05T19:24:27.418Z,97508.66
2022-10-05T19:27:07.990Z,97512.84
2022-10-05T19:29:55.434Z,97519.28
2022-10-05T19:32:34.846Z,97520.84
2022-10-05T19:35:19.698Z,97526.50
2022-10-05T19:38:14.505Z,97525.38
2022-10-05T19:40:58.027Z,97528.75
2022-10-05T19:44:06.738Z,97529.16
2022-10-05T19:46:50.479Z,97530.97
2022-10-05T19:49:43.521Z,97538.72
2022-10-05T19:52:24.274Z,97540.16
2022-10-05T19:55:15.757Z,97540.59
2022-10-05T19:57:52.641Z,97550.13
2022-10-05T20:00:26.487Z,97545.00
2022-10-05T20:03:12.081Z,97547.44
2022-10-05T20:05:41.331Z,97551.19
2022-10-05T20:08:17.055Z,97555.84
2022-10-05T20:11:04.451Z,97561.16
2022-10-05T20:13:35.146Z,97557.38
2022-10-05T20:16:46.568Z,97561.44
2022-10-05T20:19:55.089Z,97566.31
2022-10-05T20:22:34.275Z,97571.25
2022-10-05T20:25:05.730Z,97578.41
2022-10-05T20:27:43.922Z,97584.19
2022-10-05T20:30:15.905Z,97585.91
2022-10-05T20:32:45.576Z,97580.25
2022-10-05T20:35:15.782Z,97583.91
2022-10-05T20:37:44.543Z,97592.22
2022-10-05T20:40:14.810Z,97594.72
2022-10-05T20:42:44.697Z,97598.38
2022-10-05T20:45:14.266Z,97600.00
2022-10-05T20:47:43.130Z,97605.66
2022-10-05T20:50:12.220Z,97602.25
2022-10-05T20:52:41.735Z,97607.47
2022-10-05T20:55:12.893Z,97609.19
2022-10-05T20:57:42.403Z,97617.56
2022-10-05T21:00:14.427Z,97624.53
2022-10-05T21:02:43.114Z,97629.59
2022-10-05T21:05:11.491Z,97630.91
2022-10-05T21:07:40.955Z,97628.06
2022-10-05T21:10:10.202Z,97633.38
2022-10-05T21:12:38.852Z,97637.25
2022-10-05T21:15:10.120Z,97639.28
2022-10-05T21:17:39.966Z,97638.56
2022-10-05T21:20:11.592Z,97653.66
2022-10-05T21:22:40.044Z,97658.09
2022-10-05T21:25:09.300Z,97652.03
2022-10-05T21:27:37.936Z,97655.34
2022-10-05T21:30:07.526Z,97659.28
2022-10-05T21:32:39.535Z,97653.13
2022-10-05T21:35:11.725Z,97662.25
2022-10-05T21:37:40.863Z,97661.72
2022-10-05T21:40:10.353Z,97667.09
2022-10-05T21:42:39.132Z,97670.31
2022-10-05T21:45:09.262Z,97666.59
2022-10-05T21:47:37.787Z,97676.31
2022-10-05T21:50:08.552Z,97683.78
2022-10-05T21:52:38.586Z,97681.38
2022-10-05T21:55:08.566Z,97679.84
2022-10-05T21:57:38.841Z,97687.25
2022-10-05T22:00:10.750Z,97691.28
2022-10-05T22:02:39.496Z,97689.00
2022-10-05T22:05:08.567Z,97687.50
2022-10-05T22:07:38.507Z,97686.75
2022-10-05T22:10:08.233Z,97696.69
2022-10-05T22:12:36.663Z,97704.63
2022-10-05T22:15:06.263Z,97701.75
2022-10-05T22:17:35.871Z,97699.31
2022-10-05T22:20:04.882Z,97701.34
2022-10-05T22:22:33.367Z,97704.72
2022-10-05T22:25:03.192Z,97710.69
2022-10-05T22:27:32.725Z,97714.75
2022-10-05T22:30:01.160Z,97716.94
2022-10-05T22:32:29.766Z,97716.66
2022-10-05T22:34:58.382Z,97718.44
2022-10-05T22:37:26.962Z,97726.22
2022-10-05T22:39:55.706Z,97717.81
2022-10-05T22:42:25.457Z,97722.34
2022-10-05T22:44:54.043Z,97725.13
2022-10-05T22:47:22.688Z,97725.66
2022-10-05T22:49:51.003Z,97717.91
2022-10-05T22:52:19.617Z,97727.78
2022-10-05T22:54:48.197Z,97730.59
2022-10-05T22:57:16.904Z,97734.50
2022-10-05T22:59:47.299Z,97722.97
2022-10-05T23:02:17.824Z,97731.44
2022-10-05T23:04:46.109Z,97740.00
2022-10-05T23:07:14.733Z,97744.91
2022-10-05T23:09:43.314Z,97749.94
2022-10-05T23:12:13.637Z,97745.72
2022-10-05T23:14:42.243Z,97753.84
2022-10-05T23:17:11.860Z,97750.06
2022-10-05T23:19:40.155Z,97750.34
2022-10-05T23:22:08.768Z,97755.72
2022-10-05T23:24:37.352Z,97764.13
2022-10-05T23:27:05.767Z,97760.31
2022-10-05T23:29:34.033Z,97757.66
2022-10-05T23:32:02.671Z,97772.66
2022-10-05T23:34:32.288Z,97769.66
2022-10-05T23:37:00.672Z,97761.19
2022-10-05T23:39:29.261Z,97770.50
2022-10-05T23:42:00.246Z,97769.63
2022-10-05T23:44:28.527Z,97769.50
2022-10-05T23:46:56.777Z,97770.72
2022-10-05T23:49:25.387Z,97781.09
2022-10-05T23:51:55.336Z,97773.94
2022-10-05T23:54:23.599Z,97780.22
2022-10-05T23:56:52.240Z,97782.47
2022-10-05T23:59:20.908Z,97779.00
