createdAt,value
2023-02-28T00:00:44.114Z,24.37
2023-02-28T00:03:13.016Z,23.63
2023-02-28T00:05:43.353Z,23.77
2023-02-28T00:08:11.805Z,24.57
2023-02-28T00:10:40.652Z,24.30
2023-02-28T00:13:09.169Z,24.20
2023-02-28T00:15:37.430Z,26.33
2023-02-28T00:18:05.551Z,24.97
2023-02-28T00:20:33.640Z,25.07
2023-02-28T00:23:03.086Z,24.70
2023-02-28T00:25:31.298Z,24.40
2023-02-28T00:27:59.397Z,25.50
2023-02-28T00:30:27.514Z,25.03
2023-02-28T00:32:55.643Z,25.17
2023-02-28T00:35:24.750Z,26.50
2023-02-28T00:37:52.816Z,27.73
2023-02-28T00:40:22.348Z,27.57
2023-02-28T00:42:50.436Z,28.33
2023-02-28T00:45:18.670Z,27.70
2023-02-28T00:47:47.474Z,28.10
2023-02-28T00:50:15.844Z,28.60
2023-02-28T00:52:43.888Z,28.63
2023-02-28T00:55:12.178Z,29.80
2023-02-28T00:57:41.592Z,29.50
2023-02-28T01:00:10.919Z,30.33
2023-02-28T01:02:38.969Z,31.33
2023-02-28T01:05:07.986Z,32.40
2023-02-28T01:07:36.036Z,32.33
2023-02-28T01:10:04.176Z,33.80
2023-02-28T01:12:32.284Z,35.83
2023-02-28T01:15:01.673Z,36.77
2023-02-28T01:17:29.728Z,37.33
2023-02-28T01:19:57.832Z,40.30
2023-02-28T01:22:25.917Z,40.63
2023-02-28T01:24:54.085Z,40.67
2023-02-28T01:27:22.144Z,40.80
2023-02-28T01:29:50.239Z,41.70
2023-02-28T01:32:19.777Z,42.63
2023-02-28T01:34:47.901Z,42.83
2023-02-28T01:37:16.966Z,45.37
2023-02-28T01:39:45.108Z,45.07
2023-02-28T01:42:13.500Z,45.80
2023-02-28T01:45:06.529Z,47.20
2023-02-28T01:47:40.125Z,46.57
2023-02-28T01:50:14.240Z,46.50
2023-02-28T01:52:42.994Z,45.60
2023-02-28T01:55:14.247Z,45.80
2023-02-28T01:57:47.659Z,46.13
2023-02-28T02:00:17.886Z,46.60
2023-02-28T02:02:50.966Z,45.67
2023-02-28T02:05:22.182Z,44.90
2023-02-28T02:07:53.376Z,44.60
2023-02-28T02:10:23.948Z,44.40
2023-02-28T02:13:21.195Z,43.17
2023-02-28T02:15:56.753Z,43.90
2023-02-28T02:18:32.966Z,44.20
2023-02-28T02:21:39.590Z,43.57
2023-02-28T02:25:07.532Z,42.20
2023-02-28T02:27:59.942Z,40.77
2023-02-28T02:30:59.323Z,41.73
2023-02-28T02:34:17.854Z,41.47
2023-02-28T02:36:54.052Z,41.27
2023-02-28T02:39:30.039Z,41.70
2023-02-28T02:42:02.848Z,41.20
2023-02-28T02:44:38.314Z,40.10
2023-02-28T02:47:12.254Z,40.23
2023-02-28T02:49:44.081Z,41.97
2023-02-28T02:52:16.702Z,40.37
2023-02-28T02:54:48.589Z,40.60
2023-02-28T02:57:22.912Z,39.03
2023-02-28T02:59:54.745Z,39.60
2023-02-28T03:02:24.133Z,38.97
2023-02-28T03:04:54.974Z,37.37
2023-02-28T03:07:24.409Z,35.90
2023-02-28T03:09:54.255Z,35.57
2023-02-28T03:12:25.560Z,35.17
2023-02-28T03:15:02.060Z,35.67
2023-02-28T03:17:44.813Z,35.67
2023-02-28T03:20:20.746Z,34.93
2023-02-28T03:22:59.139Z,36.70
2023-02-28T03:25:37.724Z,35.07
2023-02-28T03:28:14.258Z,36.40
2023-02-28T03:30:48.878Z,35.23
2023-02-28T03:33:20.713Z,36.73
2023-02-28T03:35:53.589Z,38.70
2023-02-28T03:38:29.173Z,39.53
2023-02-28T03:41:02.226Z,39.83
2023-02-28T03:43:35.284Z,40.40
2023-02-28T03:46:08.091Z,42.43
2023-02-28T03:48:42.388Z,40.40
2023-02-28T03:51:14.193Z,39.43
2023-02-28T03:53:47.539Z,39.93
2023-02-28T03:56:18.970Z,39.13
2023-02-28T03:58:53.466Z,38.93
2023-02-28T04:01:25.680Z,38.30
2023-02-28T04:03:54.377Z,37.13
2023-02-28T04:06:24.636Z,36.20
2023-02-28T04:08:54.273Z,35.57
2023-02-28T04:11:26.111Z,32.83
2023-02-28T04:13:54.238Z,30.10
2023-02-28T04:16:34.408Z,27.27
2023-02-28T04:19:05.993Z,24.47
2023-02-28T04:21:35.632Z,22.47
2023-02-28T04:24:05.959Z,22.10
2023-02-28T04:26:35.300Z,22.50
2023-02-28T04:29:04.933Z,22.37
2023-02-28T04:31:33.504Z,22.77
2023-02-28T04:34:02.039Z,22.50
2023-02-28T04:36:30.566Z,23.00
2023-02-28T04:38:59.113Z,22.93
2023-02-28T04:41:31.903Z,22.93
2023-02-28T04:44:00.832Z,21.63
2023-02-28T04:46:28.819Z,21.40
2023-02-28T04:48:56.917Z,21.17
2023-02-28T04:51:25.024Z,21.20
2023-02-28T04:53:53.095Z,20.97
2023-02-28T04:56:21.432Z,21.67
2023-02-28T04:58:51.736Z,22.17
2023-02-28T05:01:23.914Z,21.33
2023-02-28T05:03:52.917Z,22.47
2023-02-28T05:06:22.285Z,23.00
2023-02-28T05:08:50.459Z,21.63
2023-02-28T05:11:21.926Z,21.20
2023-02-28T05:13:52.060Z,22.20
2023-02-28T05:16:20.854Z,22.57
2023-02-28T05:18:49.146Z,22.27
2023-02-28T05:21:28.098Z,23.07
2023-02-28T05:23:56.991Z,23.90
2023-02-28T05:26:25.438Z,23.93
2023-02-28T05:28:54.971Z,23.50
2023-02-28T05:31:23.589Z,27.53
2023-02-28T05:33:52.381Z,24.40
2023-02-28T05:36:20.602Z,23.17
2023-02-28T05:38:49.997Z,23.23
2023-02-28T05:41:20.258Z,24.30
2023-02-28T05:43:49.124Z,24.40
2023-02-28T05:46:18.543Z,24.53
2023-02-28T05:48:49.847Z,25.17
2023-02-28T05:51:18.577Z,26.20
2023-02-28T05:53:46.838Z,25.27
2023-02-28T05:56:14.938Z,25.80
2023-02-28T05:58:42.973Z,25.00
2023-02-28T06:01:37.523Z,25.00
2023-02-28T06:04:07.327Z,24.60
2023-02-28T06:06:37.309Z,23.97
2023-02-28T06:09:06.280Z,23.80
2023-02-28T06:11:34.627Z,22.97
2023-02-28T06:14:03.708Z,24.70
2023-02-28T06:16:33.742Z,23.80
2023-02-28T06:19:05.836Z,25.30
2023-02-28T06:21:34.074Z,23.27
2023-02-28T06:24:02.180Z,23.40
2023-02-28T06:26:30.366Z,22.97
2023-02-28T06:28:58.792Z,22.90
2023-02-28T06:31:27.874Z,22.90
2023-02-28T06:33:56.894Z,23.00
2023-02-28T06:36:27.396Z,23.20
2023-02-28T06:38:57.097Z,23.50
2023-02-28T06:41:26.384Z,22.70
2023-02-28T06:43:55.486Z,23.10
2023-02-28T06:46:24.331Z,22.33
2023-02-28T06:48:52.458Z,21.37
2023-02-28T06:51:23.307Z,21.70
2023-02-28T06:53:53.424Z,21.00
2023-02-28T06:56:22.225Z,21.80
2023-02-28T06:58:51.574Z,21.83
2023-02-28T07:01:20.087Z,21.80
2023-02-28T07:03:53.097Z,22.87
2023-02-28T07:06:21.704Z,22.57
2023-02-28T07:08:50.081Z,22.60
2023-02-28T07:11:19.601Z,22.67
2023-02-28T07:13:48.612Z,22.80
2023-02-28T07:16:17.731Z,23.47
2023-02-28T07:18:46.852Z,22.43
2023-02-28T07:21:16.310Z,23.63
2023-02-28T07:23:44.476Z,22.83
2023-02-28T07:26:15.707Z,23.23
2023-02-28T07:28:45.842Z,23.47
2023-02-28T07:31:15.914Z,23.47
2023-02-28T07:33:44.508Z,23.07
2023-02-28T07:36:16.228Z,23.17
2023-02-28T07:38:48.093Z,23.67
2023-02-28T07:41:17.486Z,23.40
2023-02-28T07:43:47.083Z,21.43
2023-02-28T07:46:17.114Z,21.77
2023-02-28T07:48:46.283Z,22.27
2023-02-28T07:51:14.497Z,21.97
2023-02-28T07:53:42.643Z,21.90
2023-02-28T07:56:11.722Z,21.47
2023-02-28T07:58:39.828Z,21.20
2023-02-28T08:01:10.834Z,20.90
2023-02-28T08:03:40.474Z,21.00
2023-02-28T08:06:18.884Z,19.60
2023-02-28T08:08:47.168Z,19.57
2023-02-28T08:11:15.671Z,19.30
2023-02-28T08:13:44.946Z,19.20
2023-02-28T08:16:18.496Z,18.53
2023-02-28T08:18:46.909Z,18.13
2023-02-28T08:21:15.039Z,18.00
2023-02-28T08:23:43.080Z,19.10
2023-02-28T08:26:11.167Z,18.20
2023-02-28T08:28:39.238Z,17.30
2023-02-28T08:31:11.883Z,17.27
2023-02-28T08:33:41.902Z,17.40
2023-02-28T08:36:10.889Z,16.97
2023-02-28T08:38:39.390Z,16.93
2023-02-28T08:41:09.861Z,17.10
2023-02-28T08:43:38.678Z,17.00
2023-02-28T08:46:07.781Z,16.70
2023-02-28T08:48:38.795Z,16.70
2023-02-28T08:51:10.912Z,17.33
2023-02-28T08:53:40.562Z,16.60
2023-02-28T08:56:10.677Z,16.90
2023-02-28T08:58:39.238Z,16.87
2023-02-28T09:01:12.164Z,16.70
2023-02-28T09:03:42.501Z,16.67
2023-02-28T09:06:12.711Z,16.93
2023-02-28T09:08:42.406Z,16.63
2023-02-28T09:11:11.500Z,19.47
2023-02-28T09:13:40.571Z,16.33
2023-02-28T09:16:11.943Z,16.67
2023-02-28T09:18:40.690Z,16.90
2023-02-28T09:21:14.498Z,16.83
2023-02-28T09:23:42.885Z,16.93
2023-02-28T09:26:16.774Z,16.90
2023-02-28T09:28:45.328Z,17.10
2023-02-28T09:31:16.870Z,17.03
2023-02-28T09:33:45.389Z,17.20
2023-02-28T09:36:15.021Z,17.07
2023-02-28T09:38:43.947Z,16.90
2023-02-28T09:41:17.348Z,16.57
2023-02-28T09:43:49.169Z,17.03
2023-02-28T09:46:33.532Z,16.80
2023-02-28T09:49:03.857Z,16.73
2023-02-28T09:51:52.458Z,17.10
2023-02-28T09:54:23.179Z,16.87
2023-02-28T09:56:54.504Z,16.73
2023-02-28T09:59:39.438Z,17.17
2023-02-28T10:02:21.349Z,17.43
2023-02-28T10:04:55.879Z,17.23
2023-02-28T10:07:48.553Z,17.50
2023-02-28T10:10:23.629Z,17.23
2023-02-28T10:12:55.310Z,17.20
2023-02-28T10:15:27.311Z,17.43
2023-02-28T10:18:08.525Z,17.33
2023-02-28T10:20:41.408Z,17.50
2023-02-28T10:23:18.907Z,17.80
2023-02-28T10:25:52.107Z,18.10
2023-02-28T10:28:20.276Z,17.27
2023-02-28T10:30:50.387Z,17.33
2023-02-28T10:33:26.128Z,17.57
2023-02-28T10:35:55.028Z,17.67
2023-02-28T10:38:27.156Z,18.07
2023-02-28T10:41:06.897Z,17.83
2023-02-28T10:43:35.288Z,17.70
2023-02-28T10:46:07.377Z,17.70
2023-02-28T10:48:38.864Z,17.77
2023-02-28T10:51:09.318Z,17.43
2023-02-28T10:54:00.097Z,17.50
2023-02-28T10:56:32.104Z,17.70
2023-02-28T10:59:02.181Z,17.60
2023-02-28T11:01:41.887Z,17.30
2023-02-28T11:04:22.465Z,17.20
2023-02-28T11:06:58.780Z,17.10
2023-02-28T11:09:31.190Z,17.10
2023-02-28T11:11:59.726Z,17.50
2023-02-28T11:14:32.056Z,17.20
2023-02-28T11:17:05.294Z,17.60
2023-02-28T11:19:40.547Z,18.00
2023-02-28T11:22:09.333Z,17.03
2023-02-28T11:24:44.004Z,17.30
2023-02-28T11:27:28.367Z,17.13
2023-02-28T11:29:56.525Z,18.07
2023-02-28T11:32:25.969Z,17.70
2023-02-28T11:35:04.854Z,17.63
2023-02-28T11:37:34.594Z,17.70
2023-02-28T11:40:07.529Z,17.40
2023-02-28T11:42:49.356Z,17.70
2023-02-28T11:45:31.043Z,17.70
2023-02-28T11:48:06.694Z,18.00
2023-02-28T11:50:50.851Z,17.53
2023-02-28T11:53:27.403Z,17.63
2023-02-28T11:56:08.590Z,17.37
2023-02-28T11:58:48.276Z,17.80
2023-02-28T12:01:30.433Z,17.77
2023-02-28T12:04:12.536Z,16.93
2023-02-28T12:06:47.725Z,16.87
2023-02-28T12:09:35.310Z,16.90
2023-02-28T12:12:15.961Z,16.80
2023-02-28T12:15:29.945Z,16.93
2023-02-28T12:18:12.422Z,17.03
2023-02-28T12:20:46.169Z,16.93
2023-02-28T12:23:31.541Z,17.13
2023-02-28T12:26:07.728Z,17.20
2023-02-28T12:28:44.128Z,16.93
2023-02-28T12:31:19.580Z,17.20
2023-02-28T12:33:52.512Z,17.13
2023-02-28T12:36:24.888Z,17.03
2023-02-28T12:38:58.365Z,16.67
2023-02-28T12:41:32.012Z,17.50
2023-02-28T12:44:05.710Z,16.83
2023-02-28T12:46:38.055Z,16.70
2023-02-28T12:49:12.170Z,16.60
2023-02-28T12:51:41.481Z,16.63
2023-02-28T12:54:18.183Z,16.87
2023-02-28T12:56:52.754Z,16.73
2023-02-28T12:59:27.422Z,16.47
2023-02-28T13:02:15.224Z,16.50
2023-02-28T13:05:09.621Z,17.30
2023-02-28T13:08:21.122Z,16.77
2023-02-28T13:10:55.249Z,16.83
2023-02-28T13:13:25.478Z,17.13
2023-02-28T13:16:06.817Z,17.20
2023-02-28T13:18:41.301Z,16.90
2023-02-28T13:21:11.216Z,17.50
2023-02-28T13:24:02.919Z,16.93
2023-02-28T13:27:09.496Z,16.60
2023-02-28T13:29:41.493Z,18.83
2023-02-28T13:32:39.618Z,16.93
2023-02-28T13:35:32.694Z,16.80
2023-02-28T13:38:24.338Z,16.50
2023-02-28T13:40:52.512Z,16.73
2023-02-28T13:43:31.256Z,16.80
2023-02-28T13:46:14.784Z,16.90
2023-02-28T13:48:44.325Z,16.73
2023-02-28T13:51:47.834Z,16.90
2023-02-28T13:54:41.786Z,16.60
2023-02-28T13:57:23.921Z,16.90
2023-02-28T14:00:06.489Z,17.07
2023-02-28T14:02:51.261Z,16.73
2023-02-28T14:05:26.489Z,17.70
2023-02-28T14:07:58.107Z,16.80
2023-02-28T14:10:30.517Z,16.80
2023-02-28T14:13:14.598Z,16.77
2023-02-28T14:15:57.304Z,16.87
2023-02-28T14:18:29.069Z,17.57
2023-02-28T14:21:05.725Z,16.70
2023-02-28T14:23:56.737Z,16.67
2023-02-28T14:26:51.568Z,16.70
2023-02-28T14:29:45.612Z,16.47
2023-02-28T14:32:23.442Z,16.63
2023-02-28T14:34:56.349Z,16.47
2023-02-28T14:37:31.767Z,16.40
2023-02-28T14:40:01.621Z,16.90
2023-02-28T14:42:35.010Z,16.57
2023-02-28T14:45:03.167Z,16.87
2023-02-28T14:47:34.429Z,16.60
2023-02-28T14:50:04.723Z,16.93
2023-02-28T14:52:35.081Z,17.70
2023-02-28T14:55:08.059Z,16.73
2023-02-28T14:57:41.692Z,16.70
2023-02-28T15:00:16.464Z,16.70
2023-02-28T15:02:44.864Z,16.63
2023-02-28T15:05:24.713Z,16.60
2023-02-28T15:08:06.196Z,17.13
2023-02-28T15:10:35.087Z,16.80
2023-02-28T15:13:07.021Z,16.50
2023-02-28T15:16:02.036Z,16.40
2023-02-28T15:18:35.221Z,16.80
2023-02-28T15:21:07.006Z,16.60
2023-02-28T15:23:38.396Z,16.53
2023-02-28T15:26:08.744Z,16.63
2023-02-28T15:28:37.417Z,16.40
2023-02-28T15:31:39.012Z,16.33
2023-02-28T15:34:23.255Z,16.63
2023-02-28T15:36:52.650Z,16.70
2023-02-28T15:39:22.504Z,16.53
2023-02-28T15:41:51.199Z,16.40
2023-02-28T15:44:31.249Z,16.37
2023-02-28T15:47:04.795Z,16.70
2023-02-28T15:49:45.306Z,16.40
2023-02-28T15:52:18.568Z,16.80
2023-02-28T15:54:48.123Z,16.33
2023-02-28T15:57:19.409Z,17.20
2023-02-28T15:59:54.034Z,16.60
2023-02-28T16:02:23.575Z,17.07
2023-02-28T16:05:04.786Z,17.10
2023-02-28T16:07:32.717Z,16.90
2023-02-28T16:10:01.468Z,16.80
2023-02-28T16:12:32.250Z,16.60
2023-02-28T16:15:03.819Z,17.03
2023-02-28T16:17:35.702Z,17.40
2023-02-28T16:20:13.910Z,16.60
2023-02-28T16:22:42.961Z,16.80
2023-02-28T16:25:14.020Z,16.20
2023-02-28T16:27:43.841Z,16.00
2023-02-28T16:30:20.879Z,16.30
2023-02-28T16:32:49.838Z,16.30
2023-02-28T16:35:19.795Z,15.70
2023-02-28T16:37:48.247Z,16.23
2023-02-28T16:40:18.348Z,15.80
2023-02-28T16:42:48.724Z,15.80
2023-02-28T16:45:30.981Z,15.90
2023-02-28T16:47:59.112Z,15.63
2023-02-28T16:50:29.674Z,16.00
2023-02-28T16:52:58.239Z,16.13
2023-02-28T16:55:27.956Z,16.40
2023-02-28T16:57:57.992Z,15.70
2023-02-28T17:00:27.181Z,16.13
2023-02-28T17:02:55.464Z,15.50
2023-02-28T17:05:23.949Z,15.60
2023-02-28T17:07:53.501Z,16.00
2023-02-28T17:10:24.517Z,15.30
2023-02-28T17:12:54.962Z,15.53
2023-02-28T17:15:24.975Z,15.40
2023-02-28T17:17:53.658Z,15.70
2023-02-28T17:20:23.863Z,15.77
2023-02-28T17:22:53.561Z,15.70
2023-02-28T17:25:23.134Z,15.53
2023-02-28T17:27:52.242Z,15.50
2023-02-28T17:30:29.410Z,15.40
2023-02-28T17:32:57.802Z,15.90
2023-02-28T17:35:27.678Z,15.57
2023-02-28T17:37:57.329Z,15.73
2023-02-28T17:40:25.809Z,16.20
2023-02-28T17:42:56.227Z,16.60
2023-02-28T17:45:24.784Z,16.40
2023-02-28T17:47:52.888Z,16.47
2023-02-28T17:50:23.905Z,16.20
2023-02-28T17:52:52.226Z,17.40
2023-02-28T17:55:21.686Z,15.93
2023-02-28T17:57:49.761Z,16.58
2023-02-28T18:00:19.359Z,15.80
2023-02-28T18:02:47.516Z,15.83
2023-02-28T18:05:15.652Z,15.77
2023-02-28T18:07:43.792Z,16.00
2023-02-28T18:10:16.993Z,16.10
2023-02-28T18:12:46.462Z,16.30
2023-02-28T18:15:14.695Z,16.03
2023-02-28T18:17:43.032Z,16.10
2023-02-28T18:20:12.497Z,16.20
2023-02-28T18:22:42.489Z,16.10
2023-02-28T18:25:14.765Z,16.87
2023-02-28T18:27:53.878Z,16.10
2023-02-28T18:30:24.041Z,16.20
2023-02-28T18:32:52.276Z,16.00
2023-02-28T18:35:34.833Z,16.60
2023-02-28T18:38:05.535Z,16.27
2023-02-28T18:40:34.068Z,15.67
2023-02-28T18:43:02.862Z,16.10
2023-02-28T18:45:32.412Z,16.60
2023-02-28T18:48:00.637Z,15.73
2023-02-28T18:50:29.622Z,16.30
2023-02-28T18:52:59.252Z,15.90
2023-02-28T18:55:27.914Z,16.00
2023-02-28T18:57:56.048Z,16.00
2023-02-28T19:00:25.846Z,16.10
2023-02-28T19:02:55.424Z,16.03
2023-02-28T19:05:23.907Z,16.30
2023-02-28T19:07:52.147Z,16.50
2023-02-28T19:10:20.581Z,16.50
2023-02-28T19:12:48.702Z,16.80
2023-02-28T19:15:17.038Z,16.63
2023-02-28T19:17:46.254Z,16.73
2023-02-28T19:20:19.800Z,17.90
2023-02-28T19:22:47.917Z,16.97
2023-02-28T19:25:16.087Z,16.80
2023-02-28T19:27:44.196Z,17.83
2023-02-28T19:30:13.222Z,19.43
2023-02-28T19:32:41.445Z,17.53
2023-02-28T19:35:10.125Z,16.40
2023-02-28T19:37:40.784Z,16.70
2023-02-28T19:40:11.109Z,16.80
2023-02-28T19:42:39.258Z,16.87
2023-02-28T19:45:10.118Z,17.03
2023-02-28T19:47:38.433Z,17.60
2023-02-28T19:50:07.271Z,17.23
2023-02-28T19:52:35.512Z,17.50
2023-02-28T19:55:05.452Z,18.43
2023-02-28T19:57:33.788Z,17.10
2023-02-28T20:00:03.024Z,17.30
2023-02-28T20:02:31.206Z,16.83
2023-02-28T20:05:01.392Z,17.00
2023-02-28T20:07:29.746Z,17.30
2023-02-28T20:09:57.939Z,17.40
2023-02-28T20:12:27.443Z,17.20
2023-02-28T20:14:57.037Z,17.30
2023-02-28T20:17:25.616Z,19.33
2023-02-28T20:19:53.836Z,18.10
2023-02-28T20:22:21.902Z,18.17
2023-02-28T20:24:50.095Z,17.93
2023-02-28T20:27:18.377Z,17.93
2023-02-28T20:29:47.861Z,18.63
2023-02-28T20:32:15.958Z,19.00
2023-02-28T20:34:44.102Z,17.97
2023-02-28T20:37:12.499Z,18.35
2023-02-28T20:39:40.613Z,18.30
2023-02-28T20:42:08.758Z,17.90
2023-02-28T20:44:36.968Z,17.93
2023-02-28T20:47:06.897Z,17.97
2023-02-28T20:49:35.012Z,19.43
2023-02-28T20:52:03.213Z,17.80
2023-02-28T20:54:31.443Z,19.80
2023-02-28T20:56:59.561Z,18.40
2023-02-28T20:59:27.697Z,19.43
2023-02-28T21:01:56.259Z,17.47
2023-02-28T21:04:25.736Z,17.80
2023-02-28T21:06:54.049Z,18.00
2023-02-28T21:09:22.219Z,18.47
2023-02-28T21:11:50.496Z,18.70
2023-02-28T21:14:19.451Z,18.80
2023-02-28T21:16:47.665Z,18.50
2023-02-28T21:19:16.047Z,18.67
2023-02-28T21:21:48.042Z,18.70
2023-02-28T21:24:18.637Z,19.13
2023-02-28T21:26:47.519Z,19.13
2023-02-28T21:29:16.663Z,18.80
2023-02-28T21:31:45.041Z,18.57
2023-02-28T21:34:14.312Z,19.30
2023-02-28T21:36:47.276Z,19.23
2023-02-28T21:39:17.756Z,18.97
2023-02-28T21:41:46.251Z,18.43
2023-02-28T21:44:18.763Z,18.80
2023-02-28T21:46:52.125Z,19.20
2023-02-28T21:49:20.368Z,18.93
2023-02-28T21:51:49.869Z,18.97
2023-02-28T21:54:18.060Z,19.20
2023-02-28T21:56:46.107Z,18.90
2023-02-28T21:59:14.248Z,20.00
2023-02-28T22:01:44.647Z,19.63
2023-02-28T22:04:20.975Z,18.60
2023-02-28T22:06:52.560Z,20.40
2023-02-28T22:09:21.058Z,18.60
2023-02-28T22:11:49.687Z,19.70
2023-02-28T22:14:18.288Z,18.30
2023-02-28T22:16:55.031Z,18.40
2023-02-28T22:19:24.389Z,19.10
2023-02-28T22:21:54.738Z,19.30
2023-02-28T22:24:24.593Z,18.40
2023-02-28T22:26:53.998Z,19.20
2023-02-28T22:29:22.580Z,20.30
2023-02-28T22:31:50.793Z,19.00
2023-02-28T22:34:19.517Z,19.70
2023-02-28T22:36:47.705Z,19.83
2023-02-28T22:39:17.275Z,18.77
2023-02-28T22:41:45.415Z,20.37
2023-02-28T22:44:13.597Z,19.03
2023-02-28T22:46:41.701Z,21.00
2023-02-28T22:49:09.898Z,19.40
2023-02-28T22:51:38.030Z,19.77
2023-02-28T22:54:06.408Z,19.80
2023-02-28T22:56:35.972Z,20.37
2023-02-28T22:59:04.656Z,19.47
2023-02-28T23:01:35.280Z,18.83
2023-02-28T23:04:04.052Z,18.40
2023-02-28T23:06:34.174Z,19.70
2023-02-28T23:09:04.921Z,18.70
2023-02-28T23:11:36.904Z,18.50
2023-02-28T23:14:06.194Z,18.70
2023-02-28T23:16:37.016Z,18.23
2023-02-28T23:19:08.109Z,18.70
2023-02-28T23:21:36.820Z,19.00
2023-02-28T23:24:06.370Z,20.37
2023-02-28T23:26:35.843Z,19.40
2023-02-28T23:29:04.061Z,19.50
2023-02-28T23:31:32.355Z,20.47
2023-02-28T23:34:01.068Z,18.80
2023-02-28T23:36:30.200Z,19.40
2023-02-28T23:38:58.559Z,20.33
2023-02-28T23:41:27.272Z,19.70
2023-02-28T23:43:56.823Z,19.20
2023-02-28T23:46:24.942Z,19.07
2023-02-28T23:48:53.112Z,20.00
2023-02-28T23:51:22.949Z,19.83
2023-02-28T23:53:53.278Z,20.93
2023-02-28T23:56:23.380Z,19.47
2023-02-28T23:58:52.611Z,19.73
