createdAt,value
2023-12-22T00:00:42.276Z,17.95
2023-12-22T00:03:10.964Z,13.33
2023-12-22T00:05:39.023Z,13.20
2023-12-22T00:08:07.593Z,10.90
2023-12-22T00:10:35.938Z,17.35
2023-12-22T00:13:04.169Z,19.50
2023-12-22T00:15:32.355Z,17.50
2023-12-22T00:18:00.434Z,16.95
2023-12-22T00:20:28.521Z,13.70
2023-12-22T00:22:56.540Z,12.85
2023-12-22T00:25:24.648Z,11.10
2023-12-22T00:27:53.116Z,15.03
2023-12-22T00:30:46.438Z,15.93
2023-12-22T00:33:14.703Z,15.48
2023-12-22T00:35:42.730Z,14.88
2023-12-22T00:38:11.542Z,12.68
2023-12-22T00:40:39.531Z,15.80
2023-12-22T00:43:07.682Z,12.10
2023-12-22T00:45:35.728Z,14.15
2023-12-22T00:48:04.335Z,16.58
2023-12-22T00:50:32.536Z,12.73
2023-12-22T00:53:00.664Z,17.00
2023-12-22T00:55:28.902Z,9.82
2023-12-22T00:57:57.324Z,13.13
2023-12-22T01:00:25.601Z,16.25
2023-12-22T01:02:53.940Z,12.70
2023-12-22T01:05:22.164Z,15.03
2023-12-22T01:07:50.432Z,16.08
2023-12-22T01:10:18.920Z,15.98
2023-12-22T01:12:47.042Z,16.73
2023-12-22T01:15:15.146Z,15.60
2023-12-22T01:17:43.254Z,16.83
2023-12-22T01:20:11.981Z,17.35
2023-12-22T01:22:40.319Z,16.67
2023-12-22T01:25:08.478Z,15.45
2023-12-22T01:27:36.468Z,15.27
2023-12-22T01:30:05.245Z,18.33
2023-12-22T01:32:36.138Z,13.38
2023-12-22T01:35:11.334Z,18.58
2023-12-22T01:37:39.901Z,14.27
2023-12-22T01:40:08.906Z,12.25
2023-12-22T01:42:36.910Z,9.73
2023-12-22T01:45:05.244Z,14.55
2023-12-22T01:47:33.969Z,15.30
2023-12-22T01:50:02.789Z,14.63
2023-12-22T01:52:31.727Z,14.82
2023-12-22T01:54:59.971Z,13.77
2023-12-22T01:57:28.001Z,15.05
2023-12-22T01:59:58.223Z,17.15
2023-12-22T02:02:26.446Z,15.18
2023-12-22T02:04:55.631Z,15.73
2023-12-22T02:07:24.019Z,15.10
2023-12-22T02:09:52.098Z,15.38
2023-12-22T02:12:20.059Z,14.63
2023-12-22T02:14:48.256Z,15.50
2023-12-22T02:17:24.456Z,15.60
2023-12-22T02:19:52.763Z,14.30
2023-12-22T02:22:22.315Z,13.95
2023-12-22T02:24:50.369Z,8.60
2023-12-22T02:27:36.178Z,12.52
2023-12-22T02:30:15.437Z,9.32
2023-12-22T02:32:46.069Z,11.07
2023-12-22T02:35:18.782Z,11.52
2023-12-22T02:37:51.011Z,13.50
2023-12-22T02:40:20.699Z,13.90
2023-12-22T02:42:49.220Z,13.07
2023-12-22T02:45:19.587Z,14.07
2023-12-22T02:48:16.319Z,13.30
2023-12-22T02:50:44.373Z,8.57
2023-12-22T02:53:12.529Z,12.77
2023-12-22T02:55:40.595Z,13.20
2023-12-22T02:58:08.754Z,12.23
2023-12-22T03:00:36.862Z,14.35
2023-12-22T03:03:05.202Z,8.15
2023-12-22T03:05:33.553Z,13.07
2023-12-22T03:08:01.901Z,12.30
2023-12-22T03:10:31.442Z,10.27
2023-12-22T03:13:01.034Z,13.18
2023-12-22T03:15:29.156Z,11.32
2023-12-22T03:17:57.405Z,9.30
2023-12-22T03:20:25.410Z,12.45
2023-12-22T03:27:55.892Z,8.05
2023-12-22T03:30:24.081Z,12.32
2023-12-22T03:32:52.192Z,15.38
2023-12-22T03:35:20.191Z,16.10
2023-12-22T03:37:48.680Z,15.77
2023-12-22T03:40:17.115Z,17.10
2023-12-22T03:42:45.812Z,12.73
2023-12-22T03:45:13.963Z,8.00
2023-12-22T03:47:43.111Z,11.85
2023-12-22T03:50:11.235Z,12.47
2023-12-22T03:52:39.338Z,9.23
2023-12-22T03:55:07.753Z,8.35
2023-12-22T03:57:35.756Z,8.23
2023-12-22T04:00:05.512Z,9.38
2023-12-22T04:02:34.606Z,15.40
2023-12-22T04:05:02.927Z,14.63
2023-12-22T04:07:31.624Z,12.27
2023-12-22T04:10:00.473Z,10.70
2023-12-22T04:12:28.474Z,12.35
2023-12-22T04:14:56.571Z,11.97
2023-12-22T04:17:24.817Z,12.32
2023-12-22T04:19:53.975Z,6.78
2023-12-22T04:22:22.081Z,9.70
2023-12-22T04:24:50.113Z,7.22
2023-12-22T04:27:18.112Z,9.47
2023-12-22T04:29:46.049Z,9.82
2023-12-22T04:32:13.972Z,9.50
2023-12-22T04:34:42.392Z,8.88
2023-12-22T04:37:11.049Z,9.60
2023-12-22T04:39:39.314Z,12.00
2023-12-22T04:42:07.506Z,11.13
2023-12-22T04:44:35.833Z,10.77
2023-12-22T04:47:04.151Z,10.40
2023-12-22T04:49:32.270Z,6.07
2023-12-22T04:52:02.455Z,10.63
2023-12-22T04:54:31.589Z,8.68
2023-12-22T04:57:00.179Z,10.90
2023-12-22T04:59:28.286Z,8.70
2023-12-22T05:01:56.365Z,8.35
2023-12-22T05:04:24.582Z,9.77
2023-12-22T05:06:52.641Z,10.48
2023-12-22T05:09:20.605Z,11.27
2023-12-22T05:11:48.789Z,9.73
2023-12-22T05:14:16.884Z,9.70
2023-12-22T05:16:45.998Z,7.87
2023-12-22T05:19:14.015Z,8.70
2023-12-22T05:21:42.824Z,6.88
2023-12-22T05:24:11.120Z,8.35
2023-12-22T05:26:39.376Z,7.80
2023-12-22T05:29:09.537Z,5.83
2023-12-22T05:31:39.445Z,10.45
2023-12-22T05:34:07.477Z,7.70
2023-12-22T05:36:35.578Z,9.18
2023-12-22T05:39:03.665Z,6.97
2023-12-22T05:46:45.049Z,10.85
2023-12-22T05:49:13.474Z,11.13
2023-12-22T05:51:42.901Z,9.90
2023-12-22T05:54:12.647Z,10.98
2023-12-22T05:56:41.079Z,11.47
2023-12-22T05:59:09.241Z,6.90
2023-12-22T06:01:45.356Z,7.45
2023-12-22T06:04:18.351Z,5.25
2023-12-22T06:06:46.544Z,10.45
2023-12-22T06:09:14.830Z,6.17
2023-12-22T06:11:42.917Z,6.20
2023-12-22T06:14:10.909Z,8.05
2023-12-22T06:16:40.346Z,8.13
2023-12-22T06:19:08.434Z,8.70
2023-12-22T06:21:39.573Z,6.67
2023-12-22T06:24:09.210Z,6.93
2023-12-22T06:26:37.755Z,7.05
2023-12-22T06:29:06.333Z,7.22
2023-12-22T06:31:34.880Z,8.20
2023-12-22T06:34:04.135Z,9.07
2023-12-22T06:36:32.713Z,8.50
2023-12-22T06:39:00.976Z,8.65
2023-12-22T06:41:34.168Z,9.68
2023-12-22T06:44:05.723Z,9.60
2023-12-22T06:46:35.108Z,8.73
2023-12-22T06:49:05.472Z,7.20
2023-12-22T06:51:38.405Z,5.35
2023-12-22T06:54:06.749Z,6.60
2023-12-22T06:56:36.840Z,6.57
2023-12-22T06:59:05.410Z,5.17
2023-12-22T07:01:36.264Z,8.27
2023-12-22T07:04:05.908Z,9.85
2023-12-22T07:06:36.486Z,7.03
2023-12-22T07:09:14.405Z,7.40
2023-12-22T07:11:45.598Z,7.20
2023-12-22T07:14:13.857Z,9.18
2023-12-22T07:17:33.084Z,12.52
2023-12-22T07:20:04.437Z,6.50
2023-12-22T07:22:34.510Z,7.35
2023-12-22T07:25:03.043Z,7.00
2023-12-22T07:27:32.838Z,7.53
2023-12-22T07:30:01.056Z,12.50
2023-12-22T07:32:31.271Z,9.77
2023-12-22T07:35:01.512Z,7.28
2023-12-22T07:37:32.635Z,6.00
2023-12-22T07:40:01.143Z,8.18
2023-12-22T07:42:29.980Z,10.18
2023-12-22T07:44:58.212Z,9.55
2023-12-22T07:47:27.785Z,12.00
2023-12-22T07:49:56.732Z,14.13
2023-12-22T07:52:24.977Z,15.70
2023-12-22T07:54:55.410Z,16.13
2023-12-22T07:57:24.270Z,17.30
2023-12-22T07:59:53.952Z,20.10
2023-12-22T08:02:22.767Z,19.17
2023-12-22T08:04:51.858Z,19.13
2023-12-22T08:07:20.413Z,18.17
2023-12-22T08:09:48.971Z,19.33
2023-12-22T08:12:17.684Z,19.85
2023-12-22T08:14:46.077Z,19.50
2023-12-22T08:17:14.954Z,13.55
2023-12-22T08:19:46.509Z,13.73
2023-12-22T08:23:10.024Z,11.00
2023-12-22T08:25:44.869Z,10.60
2023-12-22T08:28:14.753Z,10.17
2023-12-22T08:30:44.180Z,11.90
2023-12-22T08:33:12.813Z,12.35
2023-12-22T08:35:41.125Z,13.00
2023-12-22T08:38:10.707Z,12.95
2023-12-22T08:40:39.216Z,14.70
2023-12-22T08:43:08.080Z,15.30
2023-12-22T08:45:37.175Z,15.68
2023-12-22T08:48:09.230Z,15.93
2023-12-22T08:50:38.730Z,17.70
2023-12-22T08:53:08.156Z,17.67
2023-12-22T08:55:36.340Z,18.10
2023-12-22T08:58:06.511Z,15.52
2023-12-22T09:00:34.963Z,16.48
2023-12-22T09:03:04.154Z,14.93
2023-12-22T09:05:34.032Z,12.50
2023-12-22T09:08:02.706Z,13.95
2023-12-22T09:10:30.972Z,15.05
2023-12-22T09:13:01.611Z,14.60
2023-12-22T09:15:30.078Z,15.00
2023-12-22T09:17:59.606Z,13.83
2023-12-22T09:20:30.108Z,12.18
2023-12-22T09:22:58.345Z,12.20
2023-12-22T09:25:27.643Z,11.82
2023-12-22T09:27:55.836Z,12.02
2023-12-22T09:30:24.331Z,10.50
2023-12-22T09:32:52.526Z,11.10
2023-12-22T09:35:21.132Z,11.32
2023-12-22T09:37:49.600Z,14.18
2023-12-22T09:40:18.299Z,14.10
2023-12-22T09:42:47.803Z,14.07
2023-12-22T09:45:21.807Z,13.20
2023-12-22T09:47:51.842Z,12.27
2023-12-22T09:50:22.857Z,12.48
2023-12-22T09:52:51.463Z,12.57
2023-12-22T09:55:23.219Z,11.87
2023-12-22T09:57:53.236Z,12.13
2023-12-22T10:00:24.300Z,9.60
2023-12-22T10:02:52.745Z,10.00
2023-12-22T10:05:23.071Z,16.45
2023-12-22T10:07:52.778Z,16.47
2023-12-22T10:10:22.463Z,16.13
2023-12-22T10:12:53.358Z,16.17
2023-12-22T10:15:25.319Z,15.13
2023-12-22T10:17:54.650Z,15.27
2023-12-22T10:20:23.537Z,15.47
2023-12-22T10:22:52.073Z,16.25
2023-12-22T10:25:30.953Z,15.52
2023-12-22T10:27:59.483Z,11.80
2023-12-22T10:30:29.614Z,11.90
2023-12-22T10:32:57.732Z,11.77
2023-12-22T10:35:26.607Z,11.93
2023-12-22T10:38:00.029Z,11.68
2023-12-22T10:40:31.168Z,10.90
2023-12-22T10:43:01.956Z,11.57
2023-12-22T10:45:32.816Z,10.40
2023-12-22T10:48:03.244Z,9.98
2023-12-22T10:50:31.454Z,9.88
2023-12-22T10:53:00.563Z,10.30
2023-12-22T10:55:29.151Z,10.02
2023-12-22T10:57:57.689Z,9.47
2023-12-22T11:03:03.879Z,7.80
2023-12-22T11:05:35.068Z,7.03
2023-12-22T11:08:04.577Z,6.05
2023-12-22T11:10:33.980Z,6.13
2023-12-22T11:13:03.437Z,6.22
2023-12-22T11:15:32.112Z,5.47
2023-12-22T11:18:03.506Z,5.78
2023-12-22T11:20:34.210Z,5.53
2023-12-22T11:23:05.570Z,6.23
2023-12-22T11:25:36.413Z,6.05
2023-12-22T11:28:08.238Z,5.88
2023-12-22T11:30:38.512Z,5.70
2023-12-22T11:33:07.505Z,6.40
2023-12-22T11:35:37.212Z,5.33
2023-12-22T11:38:07.281Z,5.88
2023-12-22T11:40:36.730Z,6.68
2023-12-22T11:43:05.359Z,5.57
2023-12-22T11:45:35.996Z,5.88
2023-12-22T11:48:11.153Z,5.73
2023-12-22T11:50:40.349Z,6.20
2023-12-22T11:53:36.089Z,5.80
2023-12-22T11:56:07.293Z,5.63
2023-12-22T11:58:56.057Z,5.82
2023-12-22T12:01:29.587Z,5.13
2023-12-22T12:04:05.728Z,6.25
2023-12-22T12:06:38.500Z,5.57
2023-12-22T12:09:12.409Z,5.68
2023-12-22T12:11:56.577Z,5.53
2023-12-22T12:14:30.787Z,6.60
2023-12-22T12:17:09.643Z,6.80
2023-12-22T12:19:44.905Z,5.85
2023-12-22T12:22:14.591Z,5.97
2023-12-22T12:24:44.024Z,5.68
2023-12-22T12:27:18.502Z,5.33
2023-12-22T12:29:46.743Z,5.70
2023-12-22T12:32:16.406Z,6.40
2023-12-22T12:34:45.329Z,6.72
2023-12-22T12:37:15.257Z,6.00
2023-12-22T12:39:45.104Z,5.57
2023-12-22T12:42:18.033Z,8.52
2023-12-22T12:44:49.027Z,10.32
2023-12-22T12:47:19.384Z,7.15
2023-12-22T12:49:47.715Z,5.60
2023-12-22T12:52:16.775Z,5.97
2023-12-22T12:54:45.311Z,6.35
2023-12-22T12:57:17.711Z,7.57
2023-12-22T12:59:50.753Z,5.70
2023-12-22T13:02:22.172Z,5.68
2023-12-22T13:04:50.731Z,6.60
2023-12-22T13:07:27.360Z,5.45
2023-12-22T13:09:57.863Z,6.40
2023-12-22T13:12:26.926Z,6.32
2023-12-22T13:14:55.482Z,6.03
2023-12-22T13:17:23.744Z,5.20
2023-12-22T13:19:52.974Z,5.78
2023-12-22T13:22:21.609Z,5.47
2023-12-22T13:25:01.555Z,6.28
2023-12-22T13:27:32.322Z,5.50
2023-12-22T13:30:00.576Z,5.90
2023-12-22T13:32:29.734Z,5.55
2023-12-22T13:34:59.013Z,5.95
2023-12-22T13:37:32.221Z,6.70
2023-12-22T13:40:01.260Z,6.00
2023-12-22T13:42:30.755Z,4.67
2023-12-22T13:44:58.933Z,5.80
2023-12-22T13:47:28.819Z,5.95
2023-12-22T13:49:59.263Z,5.13
2023-12-22T13:52:28.526Z,5.30
2023-12-22T13:54:59.796Z,7.60
2023-12-22T13:57:28.985Z,7.13
2023-12-22T13:59:57.519Z,6.10
2023-12-22T14:03:23.146Z,5.72
2023-12-22T14:05:53.681Z,5.93
2023-12-22T14:08:21.767Z,5.20
2023-12-22T14:10:50.339Z,5.50
2023-12-22T14:13:18.770Z,5.80
2023-12-22T14:15:47.236Z,5.63
2023-12-22T14:18:15.330Z,6.40
2023-12-22T14:20:44.588Z,5.70
2023-12-22T14:23:17.987Z,7.80
2023-12-22T14:25:46.546Z,8.45
2023-12-22T14:28:14.775Z,9.15
2023-12-22T14:30:42.914Z,6.47
2023-12-22T14:33:12.560Z,8.30
2023-12-22T14:35:40.830Z,7.50
2023-12-22T14:38:09.256Z,8.05
2023-12-22T14:40:37.491Z,7.60
2023-12-22T14:43:06.056Z,7.90
2023-12-22T14:46:48.926Z,6.70
2023-12-22T14:49:16.976Z,6.07
2023-12-22T14:51:46.937Z,6.22
2023-12-22T14:54:15.146Z,6.13
2023-12-22T14:56:43.643Z,7.03
2023-12-22T14:59:12.428Z,6.83
2023-12-22T15:01:40.532Z,7.35
2023-12-22T15:04:09.615Z,7.57
2023-12-22T15:06:42.221Z,7.90
2023-12-22T15:09:11.360Z,8.73
2023-12-22T15:11:46.682Z,7.70
2023-12-22T15:14:14.828Z,6.20
2023-12-22T15:16:46.025Z,7.03
2023-12-22T15:19:17.699Z,6.13
2023-12-22T15:21:47.513Z,6.93
2023-12-22T15:24:17.444Z,6.80
2023-12-22T15:26:53.144Z,9.57
2023-12-22T15:29:23.086Z,8.15
2023-12-22T15:31:53.657Z,9.18
2023-12-22T15:34:21.973Z,8.15
2023-12-22T15:36:54.113Z,9.53
2023-12-22T15:39:22.284Z,11.02
2023-12-22T15:41:50.719Z,8.95
2023-12-22T15:44:21.459Z,11.07
2023-12-22T15:46:49.658Z,11.23
2023-12-22T15:49:17.843Z,18.07
2023-12-22T15:51:47.269Z,15.18
2023-12-22T15:54:18.602Z,22.55
2023-12-22T15:56:49.821Z,14.95
2023-12-22T15:59:18.997Z,25.70
2023-12-22T16:01:48.240Z,29.57
2023-12-22T16:04:16.384Z,24.92
2023-12-22T16:06:44.857Z,19.08
2023-12-22T16:09:14.909Z,17.90
2023-12-22T16:11:43.417Z,18.48
2023-12-22T16:14:20.639Z,21.03
2023-12-22T16:16:48.930Z,21.17
2023-12-22T16:19:17.226Z,23.92
2023-12-22T16:21:46.339Z,22.20
2023-12-22T16:24:17.159Z,24.35
2023-12-22T16:26:45.626Z,20.57
2023-12-22T16:29:14.256Z,20.55
2023-12-22T16:31:42.903Z,17.60
2023-12-22T16:34:11.058Z,30.02
2023-12-22T16:36:47.176Z,23.88
2023-12-22T16:39:15.312Z,31.20
2023-12-22T16:41:43.509Z,30.83
2023-12-22T16:44:11.749Z,33.85
2023-12-22T16:46:42.138Z,42.38
2023-12-22T16:49:10.804Z,53.55
2023-12-22T16:51:39.162Z,43.57
2023-12-22T16:54:07.821Z,29.40
2023-12-22T16:56:37.511Z,32.30
2023-12-22T16:59:05.614Z,43.75
2023-12-22T17:01:40.002Z,50.90
2023-12-22T17:04:15.142Z,48.83
2023-12-22T17:06:53.691Z,48.15
2023-12-22T17:09:26.269Z,39.08
2023-12-22T17:11:57.105Z,41.20
2023-12-22T17:14:25.243Z,44.55
2023-12-22T17:16:53.460Z,42.77
2023-12-22T17:19:24.993Z,33.97
2023-12-22T17:21:53.190Z,34.67
2023-12-22T17:24:23.500Z,33.95
2023-12-22T17:26:51.662Z,32.60
2023-12-22T17:29:19.994Z,35.07
2023-12-22T17:32:42.509Z,37.13
2023-12-22T17:35:10.848Z,34.40
2023-12-22T17:37:39.099Z,35.88
2023-12-22T17:40:07.885Z,33.72
2023-12-22T17:42:36.679Z,35.60
2023-12-22T17:45:05.210Z,27.20
2023-12-22T17:47:34.660Z,34.38
2023-12-22T17:50:02.994Z,37.05
2023-12-22T17:52:32.006Z,41.28
2023-12-22T17:55:01.526Z,34.17
2023-12-22T17:57:29.829Z,40.92
2023-12-22T17:59:58.130Z,42.97
2023-12-22T18:02:26.300Z,39.95
2023-12-22T18:04:54.587Z,42.30
2023-12-22T18:07:22.737Z,26.40
2023-12-22T18:09:50.789Z,31.83
2023-12-22T18:12:19.111Z,28.40
2023-12-22T18:14:47.687Z,30.30
2023-12-22T18:17:15.826Z,36.63
2023-12-22T18:19:44.983Z,35.40
2023-12-22T18:22:13.489Z,35.08
2023-12-22T18:24:41.619Z,44.55
2023-12-22T18:27:09.753Z,43.00
2023-12-22T18:29:38.008Z,46.13
2023-12-22T18:32:06.437Z,47.70
2023-12-22T18:34:34.805Z,51.75
2023-12-22T18:37:03.106Z,53.08
2023-12-22T18:39:31.334Z,50.90
2023-12-22T18:42:01.110Z,57.78
2023-12-22T18:44:29.279Z,60.73
2023-12-22T18:46:57.331Z,53.15
2023-12-22T18:49:25.484Z,54.13
2023-12-22T18:51:53.739Z,45.40
2023-12-22T18:54:23.425Z,50.25
2023-12-22T18:56:51.568Z,62.80
2023-12-22T18:59:19.685Z,97.90
2023-12-22T19:02:00.680Z,56.47
2023-12-22T19:04:37.925Z,42.72
2023-12-22T19:07:06.302Z,43.83
2023-12-22T19:09:34.422Z,47.77
2023-12-22T19:12:02.637Z,48.40
2023-12-22T19:14:31.821Z,47.70
2023-12-22T19:17:00.022Z,46.15
2023-12-22T19:19:28.209Z,49.75
2023-12-22T19:21:56.361Z,26.77
2023-12-22T19:24:24.505Z,25.98
2023-12-22T19:26:52.642Z,29.02
2023-12-22T19:29:20.709Z,31.40
2023-12-22T19:31:48.805Z,30.92
2023-12-22T19:34:19.411Z,36.73
2023-12-22T19:36:47.558Z,42.47
2023-12-22T19:39:15.958Z,41.10
2023-12-22T19:41:45.093Z,40.45
2023-12-22T19:44:13.389Z,40.10
2023-12-22T19:46:41.536Z,32.60
2023-12-22T19:49:10.837Z,22.05
2023-12-22T19:51:39.046Z,26.83
2023-12-22T19:54:07.558Z,26.80
2023-12-22T19:56:36.857Z,24.48
2023-12-22T19:59:05.698Z,21.60
2023-12-22T20:01:34.519Z,32.05
2023-12-22T20:04:03.224Z,37.10
2023-12-22T20:06:33.925Z,33.65
2023-12-22T20:09:01.969Z,24.52
2023-12-22T20:11:33.730Z,29.23
2023-12-22T20:14:02.958Z,29.70
2023-12-22T20:16:31.146Z,31.27
2023-12-22T20:19:00.804Z,26.45
2023-12-22T20:21:29.264Z,35.03
2023-12-22T20:23:57.375Z,31.30
2023-12-22T20:26:25.626Z,28.10
2023-12-22T20:28:54.490Z,27.80
2023-12-22T20:31:23.097Z,26.45
2023-12-22T20:33:51.252Z,30.83
2023-12-22T20:36:19.370Z,36.43
2023-12-22T20:38:47.480Z,35.13
2023-12-22T20:41:16.045Z,35.92
2023-12-22T20:43:44.196Z,34.58
2023-12-22T20:46:12.698Z,38.03
2023-12-22T20:48:42.509Z,38.37
2023-12-22T20:51:11.471Z,39.85
2023-12-22T20:53:39.717Z,38.60
2023-12-22T20:56:21.330Z,33.17
2023-12-22T20:58:50.023Z,43.97
2023-12-22T21:01:19.147Z,40.00
2023-12-22T21:03:47.223Z,37.63
2023-12-22T21:06:15.343Z,35.10
2023-12-22T21:08:43.485Z,36.38
2023-12-22T21:11:11.731Z,35.17
2023-12-22T21:13:44.036Z,29.80
2023-12-22T21:16:12.296Z,21.98
2023-12-22T21:18:40.690Z,26.95
2023-12-22T21:21:10.942Z,24.77
2023-12-22T21:23:41.429Z,19.15
2023-12-22T21:26:20.593Z,17.93
2023-12-22T21:28:48.988Z,15.82
2023-12-22T21:31:17.374Z,22.45
2023-12-22T21:33:46.249Z,28.30
2023-12-22T21:36:22.612Z,23.13
2023-12-22T21:38:51.861Z,13.50
2023-12-22T21:41:22.850Z,20.67
2023-12-22T21:43:51.354Z,19.10
2023-12-22T21:46:20.172Z,16.98
2023-12-22T21:48:49.448Z,19.73
2023-12-22T21:51:17.641Z,22.53
2023-12-22T21:53:47.212Z,18.15
2023-12-22T21:56:22.849Z,21.90
2023-12-22T21:58:51.001Z,23.17
2023-12-22T22:01:19.441Z,21.30
2023-12-22T22:03:47.821Z,23.47
2023-12-22T22:06:15.900Z,20.13
2023-12-22T22:08:44.559Z,23.60
2023-12-22T22:11:13.231Z,22.50
2023-12-22T22:13:43.470Z,26.48
2023-12-22T22:16:11.574Z,13.07
2023-12-22T22:18:39.723Z,20.05
2023-12-22T22:21:08.125Z,20.25
2023-12-22T22:23:36.318Z,21.38
2023-12-22T22:26:06.129Z,23.52
2023-12-22T22:28:35.509Z,23.30
2023-12-22T22:31:03.940Z,21.10
2023-12-22T22:33:33.545Z,25.92
2023-12-22T22:36:02.465Z,20.02
2023-12-22T22:38:31.205Z,15.10
2023-12-22T22:41:00.320Z,15.53
2023-12-22T22:43:28.528Z,11.32
2023-12-22T22:45:56.766Z,16.42
2023-12-22T22:48:25.388Z,17.27
2023-12-22T22:50:53.934Z,19.70
2023-12-22T22:53:22.079Z,19.33
2023-12-22T22:55:51.016Z,21.15
2023-12-22T22:58:19.725Z,25.55
2023-12-22T23:00:47.859Z,26.13
2023-12-22T23:03:16.033Z,27.15
2023-12-22T23:05:44.714Z,32.40
2023-12-22T23:08:14.673Z,30.38
2023-12-22T23:10:42.913Z,25.50
2023-12-22T23:13:11.408Z,25.55
2023-12-22T23:15:40.195Z,28.35
2023-12-22T23:18:09.377Z,28.37
2023-12-22T23:20:39.719Z,17.50
2023-12-22T23:23:08.113Z,19.75
2023-12-22T23:25:36.711Z,34.85
2023-12-22T23:28:05.065Z,22.27
2023-12-22T23:30:33.484Z,27.40
2023-12-22T23:33:01.689Z,29.70
2023-12-22T23:35:30.092Z,26.98
2023-12-22T23:37:58.646Z,14.95
2023-12-22T23:40:26.677Z,23.90
2023-12-22T23:42:55.038Z,25.90
2023-12-22T23:45:23.548Z,25.95
2023-12-22T23:47:51.831Z,20.63
2023-12-22T23:50:20.321Z,24.60
2023-12-22T23:52:48.787Z,20.23
2023-12-22T23:55:16.963Z,17.23
2023-12-22T23:57:44.968Z,20.42
