createdAt,value
2019-05-07T00:01:14.133Z,5.95
2019-05-07T00:03:46.001Z,5.86
2019-05-07T00:06:18.648Z,5.83
2019-05-07T00:08:52.282Z,5.69
2019-05-07T00:11:24.898Z,5.60
2019-05-07T00:13:58.141Z,5.57
2019-05-07T00:16:32.403Z,5.56
2019-05-07T00:19:03.795Z,5.42
2019-05-07T00:21:35.958Z,5.37
2019-05-07T00:24:10.207Z,5.34
2019-05-07T00:26:43.026Z,5.33
2019-05-07T00:29:15.563Z,5.27
2019-05-07T00:31:47.823Z,5.23
2019-05-07T00:34:21.959Z,5.15
2019-05-07T00:36:54.833Z,5.15
2019-05-07T00:39:28.116Z,5.10
2019-05-07T00:42:03.040Z,5.06
2019-05-07T00:44:36.540Z,5.05
2019-05-07T00:47:08.638Z,5.04
2019-05-07T00:49:42.541Z,5.01
2019-05-07T00:52:15.052Z,5.02
2019-05-07T00:54:47.046Z,5.00
2019-05-07T00:57:18.844Z,4.95
2019-05-07T00:59:52.507Z,4.93
2019-05-07T01:02:24.304Z,4.86
2019-05-07T01:04:56.472Z,4.88
2019-05-07T01:07:28.009Z,4.86
2019-05-07T01:10:02.013Z,4.84
2019-05-07T01:12:33.974Z,4.79
2019-05-07T01:15:06.907Z,4.77
2019-05-07T01:17:38.432Z,4.77
2019-05-07T01:20:12.435Z,4.75
2019-05-07T01:22:43.775Z,4.77
2019-05-07T01:25:16.432Z,4.79
2019-05-07T01:27:48.422Z,4.79
2019-05-07T01:30:20.047Z,4.88
2019-05-07T01:32:53.371Z,4.92
2019-05-07T01:35:27.381Z,4.97
2019-05-07T01:37:59.586Z,4.99
2019-05-07T01:40:32.588Z,4.98
2019-05-07T01:43:04.314Z,4.86
2019-05-07T01:45:46.369Z,4.83
2019-05-07T01:48:11.821Z,4.83
2019-05-07T01:50:43.011Z,4.80
2019-05-07T01:53:14.544Z,4.75
2019-05-07T01:55:46.008Z,4.78
2019-05-07T01:58:17.456Z,4.82
2019-05-07T02:00:49.113Z,4.81
2019-05-07T02:03:23.052Z,4.83
2019-05-07T02:05:56.427Z,4.85
2019-05-07T02:08:29.249Z,4.81
2019-05-07T02:11:02.262Z,4.84
2019-05-07T02:13:34.338Z,4.80
2019-05-07T02:16:05.755Z,4.75
2019-05-07T02:18:37.336Z,4.66
2019-05-07T02:21:09.622Z,4.62
2019-05-07T02:23:43.808Z,4.59
2019-05-07T02:26:15.213Z,4.56
2019-05-07T02:28:46.885Z,4.57
2019-05-07T02:31:18.029Z,4.56
2019-05-07T02:33:49.527Z,4.54
2019-05-07T02:36:23.712Z,4.52
2019-05-07T02:38:55.752Z,4.50
2019-05-07T02:41:28.600Z,4.45
2019-05-07T02:44:03.969Z,4.42
2019-05-07T02:46:36.377Z,4.42
2019-05-07T02:49:10.307Z,4.41
2019-05-07T02:51:43.818Z,4.43
2019-05-07T02:54:16.986Z,4.41
2019-05-07T02:56:48.178Z,4.41
2019-05-07T02:59:20.278Z,4.37
2019-05-07T03:01:53.694Z,4.36
2019-05-07T03:04:26.071Z,4.34
2019-05-07T03:06:58.740Z,4.38
2019-05-07T03:09:32.847Z,4.37
2019-05-07T03:12:07.835Z,4.38
2019-05-07T03:14:43.810Z,4.34
2019-05-07T03:17:14.227Z,4.28
2019-05-07T03:19:48.049Z,4.23
2019-05-07T03:22:23.052Z,4.17
2019-05-07T03:24:54.406Z,4.15
2019-05-07T03:27:26.065Z,4.12
2019-05-07T03:29:59.037Z,4.11
2019-05-07T03:32:38.107Z,4.11
2019-05-07T03:35:08.534Z,4.15
2019-05-07T03:37:40.307Z,4.17
2019-05-07T03:40:14.236Z,4.22
2019-05-07T03:42:44.869Z,4.20
2019-05-07T03:45:18.473Z,4.22
2019-05-07T03:47:54.124Z,4.19
2019-05-07T03:50:24.002Z,4.22
2019-05-07T03:52:55.731Z,4.19
2019-05-07T03:55:27.241Z,4.17
2019-05-07T03:57:58.542Z,4.18
2019-05-07T04:00:33.048Z,4.19
2019-05-07T04:03:03.674Z,4.20
2019-05-07T04:05:35.442Z,4.25
2019-05-07T04:08:06.689Z,4.30
2019-05-07T04:10:38.520Z,4.33
2019-05-07T04:13:13.244Z,4.37
2019-05-07T04:15:44.250Z,4.39
2019-05-07T04:18:16.328Z,4.46
2019-05-07T04:20:47.894Z,4.53
2019-05-07T04:23:22.947Z,4.59
2019-05-07T04:25:54.629Z,4.65
2019-05-07T04:28:28.650Z,4.74
2019-05-07T04:31:02.930Z,4.90
2019-05-07T04:33:36.097Z,5.02
2019-05-07T04:36:08.819Z,5.12
2019-05-07T04:38:43.930Z,5.26
2019-05-07T04:41:16.389Z,5.35
2019-05-07T04:43:47.814Z,5.37
2019-05-07T04:46:19.468Z,5.36
2019-05-07T04:48:52.848Z,5.37
2019-05-07T04:51:25.588Z,5.38
2019-05-07T04:53:58.558Z,5.46
2019-05-07T04:56:30.013Z,5.55
2019-05-07T04:59:03.649Z,5.66
2019-05-07T05:01:38.142Z,5.75
2019-05-07T05:04:25.816Z,5.86
2019-05-07T05:06:44.432Z,6.03
2019-05-07T05:09:15.781Z,6.13
2019-05-07T05:11:47.166Z,6.28
2019-05-07T05:14:18.375Z,6.35
2019-05-07T05:16:52.495Z,6.51
2019-05-07T05:19:24.012Z,6.63
2019-05-07T05:21:56.950Z,6.70
2019-05-07T05:24:32.802Z,6.79
2019-05-07T05:27:05.136Z,6.89
2019-05-07T05:29:38.754Z,6.95
2019-05-07T05:32:12.050Z,6.92
2019-05-07T05:34:43.881Z,6.88
2019-05-07T05:37:16.679Z,6.86
2019-05-07T05:40:02.508Z,6.83
2019-05-07T05:42:24.273Z,6.90
2019-05-07T05:44:56.200Z,6.92
2019-05-07T05:47:27.812Z,6.98
2019-05-07T05:50:01.891Z,7.06
2019-05-07T05:52:34.144Z,7.17
2019-05-07T05:55:08.368Z,7.25
2019-05-07T05:57:42.414Z,7.39
2019-05-07T06:00:16.391Z,7.44
2019-05-07T06:02:52.945Z,7.48
2019-05-07T06:05:24.246Z,7.54
2019-05-07T06:07:57.530Z,7.51
2019-05-07T06:10:32.890Z,7.61
2019-05-07T06:13:05.529Z,7.71
2019-05-07T06:15:39.171Z,7.73
2019-05-07T06:18:20.997Z,7.84
2019-05-07T06:20:49.097Z,7.88
2019-05-07T06:23:22.522Z,7.89
2019-05-07T06:25:54.259Z,7.87
2019-05-07T06:28:26.230Z,7.80
2019-05-07T06:30:57.991Z,7.80
2019-05-07T06:33:32.284Z,7.89
2019-05-07T06:36:04.367Z,7.78
2019-05-07T06:38:37.252Z,7.85
2019-05-07T06:41:12.252Z,7.85
2019-05-07T06:43:45.509Z,7.86
2019-05-07T06:46:17.597Z,7.86
2019-05-07T06:48:49.218Z,7.69
2019-05-07T06:51:22.070Z,7.81
2019-05-07T06:53:53.766Z,7.87
2019-05-07T06:56:26.648Z,7.92
2019-05-07T06:59:02.071Z,7.90
2019-05-07T07:01:34.430Z,7.94
2019-05-07T07:04:07.138Z,8.01
2019-05-07T07:06:42.664Z,8.10
2019-05-07T07:09:16.291Z,8.14
2019-05-07T07:11:49.702Z,8.42
2019-05-07T07:14:22.739Z,8.71
2019-05-07T07:16:55.632Z,9.04
2019-05-07T07:19:32.035Z,9.11
2019-05-07T07:22:04.608Z,8.97
2019-05-07T07:24:36.559Z,9.06
2019-05-07T07:27:09.843Z,9.19
2019-05-07T07:29:44.993Z,9.41
2019-05-07T07:32:22.170Z,9.49
2019-05-07T07:34:55.194Z,9.63
2019-05-07T07:37:29.433Z,9.79
2019-05-07T07:40:02.945Z,9.73
2019-05-07T07:42:36.033Z,9.73
2019-05-07T07:45:12.384Z,9.59
2019-05-07T07:47:44.604Z,9.56
2019-05-07T07:50:16.930Z,9.73
2019-05-07T07:52:49.091Z,9.87
2019-05-07T07:55:23.078Z,9.79
2019-05-07T07:57:56.876Z,9.98
2019-05-07T08:00:32.785Z,10.12
2019-05-07T08:03:06.986Z,10.14
2019-05-07T08:05:45.198Z,10.44
2019-05-07T08:08:16.800Z,10.28
2019-05-07T08:10:48.516Z,10.42
2019-05-07T08:13:19.866Z,10.30
2019-05-07T08:15:53.801Z,9.95
2019-05-07T08:18:25.536Z,10.26
2019-05-07T08:20:58.211Z,10.49
2019-05-07T08:23:31.986Z,10.63
2019-05-07T08:26:05.341Z,10.75
2019-05-07T08:28:38.663Z,10.72
2019-05-07T08:31:12.058Z,10.86
2019-05-07T08:33:45.087Z,10.78
2019-05-07T08:36:18.109Z,10.66
2019-05-07T08:38:52.724Z,10.76
2019-05-07T08:41:28.116Z,10.64
2019-05-07T08:44:11.695Z,10.57
2019-05-07T08:46:36.041Z,10.41
2019-05-07T08:49:12.139Z,10.28
2019-05-07T08:51:46.533Z,10.30
2019-05-07T08:54:18.418Z,10.61
2019-05-07T08:56:52.772Z,10.81
2019-05-07T08:59:25.297Z,11.18
2019-05-07T09:01:58.515Z,11.48
2019-05-07T09:04:32.627Z,11.37
2019-05-07T09:07:04.283Z,11.47
2019-05-07T09:09:36.031Z,11.59
2019-05-07T09:12:07.457Z,11.65
2019-05-07T09:14:42.334Z,11.35
2019-05-07T09:17:13.328Z,11.23
2019-05-07T09:19:51.512Z,10.97
2019-05-07T09:22:19.284Z,10.99
2019-05-07T09:24:53.295Z,10.93
2019-05-07T09:27:26.216Z,10.65
2019-05-07T09:30:02.692Z,10.68
2019-05-07T09:32:38.120Z,10.59
2019-05-07T09:35:12.503Z,10.50
2019-05-07T09:37:45.338Z,10.73
2019-05-07T09:40:17.990Z,10.71
2019-05-07T09:42:49.567Z,10.66
2019-05-07T09:45:22.448Z,10.80
2019-05-07T09:47:54.304Z,10.87
2019-05-07T09:50:25.900Z,10.78
2019-05-07T09:52:57.856Z,10.74
2019-05-07T09:55:32.598Z,10.86
2019-05-07T09:58:04.182Z,11.26
2019-05-07T10:00:39.873Z,11.79
2019-05-07T10:03:12.729Z,12.18
2019-05-07T10:05:45.908Z,12.49
2019-05-07T10:08:17.863Z,12.86
2019-05-07T10:10:52.817Z,12.37
2019-05-07T10:13:26.303Z,12.24
2019-05-07T10:15:59.440Z,12.06
2019-05-07T10:18:32.146Z,11.87
2019-05-07T10:21:02.604Z,11.71
2019-05-07T10:23:35.053Z,11.64
2019-05-07T10:26:05.799Z,11.83
2019-05-07T10:28:36.954Z,11.92
2019-05-07T10:31:09.968Z,12.22
2019-05-07T10:33:42.175Z,12.06
2019-05-07T10:36:16.525Z,11.76
2019-05-07T10:38:48.078Z,11.90
2019-05-07T10:41:22.369Z,12.09
2019-05-07T10:43:54.186Z,12.21
2019-05-07T10:46:25.431Z,12.53
2019-05-07T10:49:01.789Z,12.67
2019-05-07T10:51:33.264Z,12.57
2019-05-07T10:54:06.208Z,12.47
2019-05-07T10:56:37.969Z,12.58
2019-05-07T10:59:12.046Z,12.58
2019-05-07T11:01:43.570Z,12.92
2019-05-07T11:04:17.220Z,13.13
2019-05-07T11:06:49.595Z,12.83
2019-05-07T11:09:22.207Z,12.58
2019-05-07T11:11:54.012Z,12.15
2019-05-07T11:14:25.162Z,12.11
2019-05-07T11:16:58.492Z,12.19
2019-05-07T11:19:32.412Z,12.14
2019-05-07T11:22:06.317Z,12.16
2019-05-07T11:24:38.394Z,11.95
2019-05-07T11:27:11.909Z,12.36
2019-05-07T11:29:43.607Z,12.25
2019-05-07T11:32:16.597Z,12.08
2019-05-07T11:34:49.323Z,12.21
2019-05-07T11:37:22.618Z,12.33
2019-05-07T11:39:55.816Z,12.69
2019-05-07T11:42:30.282Z,13.13
2019-05-07T11:45:03.254Z,13.38
2019-05-07T11:47:36.130Z,13.56
2019-05-07T11:50:08.503Z,13.65
2019-05-07T11:52:42.517Z,13.81
2019-05-07T11:55:14.498Z,13.87
2019-05-07T11:57:45.236Z,13.98
2019-05-07T12:00:21.867Z,14.23
2019-05-07T12:02:53.025Z,14.38
2019-05-07T12:05:25.053Z,14.35
2019-05-07T12:07:57.192Z,14.25
2019-05-07T12:10:28.947Z,14.12
2019-05-07T12:12:59.572Z,14.11
2019-05-07T12:15:32.466Z,14.28
2019-05-07T12:18:04.808Z,14.19
2019-05-07T12:20:36.186Z,14.07
2019-05-07T12:23:07.125Z,14.09
2019-05-07T12:25:37.970Z,14.33
2019-05-07T12:28:08.922Z,14.55
2019-05-07T12:30:42.688Z,14.58
2019-05-07T12:33:15.815Z,14.38
2019-05-07T12:35:47.849Z,14.48
2019-05-07T12:38:18.859Z,14.36
2019-05-07T12:40:52.253Z,14.53
2019-05-07T12:43:23.652Z,14.51
2019-05-07T12:45:54.311Z,14.75
2019-05-07T12:48:24.849Z,14.85
2019-05-07T12:50:55.740Z,14.57
2019-05-07T12:53:28.114Z,14.30
2019-05-07T12:56:02.055Z,14.55
2019-05-07T12:58:32.668Z,14.47
2019-05-07T13:01:05.248Z,14.18
2019-05-07T13:03:37.607Z,13.93
2019-05-07T13:06:09.217Z,13.75
2019-05-07T13:08:41.841Z,13.74
2019-05-07T13:11:13.332Z,13.72
2019-05-07T13:13:44.830Z,13.70
2019-05-07T13:16:16.881Z,13.74
2019-05-07T13:18:48.152Z,13.82
2019-05-07T13:21:19.987Z,14.32
2019-05-07T13:23:52.068Z,14.32
2019-05-07T13:26:24.489Z,14.26
2019-05-07T13:28:56.320Z,14.24
2019-05-07T13:31:27.886Z,14.29
2019-05-07T13:34:02.851Z,14.41
2019-05-07T13:36:33.072Z,14.55
2019-05-07T13:39:07.527Z,14.80
2019-05-07T13:41:40.371Z,14.88
2019-05-07T13:44:12.783Z,14.74
2019-05-07T13:46:45.030Z,14.62
2019-05-07T13:49:15.270Z,14.51
2019-05-07T13:51:45.432Z,14.48
2019-05-07T13:54:15.921Z,14.38
2019-05-07T13:56:48.786Z,14.15
2019-05-07T13:59:22.334Z,14.20
2019-05-07T14:01:55.005Z,14.17
2019-05-07T14:04:25.793Z,14.21
2019-05-07T14:06:57.901Z,14.13
2019-05-07T14:09:29.500Z,14.11
2019-05-07T14:12:01.889Z,14.51
2019-05-07T14:14:34.517Z,14.64
2019-05-07T14:17:04.228Z,14.82
2019-05-07T14:19:34.351Z,14.46
2019-05-07T14:22:15.299Z,14.10
2019-05-07T14:24:37.591Z,13.84
2019-05-07T14:27:07.977Z,13.73
2019-05-07T14:29:39.352Z,13.74
2019-05-07T14:32:12.777Z,13.61
2019-05-07T14:34:44.705Z,13.62
2019-05-07T14:37:22.000Z,13.65
2019-05-07T14:39:52.905Z,13.72
2019-05-07T14:42:24.660Z,13.73
2019-05-07T14:44:54.854Z,13.60
2019-05-07T14:47:25.107Z,13.61
2019-05-07T14:49:55.155Z,13.56
2019-05-07T14:52:32.203Z,13.50
2019-05-07T14:54:58.805Z,13.59
2019-05-07T14:57:28.973Z,13.58
2019-05-07T14:59:59.081Z,13.28
2019-05-07T15:02:32.453Z,13.18
2019-05-07T15:05:05.030Z,13.26
2019-05-07T15:07:36.550Z,13.30
2019-05-07T15:10:08.061Z,13.32
2019-05-07T15:12:46.318Z,13.32
2019-05-07T15:15:16.485Z,13.36
2019-05-07T15:17:48.127Z,13.47
2019-05-07T15:20:18.196Z,13.51
2019-05-07T15:22:52.610Z,13.91
2019-05-07T15:25:22.781Z,14.30
2019-05-07T15:27:54.176Z,14.19
2019-05-07T15:30:26.273Z,14.31
2019-05-07T15:32:56.444Z,14.21
2019-05-07T15:35:27.809Z,14.29
2019-05-07T15:37:57.931Z,14.50
2019-05-07T15:40:29.292Z,14.59
2019-05-07T15:43:02.032Z,14.62
2019-05-07T15:45:32.726Z,14.75
2019-05-07T15:48:02.807Z,14.66
2019-05-07T15:50:34.380Z,14.47
2019-05-07T15:53:07.132Z,14.54
2019-05-07T15:55:37.879Z,14.62
2019-05-07T15:58:08.681Z,14.70
2019-05-07T16:00:42.419Z,14.54
2019-05-07T16:03:15.399Z,14.62
2019-05-07T16:05:48.229Z,14.64
2019-05-07T16:08:22.643Z,14.64
2019-05-07T16:10:53.198Z,14.61
2019-05-07T16:13:25.799Z,14.46
2019-05-07T16:16:02.211Z,14.61
2019-05-07T16:18:35.359Z,14.61
2019-05-07T16:21:05.582Z,14.57
2019-05-07T16:23:36.317Z,14.26
2019-05-07T16:26:06.622Z,14.01
2019-05-07T16:28:37.021Z,13.89
2019-05-07T16:31:07.709Z,13.65
2019-05-07T16:33:38.743Z,13.45
2019-05-07T16:36:09.549Z,13.38
2019-05-07T16:38:41.970Z,13.33
2019-05-07T16:41:13.561Z,13.31
2019-05-07T16:43:44.656Z,13.21
2019-05-07T16:46:15.433Z,13.06
2019-05-07T16:48:45.560Z,12.97
2019-05-07T16:51:16.443Z,13.01
2019-05-07T16:53:47.315Z,12.98
2019-05-07T16:56:18.246Z,12.86
2019-05-07T16:58:52.222Z,12.92
2019-05-07T17:01:22.198Z,12.90
2019-05-07T17:03:55.775Z,12.78
2019-05-07T17:06:27.527Z,12.69
2019-05-07T17:09:02.784Z,12.70
2019-05-07T17:11:34.821Z,12.71
2019-05-07T17:14:06.737Z,12.72
2019-05-07T17:16:38.632Z,12.66
2019-05-07T17:19:11.751Z,12.63
2019-05-07T17:21:43.065Z,12.50
2019-05-07T17:24:13.977Z,12.51
2019-05-07T17:26:45.801Z,12.52
2019-05-07T17:29:17.731Z,12.45
2019-05-07T17:31:48.686Z,12.46
2019-05-07T17:34:19.401Z,12.44
2019-05-07T17:36:52.415Z,12.43
2019-05-07T18:48:59.716Z,11.35
2019-05-07T18:51:32.397Z,11.18
2019-05-07T18:54:03.731Z,11.11
2019-05-07T18:56:44.224Z,11.11
2019-05-07T18:59:22.048Z,11.00
2019-05-07T19:01:53.909Z,10.86
2019-05-07T19:04:25.185Z,10.67
2019-05-07T19:06:56.940Z,10.48
2019-05-07T19:09:27.980Z,10.28
2019-05-07T19:11:59.712Z,10.10
2019-05-07T19:14:33.144Z,9.90
2019-05-07T19:17:03.308Z,9.83
2019-05-07T19:19:34.961Z,9.87
2019-05-07T19:22:06.752Z,9.80
2019-05-07T19:24:45.238Z,9.71
2019-05-07T19:27:12.718Z,9.69
2019-05-07T19:29:45.865Z,9.60
2019-05-07T19:32:16.983Z,9.48
2019-05-07T19:34:48.344Z,9.25
2019-05-07T19:37:19.785Z,9.08
2019-05-07T19:39:55.368Z,8.87
2019-05-07T19:42:27.164Z,8.73
2019-05-07T19:45:12.780Z,8.64
2019-05-07T19:47:43.814Z,8.54
2019-05-07T19:50:16.021Z,8.38
2019-05-07T19:52:48.652Z,8.30
2019-05-07T19:55:22.037Z,8.22
2019-05-07T19:57:55.012Z,8.20
2019-05-07T20:00:28.934Z,8.15
2019-05-07T20:03:03.388Z,8.10
2019-05-07T20:05:37.253Z,8.06
2019-05-07T20:08:08.672Z,8.06
2019-05-07T20:10:42.231Z,8.02
2019-05-07T20:13:14.633Z,7.99
2019-05-07T20:15:49.054Z,7.99
2019-05-07T20:18:22.011Z,7.96
2019-05-07T20:21:04.000Z,7.98
2019-05-07T20:23:35.775Z,8.02
2019-05-07T20:26:22.900Z,8.00
2019-05-07T20:29:12.307Z,8.03
2019-05-07T20:31:48.701Z,7.90
2019-05-07T20:34:22.110Z,7.68
2019-05-07T20:37:12.934Z,7.63
2019-05-07T20:39:55.644Z,7.55
2019-05-07T20:42:56.936Z,7.44
2019-05-07T20:45:47.736Z,7.39
2019-05-07T20:48:22.750Z,7.28
2019-05-07T20:50:54.695Z,7.20
2019-05-07T20:53:36.289Z,7.15
2019-05-07T20:56:15.945Z,7.18
2019-05-07T20:58:47.089Z,7.20
2019-05-07T21:01:18.233Z,7.15
2019-05-07T21:03:52.741Z,7.10
2019-05-07T21:06:27.034Z,7.04
2019-05-07T21:09:00.434Z,7.03
2019-05-07T21:11:33.984Z,7.00
2019-05-07T21:14:06.466Z,6.96
2019-05-07T21:16:42.623Z,6.90
2019-05-07T21:19:14.667Z,6.81
2019-05-07T21:21:47.222Z,6.74
2019-05-07T21:24:22.392Z,6.69
2019-05-07T21:26:53.310Z,6.62
2019-05-07T21:29:25.100Z,6.51
2019-05-07T21:31:57.515Z,6.40
2019-05-07T21:34:29.099Z,6.30
2019-05-07T21:37:03.076Z,6.27
2019-05-07T21:39:34.507Z,6.24
2019-05-07T21:42:06.963Z,6.17
2019-05-07T21:44:39.361Z,6.15
2019-05-07T21:47:12.665Z,6.01
2019-05-07T21:49:46.115Z,5.90
2019-05-07T21:52:19.524Z,5.89
2019-05-07T21:54:52.713Z,5.82
2019-05-07T21:57:27.285Z,5.68
2019-05-07T22:00:02.289Z,5.58
2019-05-07T22:02:35.238Z,5.56
2019-05-07T22:05:07.637Z,5.60
2019-05-07T22:07:39.936Z,5.51
2019-05-07T22:10:12.804Z,5.47
2019-05-07T22:12:46.034Z,5.48
2019-05-07T22:15:22.285Z,5.36
2019-05-07T22:17:53.836Z,5.25
2019-05-07T22:20:26.528Z,5.13
2019-05-07T22:22:58.815Z,5.06
2019-05-07T22:25:32.833Z,4.99
2019-05-07T22:28:05.699Z,5.00
2019-05-07T22:30:41.778Z,5.01
2019-05-07T22:33:14.553Z,4.95
2019-05-07T22:35:48.201Z,4.89
2019-05-07T22:38:22.806Z,4.74
2019-05-07T22:40:55.041Z,4.68
2019-05-07T22:43:27.125Z,4.52
2019-05-07T22:45:59.118Z,4.48
2019-05-07T22:48:32.551Z,4.44
2019-05-07T22:51:04.941Z,4.40
2019-05-07T22:53:36.847Z,4.34
2019-05-07T22:56:08.820Z,4.30
2019-05-07T22:58:43.539Z,4.28
2019-05-07T23:01:17.842Z,4.27
2019-05-07T23:03:51.853Z,4.12
2019-05-07T23:06:23.415Z,3.98
2019-05-07T23:08:55.270Z,4.04
2019-05-07T23:11:26.158Z,4.08
2019-05-07T23:13:58.740Z,4.11
2019-05-07T23:16:32.468Z,4.06
2019-05-07T23:19:04.664Z,4.08
2019-05-07T23:21:36.278Z,4.07
2019-05-07T23:24:07.886Z,4.04
2019-05-07T23:26:49.677Z,4.02
2019-05-07T23:29:13.785Z,4.04
2019-05-07T23:31:45.597Z,3.98
2019-05-07T23:34:18.739Z,3.91
2019-05-07T23:36:50.251Z,3.92
2019-05-07T23:39:23.943Z,3.87
2019-05-07T23:41:58.078Z,3.83
2019-05-07T23:44:29.947Z,3.76
2019-05-07T23:47:02.733Z,3.70
2019-05-07T23:49:36.339Z,3.58
2019-05-07T23:52:08.403Z,3.51
2019-05-07T23:54:42.527Z,3.45
2019-05-07T23:57:15.371Z,3.38
2019-05-07T23:59:47.094Z,3.42
