createdAt,value
2022-11-12T00:01:04.799Z,97906.50
2022-11-12T00:03:34.133Z,97904.84
2022-11-12T00:06:02.015Z,97898.06
2022-11-12T00:08:30.204Z,97909.94
2022-11-12T00:10:58.399Z,97903.13
2022-11-12T00:13:26.329Z,97904.78
2022-11-12T00:15:54.218Z,97900.59
2022-11-12T00:18:22.165Z,97903.22
2022-11-12T00:20:51.459Z,97909.00
2022-11-12T00:23:19.361Z,97906.41
2022-11-12T00:25:47.241Z,97904.72
2022-11-12T00:28:15.194Z,97896.31
2022-11-12T00:30:43.117Z,97898.88
2022-11-12T00:33:11.005Z,97892.97
2022-11-12T00:35:38.923Z,97894.69
2022-11-12T00:38:08.181Z,97895.50
2022-11-12T00:40:36.565Z,97897.06
2022-11-12T00:43:04.480Z,97882.69
2022-11-12T00:45:32.506Z,97894.56
2022-11-12T00:48:00.432Z,97892.88
2022-11-12T00:50:28.393Z,97889.53
2022-11-12T00:52:56.467Z,97889.50
2022-11-12T00:55:25.781Z,97887.03
2022-11-12T00:57:53.853Z,97887.88
2022-11-12T01:00:22.077Z,97886.22
2022-11-12T01:02:51.349Z,97887.94
2022-11-12T01:05:20.008Z,97878.72
2022-11-12T01:07:51.794Z,97876.22
2022-11-12T01:10:22.688Z,97881.34
2022-11-12T01:12:52.042Z,97876.22
2022-11-12T01:15:20.168Z,97893.78
2022-11-12T01:17:48.128Z,97885.41
2022-11-12T01:20:16.135Z,97882.00
2022-11-12T01:22:43.997Z,97881.97
2022-11-12T01:25:11.978Z,97875.13
2022-11-12T01:27:39.931Z,97878.19
2022-11-12T01:30:10.685Z,97878.34
2022-11-12T01:32:38.696Z,97873.28
2022-11-12T01:35:07.283Z,97869.97
2022-11-12T01:37:35.177Z,97870.03
2022-11-12T01:40:03.123Z,97854.06
2022-11-12T01:42:32.272Z,97860.56
2022-11-12T01:45:00.250Z,97852.97
2022-11-12T01:47:31.437Z,97864.09
2022-11-12T01:50:01.761Z,97866.63
2022-11-12T01:52:33.091Z,97861.53
2022-11-12T01:55:09.597Z,97863.22
2022-11-12T01:57:39.992Z,97858.16
2022-11-12T02:00:11.415Z,97859.03
2022-11-12T02:02:41.374Z,97857.41
2022-11-12T02:05:12.229Z,97863.16
2022-11-12T02:07:42.382Z,97851.50
2022-11-12T02:10:11.180Z,97848.25
2022-11-12T02:12:56.915Z,97854.97
2022-11-12T02:15:24.852Z,97851.63
2022-11-12T02:17:54.245Z,97852.41
2022-11-12T02:20:22.281Z,97846.66
2022-11-12T02:22:51.563Z,97839.97
2022-11-12T02:25:21.715Z,97838.28
2022-11-12T02:27:51.959Z,97841.63
2022-11-12T02:30:20.341Z,97839.97
2022-11-12T02:32:48.247Z,97840.75
2022-11-12T02:35:16.273Z,97839.91
2022-11-12T02:37:44.202Z,97839.00
2022-11-12T02:40:13.812Z,97840.63
2022-11-12T02:42:41.750Z,97819.59
2022-11-12T02:45:10.464Z,97832.09
2022-11-12T02:47:38.359Z,97832.81
2022-11-12T02:50:06.913Z,97831.00
2022-11-12T02:52:35.058Z,97824.28
2022-11-12T02:55:03.087Z,97830.06
2022-11-12T02:57:32.351Z,97830.06
2022-11-12T03:00:00.369Z,97833.47
2022-11-12T03:02:28.338Z,97838.56
2022-11-12T03:04:56.228Z,97836.91
2022-11-12T03:07:24.196Z,97836.91
2022-11-12T03:09:52.812Z,97831.78
2022-11-12T03:12:20.715Z,97836.91
2022-11-12T03:14:49.975Z,97839.31
2022-11-12T03:17:17.863Z,97842.00
2022-11-12T03:19:45.752Z,97837.88
2022-11-12T03:22:13.665Z,97850.50
2022-11-12T03:24:41.637Z,97840.44
2022-11-12T03:27:09.532Z,97851.38
2022-11-12T03:29:37.446Z,97840.34
2022-11-12T03:32:06.925Z,97849.78
2022-11-12T03:34:34.857Z,97839.75
2022-11-12T03:37:03.111Z,97838.91
2022-11-12T03:39:31.037Z,97836.34
2022-11-12T03:41:58.904Z,97841.38
2022-11-12T03:44:26.802Z,97833.66
2022-11-12T03:46:54.701Z,97830.13
2022-11-12T03:49:23.987Z,97824.91
2022-11-12T03:51:51.872Z,97825.81
2022-11-12T03:54:20.188Z,97819.97
2022-11-12T03:56:48.103Z,97816.41
2022-11-12T03:59:16.003Z,97815.72
2022-11-12T04:01:43.947Z,97818.31
2022-11-12T04:04:12.028Z,97812.38
2022-11-12T04:06:58.756Z,97809.09
2022-11-12T04:09:26.673Z,97810.78
2022-11-12T04:11:54.571Z,97806.63
2022-11-12T04:14:22.512Z,97808.38
2022-11-12T04:17:07.700Z,97813.16
2022-11-12T04:19:52.919Z,97801.59
2022-11-12T04:22:22.197Z,97812.41
2022-11-12T04:25:07.488Z,97811.44
2022-11-12T04:27:36.249Z,97814.97
2022-11-12T04:30:19.426Z,97813.22
2022-11-12T04:32:50.410Z,97814.94
2022-11-12T04:35:19.541Z,97819.88
2022-11-12T04:37:49.530Z,97819.88
2022-11-12T04:40:36.618Z,97822.25
2022-11-12T04:43:23.472Z,97826.63
2022-11-12T04:45:53.508Z,97814.88
2022-11-12T04:48:22.160Z,97825.81
2022-11-12T04:50:52.045Z,97826.50
2022-11-12T04:53:21.488Z,97828.25
2022-11-12T04:55:51.030Z,97831.66
2022-11-12T04:58:19.002Z,97828.34
2022-11-12T05:00:46.974Z,97832.69
2022-11-12T05:03:15.004Z,97829.13
2022-11-12T05:05:43.017Z,97835.09
2022-11-12T05:08:10.962Z,97830.31
2022-11-12T05:10:40.251Z,97830.47
2022-11-12T05:13:08.117Z,97828.00
2022-11-12T05:15:36.040Z,97815.38
2022-11-12T05:18:04.000Z,97816.22
2022-11-12T05:20:31.908Z,97813.56
2022-11-12T05:23:06.848Z,97810.03
2022-11-12T05:25:36.067Z,97817.88
2022-11-12T05:28:06.980Z,97816.19
2022-11-12T05:30:35.698Z,97816.13
2022-11-12T05:33:03.637Z,97825.53
2022-11-12T05:35:31.563Z,97828.00
2022-11-12T05:37:59.427Z,97824.66
2022-11-12T05:40:27.404Z,97828.19
2022-11-12T05:42:55.320Z,97824.00
2022-11-12T05:45:24.682Z,97831.66
2022-11-12T05:47:52.645Z,97835.66
2022-11-12T05:50:20.577Z,97831.59
2022-11-12T05:52:48.497Z,97834.06
2022-11-12T05:55:16.575Z,97842.47
2022-11-12T05:57:44.464Z,97839.09
2022-11-12T06:00:13.439Z,97842.53
2022-11-12T06:02:43.234Z,97842.47
2022-11-12T06:05:11.529Z,97844.13
2022-11-12T06:07:39.680Z,97849.16
2022-11-12T06:10:08.671Z,97855.03
2022-11-12T06:12:36.575Z,97850.75
2022-11-12T06:15:04.765Z,97848.28
2022-11-12T06:17:32.653Z,97853.06
2022-11-12T06:20:01.976Z,97864.00
2022-11-12T06:22:29.883Z,97851.28
2022-11-12T06:24:57.776Z,97862.28
2022-11-12T06:27:25.660Z,97860.88
2022-11-12T06:29:53.700Z,97859.16
2022-11-12T06:32:21.610Z,97867.50
2022-11-12T06:34:50.557Z,97862.38
2022-11-12T06:37:19.837Z,97859.03
2022-11-12T06:39:47.761Z,97863.06
2022-11-12T06:42:15.659Z,97865.44
2022-11-12T06:44:43.618Z,97853.81
2022-11-12T06:47:11.655Z,97855.47
2022-11-12T06:49:39.580Z,97853.78
2022-11-12T06:52:09.120Z,97856.19
2022-11-12T06:54:41.589Z,97852.00
2022-11-12T06:57:09.484Z,97855.31
2022-11-12T06:59:37.440Z,97859.09
2022-11-12T07:02:05.707Z,97854.00
2022-11-12T07:04:33.648Z,97850.66
2022-11-12T07:07:01.576Z,97854.78
2022-11-12T07:09:29.589Z,97856.41
2022-11-12T07:11:58.945Z,97849.50
2022-11-12T07:14:26.857Z,97850.03
2022-11-12T07:16:54.735Z,97849.19
2022-11-12T07:19:22.633Z,97849.16
2022-11-12T07:21:50.505Z,97848.78
2022-11-12T07:24:18.409Z,97851.88
2022-11-12T07:26:47.836Z,97852.63
2022-11-12T07:29:30.190Z,97861.66
2022-11-12T07:32:05.415Z,97865.63
2022-11-12T07:34:33.319Z,97861.31
2022-11-12T07:37:01.237Z,97868.19
2022-11-12T07:39:29.119Z,97866.47
2022-11-12T07:41:57.077Z,97874.59
2022-11-12T07:44:26.333Z,97878.59
2022-11-12T07:46:54.213Z,97879.97
2022-11-12T07:49:22.090Z,97880.16
2022-11-12T07:51:49.961Z,97871.75
2022-11-12T07:54:17.919Z,97881.94
2022-11-12T07:56:45.807Z,97890.31
2022-11-12T07:59:13.677Z,97889.47
2022-11-12T08:01:43.226Z,97892.97
2022-11-12T08:04:12.045Z,97901.00
2022-11-12T08:06:40.077Z,97889.50
2022-11-12T08:09:10.266Z,97891.91
2022-11-12T08:11:38.272Z,97889.41
2022-11-12T08:14:06.403Z,97892.06
2022-11-12T08:16:34.456Z,97898.88
2022-11-12T08:19:03.769Z,97894.19
2022-11-12T08:21:31.688Z,97895.47
2022-11-12T08:23:59.613Z,97902.22
2022-11-12T08:26:27.517Z,97893.13
2022-11-12T08:28:55.494Z,97895.28
2022-11-12T08:31:23.897Z,97895.03
2022-11-12T08:33:51.836Z,97895.34
2022-11-12T08:36:21.257Z,97896.03
2022-11-12T08:38:49.184Z,97891.34
2022-11-12T08:41:18.235Z,97902.28
2022-11-12T08:43:46.124Z,97894.13
2022-11-12T08:46:14.068Z,97889.28
2022-11-12T08:48:41.981Z,97897.34
2022-11-12T08:51:09.943Z,97899.16
2022-11-12T08:53:39.238Z,97897.31
2022-11-12T08:56:07.969Z,97902.94
2022-11-12T08:58:35.899Z,97901.09
2022-11-12T09:01:06.223Z,97891.53
2022-11-12T09:03:34.191Z,97898.88
2022-11-12T09:06:04.233Z,97905.13
2022-11-12T09:08:34.859Z,97896.81
2022-11-12T09:11:04.969Z,97896.44
2022-11-12T09:13:33.090Z,97901.09
2022-11-12T09:16:02.825Z,97898.66
2022-11-12T09:18:31.416Z,97902.06
2022-11-12T09:21:03.881Z,97908.16
2022-11-12T09:23:32.179Z,97921.66
2022-11-12T09:26:00.090Z,97912.19
2022-11-12T09:28:29.714Z,97916.72
2022-11-12T09:30:57.784Z,97919.28
2022-11-12T09:33:27.203Z,97922.25
2022-11-12T09:35:55.476Z,97928.91
2022-11-12T09:38:24.104Z,97921.53
2022-11-12T09:41:11.319Z,97915.44
2022-11-12T09:43:44.546Z,97916.78
2022-11-12T09:46:28.246Z,97917.75
2022-11-12T09:49:01.677Z,97916.00
2022-11-12T09:51:32.548Z,97911.22
2022-11-12T09:54:02.502Z,97925.94
2022-11-12T09:56:30.576Z,97929.19
2022-11-12T09:59:00.311Z,97929.44
2022-11-12T10:01:40.177Z,97932.03
2022-11-12T10:04:22.644Z,97930.97
2022-11-12T10:06:55.619Z,97929.63
2022-11-12T10:09:25.664Z,97924.50
2022-11-12T10:12:22.602Z,97921.13
2022-11-12T10:15:18.742Z,97916.97
2022-11-12T10:17:49.998Z,97919.47
2022-11-12T10:20:22.480Z,97916.47
2022-11-12T10:23:05.915Z,97916.91
2022-11-12T10:25:34.180Z,97917.25
2022-11-12T10:28:03.471Z,97922.13
2022-11-12T10:30:32.781Z,97910.34
2022-11-12T10:33:00.695Z,97914.34
2022-11-12T10:35:28.551Z,97914.31
2022-11-12T10:38:00.216Z,97906.91
2022-11-12T10:40:31.513Z,97905.09
2022-11-12T10:43:01.038Z,97908.09
2022-11-12T10:45:29.329Z,97909.16
2022-11-12T10:47:59.531Z,97904.34
2022-11-12T10:50:31.240Z,97909.97
2022-11-12T10:53:01.438Z,97896.69
2022-11-12T10:55:30.781Z,97898.69
2022-11-12T10:58:20.011Z,97894.63
2022-11-12T11:01:02.000Z,97883.38
2022-11-12T11:03:34.231Z,97887.44
2022-11-12T11:06:04.762Z,97879.84
2022-11-12T11:08:38.242Z,97880.47
2022-11-12T11:11:21.120Z,97881.53
2022-11-12T11:13:54.426Z,97874.84
2022-11-12T11:16:24.563Z,97866.38
2022-11-12T11:18:56.541Z,97869.03
2022-11-12T11:21:36.683Z,97880.25
2022-11-12T11:24:23.779Z,97880.44
2022-11-12T11:26:58.164Z,97875.25
2022-11-12T11:29:36.228Z,97869.63
2022-11-12T11:32:08.200Z,97869.59
2022-11-12T11:34:45.475Z,97859.63
2022-11-12T11:37:23.996Z,97867.03
2022-11-12T11:39:59.255Z,97863.25
2022-11-12T11:42:43.484Z,97859.22
2022-11-12T11:45:17.772Z,97863.41
2022-11-12T11:48:01.249Z,97857.88
2022-11-12T11:50:33.796Z,97847.69
2022-11-12T11:53:10.399Z,97848.69
2022-11-12T11:55:50.367Z,97849.66
2022-11-12T11:58:40.712Z,97851.63
2022-11-12T12:01:14.611Z,97853.22
2022-11-12T12:03:53.239Z,97843.78
2022-11-12T12:06:25.636Z,97850.66
2022-11-12T12:09:07.768Z,97849.78
2022-11-12T12:11:39.077Z,97839.63
2022-11-12T12:14:17.660Z,97842.38
2022-11-12T12:16:54.138Z,97837.16
2022-11-12T12:19:38.706Z,97843.63
2022-11-12T12:22:12.926Z,97838.66
2022-11-12T12:24:48.249Z,97838.09
2022-11-12T12:27:20.185Z,97831.16
2022-11-12T12:29:50.218Z,97833.69
2022-11-12T12:32:24.169Z,97830.53
2022-11-12T12:34:57.228Z,97830.50
2022-11-12T12:37:32.847Z,97824.97
2022-11-12T12:40:04.857Z,97822.69
2022-11-12T12:42:35.706Z,97820.38
2022-11-12T12:45:23.408Z,97799.56
2022-11-12T12:47:52.242Z,97814.34
2022-11-12T12:50:21.842Z,97804.19
2022-11-12T12:53:07.316Z,97796.44
2022-11-12T12:55:38.775Z,97801.06
2022-11-12T12:58:10.289Z,97794.88
2022-11-12T13:00:40.081Z,97800.16
2022-11-12T13:03:10.403Z,97793.25
2022-11-12T13:05:40.228Z,97795.28
2022-11-12T13:08:12.822Z,97781.78
2022-11-12T13:10:52.102Z,97788.44
2022-11-12T13:13:32.587Z,97793.16
2022-11-12T13:16:02.211Z,97788.91
2022-11-12T13:19:03.845Z,97786.59
2022-11-12T13:21:31.773Z,97782.81
2022-11-12T13:24:08.774Z,97790.06
2022-11-12T13:26:49.696Z,97788.41
2022-11-12T13:29:25.614Z,97784.94
2022-11-12T13:32:38.331Z,97790.81
2022-11-12T13:35:21.655Z,97787.66
2022-11-12T13:37:51.293Z,97783.31
2022-11-12T13:40:24.655Z,97782.03
2022-11-12T13:42:52.999Z,97781.28
2022-11-12T13:45:22.824Z,97777.44
2022-11-12T13:47:50.787Z,97777.53
2022-11-12T13:50:21.012Z,97779.19
2022-11-12T13:52:49.679Z,97783.72
2022-11-12T13:55:21.529Z,97781.50
2022-11-12T13:57:53.336Z,97781.34
2022-11-12T14:00:25.128Z,97778.59
2022-11-12T14:02:55.602Z,97773.41
2022-11-12T14:05:25.548Z,97766.22
2022-11-12T14:08:10.215Z,97769.47
2022-11-12T14:10:47.047Z,97763.44
2022-11-12T14:13:28.807Z,97771.88
2022-11-12T14:16:09.987Z,97772.19
2022-11-12T14:18:46.489Z,97766.63
2022-11-12T14:21:17.213Z,97757.13
2022-11-12T14:23:47.535Z,97759.50
2022-11-12T14:26:37.283Z,97747.41
2022-11-12T14:29:05.600Z,97741.94
2022-11-12T14:31:33.916Z,97756.47
2022-11-12T14:34:23.292Z,97755.53
2022-11-12T14:36:52.776Z,97753.91
2022-11-12T14:39:20.660Z,97755.53
2022-11-12T14:41:51.035Z,97747.59
2022-11-12T14:44:20.894Z,97759.56
2022-11-12T14:46:51.022Z,97751.88
2022-11-12T14:49:22.604Z,97754.09
2022-11-12T14:51:54.211Z,97750.63
2022-11-12T14:54:28.497Z,97746.13
2022-11-12T14:56:58.565Z,97757.31
2022-11-12T14:59:26.521Z,97755.63
2022-11-12T15:05:00.501Z,97756.94
2022-11-12T15:07:30.250Z,97751.56
2022-11-12T15:09:58.167Z,97754.09
2022-11-12T15:12:29.852Z,97751.84
2022-11-12T15:15:09.693Z,97766.03
2022-11-12T15:17:37.830Z,97753.44
2022-11-12T15:20:07.762Z,97753.50
2022-11-12T15:22:35.864Z,97754.91
2022-11-12T15:25:18.206Z,97760.34
2022-11-12T15:27:47.500Z,97758.97
2022-11-12T15:30:18.709Z,97757.34
2022-11-12T15:32:46.700Z,97756.94
2022-11-12T15:35:34.950Z,97754.91
2022-11-12T15:38:04.574Z,97762.22
2022-11-12T15:40:33.245Z,97761.22
2022-11-12T15:43:03.106Z,97755.25
2022-11-12T15:45:31.005Z,97762.31
2022-11-12T15:47:59.012Z,97759.00
2022-11-12T15:50:26.900Z,97759.53
2022-11-12T15:52:55.626Z,97761.34
2022-11-12T15:55:23.590Z,97765.00
2022-11-12T15:57:53.394Z,97765.16
2022-11-12T16:00:24.700Z,97764.34
2022-11-12T16:02:56.987Z,97755.50
2022-11-12T16:05:24.921Z,97757.75
2022-11-12T16:07:52.810Z,97760.16
2022-11-12T16:10:20.754Z,97755.25
2022-11-12T16:12:48.995Z,97759.06
2022-11-12T16:15:18.397Z,97754.28
2022-11-12T16:17:47.998Z,97752.91
2022-11-12T16:20:17.024Z,97755.41
2022-11-12T16:22:44.926Z,97752.66
2022-11-12T16:25:12.882Z,97749.78
2022-11-12T16:27:41.403Z,97750.69
2022-11-12T16:30:15.822Z,97746.00
2022-11-12T16:32:43.885Z,97755.94
2022-11-12T16:35:13.195Z,97750.25
2022-11-12T16:37:41.677Z,97755.81
2022-11-12T16:40:14.644Z,97756.06
2022-11-12T16:42:45.745Z,97758.47
2022-11-12T16:45:14.559Z,97756.84
2022-11-12T16:47:45.393Z,97760.34
2022-11-12T16:50:16.655Z,97759.00
2022-11-12T16:52:44.804Z,97755.25
2022-11-12T16:55:12.744Z,97753.97
2022-11-12T16:57:41.322Z,97756.50
2022-11-12T17:00:12.706Z,97764.69
2022-11-12T17:02:44.520Z,97752.81
2022-11-12T17:05:18.250Z,97749.22
2022-11-12T17:07:46.168Z,97760.03
2022-11-12T17:10:14.200Z,97755.06
2022-11-12T17:12:42.096Z,97763.09
2022-11-12T17:15:10.729Z,97760.94
2022-11-12T17:17:38.594Z,97761.84
2022-11-12T17:20:07.614Z,97760.41
2022-11-12T17:22:37.499Z,97763.78
2022-11-12T17:25:06.752Z,97754.78
2022-11-12T17:27:34.663Z,97755.53
2022-11-12T17:30:02.613Z,97758.03
2022-11-12T17:32:30.517Z,97754.25
2022-11-12T17:34:58.422Z,97758.31
2022-11-12T17:37:26.454Z,97754.44
2022-11-12T17:39:55.811Z,97752.06
2022-11-12T17:42:23.699Z,97745.53
2022-11-12T17:44:51.593Z,97743.97
2022-11-12T17:47:19.484Z,97741.13
2022-11-12T17:49:47.396Z,97742.28
2022-11-12T17:52:16.341Z,97744.47
2022-11-12T17:54:44.199Z,97739.72
2022-11-12T17:57:13.581Z,97736.69
2022-11-12T17:59:41.507Z,97731.59
2022-11-12T18:02:11.656Z,97730.91
2022-11-12T18:04:40.119Z,97727.47
2022-11-12T18:07:08.085Z,97725.69
2022-11-12T18:09:36.056Z,97720.94
2022-11-12T18:12:04.072Z,97730.97
2022-11-12T18:14:33.354Z,97731.47
2022-11-12T18:17:01.488Z,97732.38
2022-11-12T18:19:29.416Z,97722.22
2022-11-12T18:21:57.916Z,97721.16
2022-11-12T18:24:25.868Z,97723.63
2022-11-12T18:26:53.747Z,97720.19
2022-11-12T18:29:21.599Z,97723.03
2022-11-12T18:31:50.873Z,97727.44
2022-11-12T18:34:18.906Z,97727.59
2022-11-12T18:36:46.818Z,97726.59
2022-11-12T18:39:15.162Z,97722.75
2022-11-12T18:41:43.075Z,97717.00
2022-11-12T18:44:11.156Z,97723.72
2022-11-12T18:46:39.153Z,97721.09
2022-11-12T18:49:08.419Z,97712.88
2022-11-12T18:51:36.353Z,97731.44
2022-11-12T18:54:04.674Z,97727.31
2022-11-12T18:56:32.576Z,97728.09
2022-11-12T18:59:00.587Z,97725.66
2022-11-12T19:01:28.515Z,97731.13
2022-11-12T19:03:57.492Z,97736.28
2022-11-12T19:06:26.935Z,97738.75
2022-11-12T19:08:59.695Z,97739.59
2022-11-12T19:11:27.912Z,97732.63
2022-11-12T19:13:56.601Z,97743.03
2022-11-12T19:16:24.787Z,97738.19
2022-11-12T19:18:53.260Z,97732.22
2022-11-12T19:21:23.281Z,97723.88
2022-11-12T19:23:54.781Z,97724.38
2022-11-12T19:26:23.840Z,97722.50
2022-11-12T19:28:51.806Z,97729.63
2022-11-12T19:31:21.395Z,97723.09
2022-11-12T19:33:49.362Z,97722.41
2022-11-12T19:36:18.884Z,97722.56
2022-11-12T19:38:46.801Z,97725.13
2022-11-12T19:41:19.677Z,97734.41
2022-11-12T19:43:48.414Z,97731.91
2022-11-12T19:46:16.527Z,97732.78
2022-11-12T19:48:45.596Z,97731.13
2022-11-12T19:51:14.007Z,97740.78
2022-11-12T19:53:44.723Z,97732.25
2022-11-12T19:56:13.875Z,97740.91
2022-11-12T19:58:45.696Z,97743.41
2022-11-12T20:01:14.616Z,97740.91
2022-11-12T20:03:42.657Z,97738.38
2022-11-12T20:06:12.571Z,97741.91
2022-11-12T20:08:40.573Z,97746.25
2022-11-12T20:11:08.665Z,97737.28
2022-11-12T20:13:36.548Z,97736.44
2022-11-12T20:16:09.004Z,97741.56
2022-11-12T20:18:36.916Z,97744.09
2022-11-12T20:21:05.533Z,97738.13
2022-11-12T20:23:34.017Z,97729.81
2022-11-12T20:26:06.339Z,97729.00
2022-11-12T20:28:34.462Z,97732.31
2022-11-12T20:31:04.177Z,97721.31
2022-11-12T20:33:37.897Z,97724.69
2022-11-12T20:36:10.907Z,97723.94
2022-11-12T20:38:39.280Z,97719.72
2022-11-12T20:41:08.637Z,97722.09
2022-11-12T20:43:36.744Z,97716.31
2022-11-12T20:46:04.663Z,97707.19
2022-11-12T20:48:34.651Z,97702.94
2022-11-12T20:51:22.711Z,97707.84
2022-11-12T20:53:58.416Z,97692.88
2022-11-12T20:56:28.279Z,97699.34
2022-11-12T20:58:56.275Z,97698.78
2022-11-12T21:01:25.681Z,97702.75
2022-11-12T21:03:55.442Z,97702.13
2022-11-12T21:06:24.809Z,97690.44
2022-11-12T21:08:52.780Z,97695.56
2022-11-12T21:11:24.162Z,97697.22
2022-11-12T21:13:52.197Z,97699.03
2022-11-12T21:16:20.124Z,97701.59
2022-11-12T21:18:48.039Z,97697.47
2022-11-12T21:21:19.263Z,97697.47
2022-11-12T21:23:49.202Z,97683.09
2022-11-12T21:26:18.433Z,97688.03
2022-11-12T21:28:48.286Z,97698.16
2022-11-12T21:31:17.720Z,97690.63
2022-11-12T21:33:45.821Z,97691.53
2022-11-12T21:36:16.555Z,97694.91
2022-11-12T21:38:46.113Z,97687.44
2022-11-12T21:41:16.075Z,97691.53
2022-11-12T21:43:44.881Z,97694.97
2022-11-12T21:46:15.193Z,97685.00
2022-11-12T21:48:43.607Z,97686.69
2022-11-12T21:51:14.128Z,97685.06
2022-11-12T21:53:43.202Z,97688.34
2022-11-12T21:56:14.062Z,97686.56
2022-11-12T21:58:42.004Z,97689.09
2022-11-12T22:01:12.127Z,97684.13
2022-11-12T22:03:40.605Z,97689.03
2022-11-12T22:06:08.818Z,97684.91
2022-11-12T22:08:36.708Z,97688.06
2022-11-12T22:11:06.314Z,97684.06
2022-11-12T22:13:35.851Z,97679.97
2022-11-12T22:16:06.873Z,97680.78
2022-11-12T22:18:35.254Z,97677.50
2022-11-12T22:21:04.564Z,97675.53
2022-11-12T22:23:35.865Z,97691.47
2022-11-12T22:26:04.766Z,97685.63
2022-11-12T22:28:33.842Z,97673.19
2022-11-12T22:31:05.908Z,97677.34
2022-11-12T22:33:33.912Z,97669.97
2022-11-12T22:36:02.690Z,97668.31
2022-11-12T22:38:34.687Z,97669.06
2022-11-12T22:41:04.217Z,97659.84
2022-11-12T22:43:32.717Z,97655.63
2022-11-12T22:46:06.480Z,97653.06
2022-11-12T22:48:34.731Z,97653.03
2022-11-12T22:51:03.196Z,97656.22
2022-11-12T22:53:31.308Z,97655.44
2022-11-12T22:56:03.159Z,97645.50
2022-11-12T22:58:31.290Z,97642.88
2022-11-12T23:00:59.379Z,97642.25
2022-11-12T23:03:28.695Z,97643.22
2022-11-12T23:06:00.516Z,97642.41
2022-11-12T23:08:29.000Z,97639.03
2022-11-12T23:10:57.154Z,97636.53
2022-11-12T23:13:26.733Z,97637.34
2022-11-12T23:15:54.851Z,97630.59
2022-11-12T23:18:22.787Z,97629.78
2022-11-12T23:20:52.139Z,97628.16
2022-11-12T23:23:20.100Z,97617.97
2022-11-12T23:25:47.968Z,97627.28
2022-11-12T23:28:15.857Z,97625.66
2022-11-12T23:30:49.587Z,97617.94
2022-11-12T23:33:17.592Z,97624.63
2022-11-12T23:35:45.473Z,97619.50
2022-11-12T23:38:14.735Z,97619.66
2022-11-12T23:40:42.602Z,97617.91
2022-11-12T23:43:10.535Z,97596.94
2022-11-12T23:45:38.464Z,97607.06
2022-11-12T23:48:07.128Z,97607.03
2022-11-12T23:50:35.144Z,97606.31
2022-11-12T23:53:03.041Z,97608.06
2022-11-12T23:55:36.120Z,97608.09
2022-11-12T23:58:06.211Z,97587.25
