createdAt,value
2017-12-05T00:00:52.013Z,13.23
2017-12-05T00:03:20.520Z,12.00
2017-12-05T00:05:48.815Z,11.43
2017-12-05T00:08:17.108Z,11.13
2017-12-05T00:10:46.308Z,10.70
2017-12-05T00:13:15.411Z,12.30
2017-12-05T00:15:44.520Z,11.33
2017-12-05T00:18:12.900Z,14.07
2017-12-05T00:20:41.195Z,13.33
2017-12-05T00:23:09.488Z,15.73
2017-12-05T00:25:37.835Z,10.70
2017-12-05T00:28:06.127Z,11.40
2017-12-05T00:30:34.471Z,12.40
2017-12-05T00:33:02.840Z,12.30
2017-12-05T00:35:31.925Z,13.97
2017-12-05T00:38:00.219Z,12.53
2017-12-05T00:40:29.330Z,15.10
2017-12-05T00:42:57.681Z,11.47
2017-12-05T00:45:26.767Z,11.03
2017-12-05T00:47:55.123Z,11.43
2017-12-05T00:50:23.423Z,16.23
2017-12-05T00:52:51.768Z,13.37
2017-12-05T00:55:20.095Z,12.10
2017-12-05T00:57:49.152Z,13.40
2017-12-05T01:00:17.467Z,12.87
2017-12-05T01:02:46.567Z,10.77
2017-12-05T01:05:15.627Z,14.67
2017-12-05T01:07:43.920Z,9.00
2017-12-05T01:10:12.347Z,14.53
2017-12-05T01:12:40.633Z,9.77
2017-12-05T01:15:08.923Z,11.63
2017-12-05T01:17:37.420Z,13.80
2017-12-05T01:20:05.708Z,12.93
2017-12-05T01:22:34.039Z,11.20
2017-12-05T01:25:02.572Z,11.50
2017-12-05T01:27:30.864Z,16.33
2017-12-05T01:29:59.915Z,10.90
2017-12-05T01:32:28.275Z,13.43
2017-12-05T01:34:56.561Z,15.20
2017-12-05T01:37:24.851Z,14.47
2017-12-05T01:39:53.220Z,14.80
2017-12-05T01:42:21.535Z,11.40
2017-12-05T01:44:50.592Z,13.83
2017-12-05T01:47:18.973Z,11.20
2017-12-05T01:49:47.275Z,12.70
2017-12-05T01:52:15.568Z,12.30
2017-12-05T01:54:44.711Z,10.57
2017-12-05T01:57:12.996Z,12.80
2017-12-05T01:59:41.319Z,11.17
2017-12-05T02:02:10.435Z,14.03
2017-12-05T02:04:38.751Z,13.47
2017-12-05T02:07:07.063Z,13.23
2017-12-05T02:09:36.200Z,13.73
2017-12-05T02:12:04.528Z,13.70
2017-12-05T02:14:32.826Z,10.03
2017-12-05T02:17:01.420Z,13.10
2017-12-05T02:19:29.735Z,13.13
2017-12-05T02:21:58.087Z,12.23
2017-12-05T02:24:26.423Z,12.47
2017-12-05T02:26:54.711Z,14.27
2017-12-05T02:29:23.767Z,12.63
2017-12-05T02:31:52.367Z,13.60
2017-12-05T02:34:20.660Z,16.73
2017-12-05T02:36:49.748Z,11.87
2017-12-05T02:39:18.884Z,12.43
2017-12-05T02:41:47.183Z,15.90
2017-12-05T02:44:15.579Z,15.87
2017-12-05T02:46:43.941Z,12.70
2017-12-05T02:49:12.267Z,17.37
2017-12-05T02:51:41.363Z,13.87
2017-12-05T02:54:10.503Z,15.13
2017-12-05T02:56:38.812Z,10.77
2017-12-05T02:59:07.183Z,12.60
2017-12-05T03:01:35.560Z,10.77
2017-12-05T03:04:03.863Z,12.27
2017-12-05T03:06:32.953Z,14.43
2017-12-05T03:09:01.401Z,11.37
2017-12-05T03:11:29.695Z,10.27
2017-12-05T03:13:58.012Z,8.70
2017-12-05T03:16:27.152Z,9.77
2017-12-05T03:18:55.435Z,9.50
2017-12-05T03:21:23.739Z,14.43
2017-12-05T03:23:52.087Z,12.17
2017-12-05T03:26:20.376Z,11.10
2017-12-05T03:28:48.676Z,12.13
2017-12-05T03:31:17.836Z,11.37
2017-12-05T03:33:46.135Z,12.37
2017-12-05T03:36:14.423Z,9.30
2017-12-05T03:38:43.911Z,9.53
2017-12-05T03:41:12.204Z,11.87
2017-12-05T03:43:41.257Z,8.97
2017-12-05T03:46:09.623Z,12.63
2017-12-05T03:48:37.916Z,11.67
2017-12-05T03:51:06.232Z,8.37
2017-12-05T03:53:35.432Z,11.03
2017-12-05T03:56:04.498Z,9.63
2017-12-05T03:58:32.797Z,10.57
2017-12-05T04:01:01.236Z,13.20
2017-12-05T04:03:29.523Z,9.73
2017-12-05T04:05:57.817Z,12.90
2017-12-05T04:08:26.170Z,14.53
2017-12-05T04:10:54.462Z,16.23
2017-12-05T04:13:22.786Z,14.20
2017-12-05T04:15:51.882Z,11.53
2017-12-05T04:18:20.175Z,10.87
2017-12-05T04:20:48.487Z,11.60
2017-12-05T04:23:17.156Z,11.73
2017-12-05T04:25:45.448Z,9.57
2017-12-05T04:28:13.739Z,9.00
2017-12-05T04:30:42.076Z,10.30
2017-12-05T04:33:11.164Z,9.17
2017-12-05T04:35:40.243Z,6.40
2017-12-05T04:38:10.210Z,8.60
2017-12-05T04:40:38.516Z,8.93
2017-12-05T04:43:06.812Z,6.63
2017-12-05T04:45:35.495Z,7.87
2017-12-05T04:48:03.787Z,8.67
2017-12-05T04:50:32.903Z,8.33
2017-12-05T04:53:01.270Z,11.17
2017-12-05T04:55:30.349Z,12.77
2017-12-05T04:57:59.404Z,8.80
2017-12-05T05:00:27.767Z,7.60
2017-12-05T05:02:56.068Z,6.30
2017-12-05T05:05:24.359Z,7.87
2017-12-05T05:07:53.459Z,6.10
2017-12-05T05:10:21.748Z,6.60
2017-12-05T05:12:50.805Z,7.10
2017-12-05T05:15:19.172Z,8.63
2017-12-05T05:17:47.483Z,7.50
2017-12-05T05:20:15.775Z,11.50
2017-12-05T05:22:44.271Z,7.87
2017-12-05T05:25:12.559Z,10.57
2017-12-05T05:27:40.879Z,9.70
2017-12-05T05:30:09.419Z,8.30
2017-12-05T05:32:38.239Z,9.87
2017-12-05T05:35:07.328Z,16.13
2017-12-05T05:37:36.532Z,28.80
2017-12-05T05:40:05.591Z,22.70
2017-12-05T05:42:33.895Z,10.93
2017-12-05T05:45:03.169Z,9.77
2017-12-05T05:47:31.475Z,11.10
2017-12-05T05:50:00.535Z,12.93
2017-12-05T05:52:28.972Z,19.87
2017-12-05T05:54:57.267Z,14.60
2017-12-05T05:57:25.564Z,11.57
2017-12-05T05:59:54.268Z,9.97
2017-12-05T06:02:22.559Z,12.70
2017-12-05T06:04:50.849Z,11.70
2017-12-05T06:07:20.319Z,11.80
2017-12-05T06:09:48.611Z,16.40
2017-12-05T12:17:08.079Z,5.50
2017-12-05T12:19:57.323Z,5.97
2017-12-05T12:22:48.424Z,5.77
2017-12-05T12:25:40.311Z,6.80
2017-12-05T12:28:28.908Z,6.10
2017-12-05T12:31:19.321Z,5.33
2017-12-05T12:34:10.122Z,8.60
2017-12-05T12:37:00.992Z,6.67
2017-12-05T12:39:51.586Z,9.27
2017-12-05T12:42:42.436Z,8.87
2017-12-05T12:45:32.611Z,6.13
2017-12-05T12:48:23.338Z,5.97
2017-12-05T12:51:12.786Z,5.60
2017-12-05T12:54:01.451Z,7.30
2017-12-05T13:02:12.875Z,8.63
2017-12-05T13:05:01.623Z,7.27
2017-12-05T13:07:52.094Z,11.30
2017-12-05T13:10:42.794Z,7.10
2017-12-05T13:13:34.631Z,6.80
2017-12-05T13:16:24.714Z,7.70
2017-12-05T13:19:14.500Z,4.60
2017-12-05T13:22:04.194Z,6.90
2017-12-05T13:24:54.696Z,10.07
2017-12-05T13:27:45.727Z,7.97
2017-12-05T13:30:37.641Z,6.77
2017-12-05T13:33:14.004Z,7.10
2017-12-05T13:35:50.269Z,5.83
2017-12-05T13:53:11.189Z,7.30
2017-12-05T13:56:00.445Z,7.40
2017-12-05T13:58:48.882Z,7.47
2017-12-05T14:01:32.036Z,7.43
2017-12-05T14:04:09.476Z,12.43
2017-12-05T14:06:44.849Z,19.70
2017-12-05T14:09:23.343Z,21.60
2017-12-05T14:11:56.076Z,29.67
2017-12-05T14:14:28.091Z,30.00
2017-12-05T14:17:06.161Z,32.80
2017-12-05T14:19:42.958Z,35.07
2017-12-05T14:22:14.795Z,25.30
2017-12-05T14:24:46.256Z,28.97
2017-12-05T14:27:24.908Z,25.13
2017-12-05T14:29:57.171Z,16.07
2017-12-05T14:32:28.253Z,26.70
2017-12-05T14:35:04.963Z,21.70
2017-12-05T14:37:38.078Z,11.90
2017-12-05T14:40:13.454Z,14.53
2017-12-05T14:42:49.385Z,16.07
2017-12-05T14:45:26.357Z,14.37
2017-12-05T14:48:03.761Z,16.73
2017-12-05T14:50:35.931Z,15.20
2017-12-05T14:53:07.777Z,16.60
2017-12-05T14:55:39.312Z,17.90
2017-12-05T14:58:12.095Z,11.27
2017-12-05T15:00:46.325Z,12.90
2017-12-05T15:03:18.684Z,20.80
2017-12-05T15:05:51.336Z,17.27
2017-12-05T15:08:23.085Z,19.23
2017-12-05T15:10:54.914Z,18.37
2017-12-05T15:13:30.937Z,19.13
2017-12-05T15:16:06.749Z,23.27
2017-12-05T15:18:39.078Z,22.13
2017-12-05T20:37:06.087Z,57.57
2017-12-05T20:39:34.832Z,35.00
2017-12-05T20:42:03.866Z,59.77
2017-12-05T20:44:33.171Z,65.37
2017-12-05T20:47:02.060Z,50.70
2017-12-05T20:49:31.055Z,25.70
2017-12-05T20:52:00.913Z,35.30
2017-12-05T20:54:29.752Z,38.10
2017-12-05T20:56:58.537Z,31.87
2017-12-05T20:59:27.531Z,28.00
2017-12-05T21:01:56.333Z,21.00
2017-12-05T21:04:25.111Z,16.87
2017-12-05T21:06:54.107Z,19.03
2017-12-05T21:09:22.818Z,10.30
2017-12-05T21:11:52.297Z,56.30
2017-12-05T21:14:21.481Z,87.20
2017-12-05T21:16:50.077Z,19.90
2017-12-05T21:19:18.860Z,18.93
2017-12-05T21:21:47.655Z,24.27
2017-12-05T21:24:16.347Z,25.70
2017-12-05T21:26:45.026Z,15.77
2017-12-05T21:29:14.020Z,24.87
2017-12-05T21:31:42.648Z,22.43
2017-12-05T21:34:12.106Z,21.30
2017-12-05T21:36:41.037Z,22.00
2017-12-05T21:39:10.497Z,21.03
2017-12-05T21:41:39.183Z,16.03
2017-12-05T21:44:08.180Z,21.37
2017-12-05T21:46:36.865Z,17.00
2017-12-05T21:49:05.548Z,14.07
2017-12-05T21:51:34.264Z,13.57
2017-12-05T21:54:02.932Z,15.93
2017-12-05T21:56:31.604Z,15.13
2017-12-05T21:59:00.641Z,14.33
2017-12-05T22:01:30.114Z,13.40
2017-12-05T22:03:58.673Z,14.40
2017-12-05T22:06:27.474Z,11.47
2017-12-05T22:08:55.924Z,14.80
2017-12-05T22:11:24.342Z,14.17
2017-12-05T22:13:52.800Z,11.27
2017-12-05T22:16:21.214Z,13.23
2017-12-05T22:18:49.635Z,15.57
2017-12-05T22:21:19.054Z,15.83
2017-12-05T22:23:47.469Z,16.43
2017-12-05T22:26:15.882Z,13.57
2017-12-05T22:28:44.532Z,15.83
2017-12-05T22:31:12.950Z,15.33
2017-12-05T22:33:42.136Z,14.73
2017-12-05T22:36:10.893Z,14.60
2017-12-05T22:38:39.630Z,11.20
2017-12-05T22:41:09.082Z,11.73
2017-12-05T22:43:37.766Z,12.80
2017-12-05T22:46:06.454Z,10.87
2017-12-05T22:48:35.096Z,10.17
2017-12-05T22:51:03.824Z,11.63
2017-12-05T22:53:32.511Z,11.13
2017-12-05T22:56:02.019Z,12.03
2017-12-05T22:58:30.686Z,12.23
2017-12-05T23:00:59.330Z,12.23
2017-12-05T23:03:28.792Z,13.07
2017-12-05T23:05:57.519Z,14.67
2017-12-05T23:08:26.983Z,15.47
2017-12-05T23:10:55.560Z,15.53
2017-12-05T23:13:24.246Z,12.30
2017-12-05T23:15:53.041Z,13.13
2017-12-05T23:18:21.728Z,12.80
2017-12-05T23:20:50.512Z,13.10
2017-12-05T23:23:19.198Z,13.53
2017-12-05T23:25:47.883Z,14.40
2017-12-05T23:28:16.568Z,10.87
2017-12-05T23:30:45.255Z,10.07
2017-12-05T23:33:13.942Z,11.83
2017-12-05T23:35:43.549Z,13.07
2017-12-05T23:38:12.171Z,14.37
2017-12-05T23:40:41.633Z,11.53
2017-12-05T23:43:10.328Z,12.90
2017-12-05T23:45:39.003Z,11.07
2017-12-05T23:48:07.690Z,12.73
2017-12-05T23:50:36.486Z,12.90
2017-12-05T23:53:06.093Z,11.80
2017-12-05T23:55:34.779Z,12.77
2017-12-05T23:58:03.734Z,12.57
