createdAt,value
2023-04-07T00:00:51.187Z,44.09
2023-04-07T00:01:53.851Z,44.16
2023-04-07T00:02:57.578Z,44.16
2023-04-07T00:04:00.299Z,44.25
2023-04-07T00:05:04.246Z,44.27
2023-04-07T00:06:07.801Z,44.36
2023-04-07T00:07:10.106Z,44.21
2023-04-07T00:08:12.389Z,44.46
2023-04-07T00:09:14.789Z,44.45
2023-04-07T00:10:18.191Z,44.58
2023-04-07T00:11:20.690Z,44.55
2023-04-07T00:12:22.951Z,44.59
2023-04-07T00:13:25.279Z,44.58
2023-04-07T00:14:27.584Z,44.49
2023-04-07T00:15:29.901Z,44.54
2023-04-07T00:16:32.656Z,44.68
2023-04-07T00:17:35.231Z,44.78
2023-04-07T00:18:37.594Z,44.91
2023-04-07T00:19:39.911Z,44.70
2023-04-07T00:20:42.257Z,44.73
2023-04-07T00:21:44.588Z,44.86
2023-04-07T00:22:47.285Z,44.98
2023-04-07T00:23:49.588Z,44.90
2023-04-07T00:24:52.418Z,44.86
2023-04-07T00:25:54.709Z,45.07
2023-04-07T00:26:57.158Z,45.10
2023-04-07T00:28:01.294Z,45.06
2023-04-07T00:29:03.523Z,45.01
2023-04-07T00:30:06.713Z,44.99
2023-04-07T00:31:09.050Z,44.94
2023-04-07T00:32:11.375Z,45.08
2023-04-07T00:33:13.782Z,44.97
2023-04-07T00:34:16.507Z,45.06
2023-04-07T00:35:19.104Z,45.18
2023-04-07T00:36:21.834Z,45.08
2023-04-07T00:37:25.846Z,45.30
2023-04-07T00:38:28.159Z,45.28
2023-04-07T00:39:33.293Z,45.22
2023-04-07T00:40:35.739Z,45.22
2023-04-07T00:41:38.312Z,45.28
2023-04-07T00:42:41.962Z,45.21
2023-04-07T00:43:44.237Z,45.19
2023-04-07T00:44:48.218Z,45.47
2023-04-07T00:45:50.619Z,45.46
2023-04-07T00:46:53.096Z,45.39
2023-04-07T00:47:57.972Z,45.43
2023-04-07T00:49:00.783Z,45.40
2023-04-07T00:50:06.907Z,45.40
2023-04-07T00:51:09.338Z,45.45
2023-04-07T00:52:12.539Z,45.56
2023-04-07T00:53:15.502Z,45.33
2023-04-07T00:54:19.031Z,45.50
2023-04-07T00:55:21.405Z,45.58
2023-04-07T00:56:24.134Z,45.61
2023-04-07T00:57:26.731Z,45.63
2023-04-07T00:58:29.662Z,45.64
2023-04-07T00:59:33.065Z,45.64
2023-04-07T01:00:50.176Z,45.89
2023-04-07T01:02:23.142Z,45.67
2023-04-07T01:03:34.236Z,45.87
2023-04-07T01:04:49.208Z,45.77
2023-04-07T01:05:59.852Z,45.98
2023-04-07T01:07:07.250Z,45.94
2023-04-07T01:08:24.269Z,45.95
2023-04-07T01:09:35.207Z,45.87
2023-04-07T01:11:25.306Z,45.82
2023-04-07T01:13:03.099Z,45.73
2023-04-07T01:14:06.990Z,45.91
2023-04-07T01:15:13.482Z,46.06
2023-04-07T01:16:35.460Z,46.08
2023-04-07T01:17:47.707Z,46.13
2023-04-07T01:18:54.720Z,46.43
2023-04-07T01:20:02.076Z,46.21
2023-04-07T01:21:14.866Z,46.19
2023-04-07T01:22:23.814Z,46.24
2023-04-07T01:23:50.068Z,46.31
2023-04-07T01:25:14.134Z,46.17
2023-04-07T01:26:20.704Z,46.35
2023-04-07T01:32:02.429Z,46.53
2023-04-07T01:33:06.711Z,46.59
2023-04-07T01:34:13.768Z,46.67
2023-04-07T01:35:17.235Z,46.61
2023-04-07T01:36:19.707Z,46.68
2023-04-07T01:37:22.784Z,46.70
2023-04-07T01:38:26.302Z,46.85
2023-04-07T01:39:29.471Z,46.91
2023-04-07T01:40:34.455Z,46.91
2023-04-07T01:41:38.578Z,46.99
2023-04-07T01:42:43.242Z,47.19
2023-04-07T01:43:48.847Z,47.17
2023-04-07T01:44:52.067Z,47.15
2023-04-07T01:45:56.754Z,47.21
2023-04-07T01:47:00.997Z,47.22
2023-04-07T01:48:07.627Z,47.38
2023-04-07T01:49:12.814Z,47.34
2023-04-07T01:50:16.045Z,47.37
2023-04-07T01:51:21.854Z,47.31
2023-04-07T01:52:26.490Z,47.41
2023-04-07T01:53:30.021Z,47.48
2023-04-07T01:54:33.124Z,47.30
2023-04-07T01:55:35.907Z,47.50
2023-04-07T01:56:42.058Z,47.61
2023-04-07T01:57:44.502Z,47.47
2023-04-07T01:58:53.423Z,47.55
2023-04-07T01:59:57.609Z,47.64
2023-04-07T02:01:01.832Z,47.55
2023-04-07T02:02:05.727Z,47.83
2023-04-07T02:03:21.457Z,47.72
2023-04-07T02:04:52.882Z,47.80
2023-04-07T02:05:59.525Z,47.63
2023-04-07T02:07:11.520Z,47.85
2023-04-07T02:08:21.972Z,47.63
2023-04-07T02:09:30.306Z,47.67
2023-04-07T02:10:37.575Z,47.85
2023-04-07T02:11:41.297Z,47.93
2023-04-07T02:12:47.313Z,47.90
2023-04-07T02:13:54.782Z,47.96
2023-04-07T02:14:58.954Z,48.03
2023-04-07T02:16:02.743Z,48.01
2023-04-07T02:17:06.185Z,47.97
2023-04-07T02:18:10.883Z,48.02
2023-04-07T02:19:14.456Z,48.34
2023-04-07T02:20:18.103Z,48.16
2023-04-07T02:21:23.058Z,48.10
2023-04-07T02:22:27.783Z,48.23
2023-04-07T02:23:30.553Z,48.36
2023-04-07T02:24:33.028Z,48.38
2023-04-07T02:27:01.853Z,48.41
2023-04-07T02:28:05.190Z,48.33
2023-04-07T02:29:07.437Z,48.38
2023-04-07T02:30:10.443Z,48.46
2023-04-07T02:31:13.903Z,48.42
2023-04-07T02:32:18.043Z,48.23
2023-04-07T02:33:20.366Z,48.54
2023-04-07T02:34:22.711Z,48.58
2023-04-07T02:35:25.688Z,48.64
2023-04-07T02:36:28.103Z,48.62
2023-04-07T02:37:30.845Z,48.59
2023-04-07T02:38:33.345Z,48.53
2023-04-07T02:39:35.651Z,48.68
2023-04-07T02:40:40.987Z,48.54
2023-04-07T02:41:43.520Z,48.58
2023-04-07T02:42:46.610Z,48.56
2023-04-07T02:43:48.878Z,48.61
2023-04-07T02:44:53.543Z,48.77
2023-04-07T02:45:56.579Z,48.75
2023-04-07T02:46:59.251Z,48.64
2023-04-07T02:48:01.847Z,48.79
2023-04-07T02:49:04.131Z,48.57
2023-04-07T02:50:07.308Z,48.70
2023-04-07T02:51:12.466Z,48.69
2023-04-07T02:52:17.306Z,48.96
2023-04-07T02:53:19.590Z,48.81
2023-04-07T02:54:21.900Z,48.92
2023-04-07T02:55:26.493Z,49.12
2023-04-07T02:56:28.827Z,48.97
2023-04-07T02:57:31.174Z,49.06
2023-04-07T02:59:39.580Z,49.19
2023-04-07T03:00:43.262Z,49.21
2023-04-07T03:01:49.578Z,49.15
2023-04-07T03:02:52.872Z,49.29
2023-04-07T03:03:56.380Z,49.39
2023-04-07T03:05:04.445Z,49.36
2023-04-07T03:06:06.840Z,49.33
2023-04-07T03:07:12.287Z,49.50
2023-04-07T03:08:18.529Z,49.30
2023-04-07T03:09:20.768Z,49.46
2023-04-07T03:10:23.127Z,49.58
2023-04-07T03:11:26.357Z,49.48
2023-04-07T03:12:28.925Z,49.64
2023-04-07T03:13:32.459Z,49.61
2023-04-07T03:14:36.321Z,49.75
2023-04-07T03:15:38.613Z,49.56
2023-04-07T03:16:42.462Z,49.57
2023-04-07T03:17:47.714Z,49.73
2023-04-07T03:18:51.806Z,49.65
2023-04-07T03:19:54.857Z,49.67
2023-04-07T03:20:57.798Z,49.71
2023-04-07T03:22:00.118Z,49.59
2023-04-07T03:23:03.110Z,49.66
2023-04-07T03:24:07.442Z,49.74
2023-04-07T03:25:10.196Z,49.69
2023-04-07T03:26:12.505Z,49.78
2023-04-07T03:27:14.939Z,49.73
2023-04-07T03:28:20.805Z,49.84
2023-04-07T03:29:26.179Z,49.66
2023-04-07T03:30:29.211Z,49.92
2023-04-07T03:31:31.659Z,49.92
2023-04-07T03:32:34.046Z,49.83
2023-04-07T03:33:36.554Z,49.98
2023-04-07T03:34:39.311Z,50.05
2023-04-07T03:35:43.141Z,50.07
2023-04-07T03:36:46.982Z,49.95
2023-04-07T03:37:49.425Z,49.94
2023-04-07T03:38:57.181Z,50.07
2023-04-07T03:39:59.464Z,49.96
2023-04-07T03:41:05.822Z,50.02
2023-04-07T03:42:08.187Z,50.13
2023-04-07T03:43:15.293Z,50.02
2023-04-07T03:44:17.773Z,50.10
2023-04-07T03:45:20.674Z,50.11
2023-04-07T03:46:27.320Z,50.09
2023-04-07T03:47:30.202Z,50.14
2023-04-07T03:48:36.622Z,50.22
2023-04-07T03:49:42.907Z,50.26
2023-04-07T03:50:46.478Z,50.15
2023-04-07T03:51:52.173Z,50.01
2023-04-07T03:52:57.281Z,50.03
2023-04-07T03:54:02.041Z,50.12
2023-04-07T03:55:09.949Z,50.12
2023-04-07T03:56:12.696Z,50.02
2023-04-07T03:57:19.523Z,50.07
2023-04-07T03:58:23.929Z,50.05
2023-04-07T03:59:26.185Z,50.05
2023-04-07T04:00:34.881Z,50.37
2023-04-07T04:01:44.239Z,50.25
2023-04-07T04:02:50.883Z,50.36
2023-04-07T04:03:56.189Z,50.22
2023-04-07T04:05:06.688Z,50.33
2023-04-07T04:06:09.027Z,50.38
2023-04-07T04:07:14.537Z,50.32
2023-04-07T04:08:21.209Z,50.34
2023-04-07T04:09:23.515Z,50.37
2023-04-07T04:10:25.875Z,50.49
2023-04-07T04:11:29.491Z,50.56
2023-04-07T04:12:35.813Z,50.50
2023-04-07T04:13:43.828Z,50.40
2023-04-07T04:14:47.095Z,50.52
2023-04-07T04:15:51.857Z,50.59
2023-04-07T04:16:55.070Z,50.60
2023-04-07T04:18:06.331Z,50.50
2023-04-07T04:19:09.477Z,50.49
2023-04-07T04:20:11.969Z,50.65
2023-04-07T04:21:19.672Z,50.54
2023-04-07T04:22:22.644Z,50.65
2023-04-07T04:23:31.013Z,50.53
2023-04-07T04:24:34.285Z,50.52
2023-04-07T04:25:39.897Z,50.48
2023-04-07T04:26:46.588Z,50.46
2023-04-07T04:27:51.534Z,50.64
2023-04-07T04:28:58.496Z,50.53
2023-04-07T04:30:01.238Z,50.63
2023-04-07T04:31:11.039Z,50.76
2023-04-07T04:32:18.495Z,50.53
2023-04-07T04:33:21.016Z,50.62
2023-04-07T04:34:30.077Z,50.62
2023-04-07T04:35:32.883Z,50.70
2023-04-07T04:36:50.396Z,50.67
2023-04-07T04:37:54.800Z,50.65
2023-04-07T04:38:57.156Z,50.70
2023-04-07T04:39:59.581Z,50.65
2023-04-07T04:41:01.889Z,50.82
2023-04-07T04:42:06.708Z,50.66
2023-04-07T04:43:11.615Z,50.63
2023-04-07T04:44:15.785Z,50.77
2023-04-07T04:45:18.562Z,50.87
2023-04-07T04:46:23.296Z,50.86
2023-04-07T04:47:26.531Z,50.76
2023-04-07T04:48:28.807Z,50.79
2023-04-07T04:49:32.925Z,50.88
2023-04-07T04:50:38.043Z,50.85
2023-04-07T04:51:47.155Z,50.78
2023-04-07T04:52:58.134Z,50.80
2023-04-07T04:54:00.818Z,50.74
2023-04-07T04:55:03.516Z,50.83
2023-04-07T04:56:06.382Z,50.97
2023-04-07T04:57:14.277Z,50.62
2023-04-07T04:58:16.686Z,50.80
2023-04-07T04:59:23.978Z,50.83
2023-04-07T05:00:32.169Z,50.94
2023-04-07T05:01:38.421Z,50.88
2023-04-07T05:02:44.764Z,51.21
2023-04-07T05:03:47.278Z,50.94
2023-04-07T05:04:55.185Z,51.09
2023-04-07T05:06:00.951Z,51.15
2023-04-07T05:07:04.113Z,50.98
2023-04-07T05:08:11.246Z,51.12
2023-04-07T05:09:16.125Z,50.96
2023-04-07T05:10:21.388Z,51.04
2023-04-07T05:11:26.172Z,51.02
2023-04-07T05:12:30.857Z,51.16
2023-04-07T05:13:36.794Z,51.06
2023-04-07T05:14:40.030Z,51.15
2023-04-07T05:15:44.116Z,51.15
2023-04-07T05:16:48.720Z,51.10
2023-04-07T05:17:55.773Z,51.03
2023-04-07T05:19:01.958Z,51.13
2023-04-07T05:20:04.795Z,51.26
2023-04-07T05:21:16.047Z,51.40
2023-04-07T05:22:18.461Z,51.13
2023-04-07T05:23:23.316Z,51.10
2023-04-07T05:24:29.550Z,51.23
2023-04-07T05:25:35.967Z,51.32
2023-04-07T05:26:40.818Z,51.36
2023-04-07T05:27:44.189Z,51.40
2023-04-07T05:28:50.331Z,51.39
2023-04-07T05:29:56.194Z,51.31
2023-04-07T05:31:07.514Z,51.44
2023-04-07T05:32:11.184Z,51.46
2023-04-07T05:33:17.089Z,51.52
2023-04-07T05:34:26.128Z,51.60
2023-04-07T05:35:30.832Z,51.41
2023-04-07T05:36:35.934Z,51.47
2023-04-07T05:37:41.889Z,51.50
2023-04-07T05:38:45.308Z,51.55
2023-04-07T05:39:51.520Z,51.46
2023-04-07T05:40:53.965Z,51.42
2023-04-07T05:42:02.354Z,51.40
2023-04-07T05:43:04.883Z,51.33
2023-04-07T05:44:09.149Z,51.30
2023-04-07T05:45:15.229Z,51.04
2023-04-07T05:46:21.528Z,51.16
2023-04-07T05:47:28.697Z,51.17
2023-04-07T05:48:32.880Z,51.25
2023-04-07T05:49:35.933Z,51.12
2023-04-07T05:50:41.919Z,51.35
2023-04-07T05:51:49.117Z,51.25
2023-04-07T05:52:51.655Z,51.41
2023-04-07T05:54:02.628Z,51.32
2023-04-07T05:55:06.364Z,51.30
2023-04-07T05:56:08.844Z,51.30
2023-04-07T05:57:21.750Z,51.29
2023-04-07T05:58:26.425Z,51.30
2023-04-07T05:59:30.567Z,51.14
2023-04-07T06:00:32.882Z,50.91
2023-04-07T06:01:44.862Z,50.77
2023-04-07T06:02:47.448Z,50.63
2023-04-07T06:03:54.145Z,50.60
2023-04-07T06:04:59.492Z,50.40
2023-04-07T06:06:02.066Z,50.37
2023-04-07T06:07:04.989Z,50.08
2023-04-07T06:08:07.621Z,49.97
2023-04-07T06:09:10.488Z,49.80
2023-04-07T06:10:13.036Z,49.79
2023-04-07T06:11:16.874Z,49.35
2023-04-07T06:12:19.228Z,49.25
2023-04-07T06:13:21.615Z,49.11
2023-04-07T06:14:24.905Z,48.78
2023-04-07T06:15:27.593Z,48.69
2023-04-07T06:16:29.989Z,48.40
2023-04-07T06:17:35.610Z,48.28
2023-04-07T06:18:37.941Z,48.08
2023-04-07T06:19:41.954Z,47.83
2023-04-07T06:20:44.196Z,47.38
2023-04-07T06:21:46.523Z,47.18
2023-04-07T06:22:49.176Z,46.84
2023-04-07T06:23:51.944Z,46.68
2023-04-07T06:24:55.365Z,46.38
2023-04-07T06:25:59.927Z,46.39
2023-04-07T06:27:04.175Z,45.97
2023-04-07T06:28:06.622Z,45.76
2023-04-07T06:29:09.223Z,45.32
2023-04-07T06:30:12.063Z,45.08
2023-04-07T06:31:14.453Z,44.95
2023-04-07T06:32:17.401Z,44.83
2023-04-07T06:33:24.113Z,44.74
2023-04-07T06:34:26.435Z,44.35
2023-04-07T06:35:30.656Z,44.13
2023-04-07T06:36:34.841Z,44.01
2023-04-07T06:37:37.863Z,43.80
2023-04-07T06:38:42.120Z,43.43
2023-04-07T06:39:44.462Z,43.27
2023-04-07T06:40:46.809Z,43.08
2023-04-07T06:41:49.131Z,43.03
2023-04-07T06:42:52.189Z,42.98
2023-04-07T06:44:03.890Z,42.78
2023-04-07T06:45:06.739Z,42.40
2023-04-07T06:46:10.320Z,42.20
2023-04-07T06:47:14.154Z,42.08
2023-04-07T06:48:16.944Z,41.91
2023-04-07T06:49:20.067Z,41.57
2023-04-07T06:50:22.788Z,41.26
2023-04-07T06:51:25.108Z,41.01
2023-04-07T06:52:28.412Z,40.96
2023-04-07T06:53:30.826Z,40.85
2023-04-07T06:54:33.254Z,40.16
2023-04-07T06:55:36.665Z,40.24
2023-04-07T06:56:39.402Z,39.76
2023-04-07T06:57:41.807Z,39.61
2023-04-07T06:58:44.114Z,39.34
2023-04-07T06:59:46.377Z,39.05
2023-04-07T07:00:51.559Z,38.94
2023-04-07T07:01:55.058Z,38.47
2023-04-07T07:02:57.960Z,38.59
2023-04-07T07:04:06.221Z,38.41
2023-04-07T07:05:14.116Z,38.21
2023-04-07T07:06:18.892Z,37.97
2023-04-07T07:07:21.554Z,37.61
2023-04-07T07:08:25.800Z,37.38
2023-04-07T07:09:28.108Z,37.06
2023-04-07T07:10:31.101Z,36.57
2023-04-07T07:11:33.640Z,36.32
2023-04-07T07:12:36.214Z,35.99
2023-04-07T07:13:40.434Z,35.96
2023-04-07T07:14:42.686Z,35.69
2023-04-07T07:15:45.288Z,35.67
2023-04-07T07:16:47.871Z,35.68
2023-04-07T07:17:50.200Z,35.82
2023-04-07T07:18:54.057Z,35.65
2023-04-07T07:19:57.211Z,35.54
2023-04-07T07:21:00.654Z,35.70
2023-04-07T07:22:04.523Z,35.87
2023-04-07T07:23:07.323Z,35.46
2023-04-07T07:24:10.118Z,35.00
2023-04-07T07:25:15.004Z,35.06
2023-04-07T07:26:17.699Z,34.88
2023-04-07T07:27:20.859Z,34.56
2023-04-07T07:28:23.961Z,34.60
2023-04-07T07:29:26.317Z,34.27
2023-04-07T07:30:28.699Z,33.89
2023-04-07T07:31:31.734Z,33.79
2023-04-07T07:32:35.633Z,33.79
2023-04-07T07:33:40.674Z,33.51
2023-04-07T07:34:43.002Z,33.56
2023-04-07T07:35:45.290Z,33.47
2023-04-07T07:36:47.640Z,33.56
2023-04-07T07:37:49.921Z,33.28
2023-04-07T07:38:52.614Z,33.13
2023-04-07T07:39:55.334Z,32.83
2023-04-07T07:40:59.842Z,33.02
2023-04-07T07:42:02.144Z,32.89
2023-04-07T07:43:07.057Z,32.72
2023-04-07T07:44:15.580Z,32.52
2023-04-07T07:45:19.791Z,32.68
2023-04-07T07:46:24.571Z,32.39
2023-04-07T07:47:27.096Z,32.51
2023-04-07T07:48:31.348Z,32.37
2023-04-07T07:49:35.232Z,31.69
2023-04-07T07:50:37.909Z,31.83
2023-04-07T07:51:40.620Z,31.77
2023-04-07T07:52:43.641Z,31.94
2023-04-07T07:53:46.907Z,32.12
2023-04-07T07:54:51.683Z,32.01
2023-04-07T07:55:56.339Z,32.29
2023-04-07T07:57:00.292Z,32.35
2023-04-07T07:58:02.671Z,32.24
2023-04-07T07:59:10.127Z,32.42
2023-04-07T08:00:13.654Z,31.62
2023-04-07T08:01:16.156Z,31.72
2023-04-07T08:02:18.875Z,31.11
2023-04-07T08:03:26.337Z,31.06
2023-04-07T08:04:28.702Z,31.21
2023-04-07T08:05:31.288Z,30.70
2023-04-07T08:06:33.717Z,30.87
2023-04-07T08:07:36.827Z,30.98
2023-04-07T08:08:39.283Z,31.14
2023-04-07T08:09:41.775Z,30.93
2023-04-07T08:10:44.095Z,30.49
2023-04-07T08:11:48.552Z,30.63
2023-04-07T08:12:52.874Z,30.71
2023-04-07T08:13:55.976Z,30.34
2023-04-07T08:14:58.485Z,30.10
2023-04-07T08:16:03.265Z,30.29
2023-04-07T08:17:06.889Z,30.62
2023-04-07T08:18:09.331Z,30.45
2023-04-07T08:19:12.705Z,29.95
2023-04-07T08:20:14.992Z,29.94
2023-04-07T08:21:17.292Z,29.76
2023-04-07T08:22:23.398Z,29.82
2023-04-07T08:23:26.069Z,30.12
2023-04-07T08:24:31.289Z,30.54
2023-04-07T08:25:36.778Z,29.91
2023-04-07T08:26:39.101Z,30.07
2023-04-07T08:27:41.410Z,30.51
2023-04-07T08:28:43.754Z,30.55
2023-04-07T08:29:46.077Z,30.36
2023-04-07T08:30:48.844Z,30.18
2023-04-07T08:31:51.316Z,30.06
2023-04-07T08:32:53.771Z,30.21
2023-04-07T08:33:58.188Z,30.02
2023-04-07T08:35:00.563Z,30.00
2023-04-07T08:36:02.885Z,30.04
2023-04-07T08:37:05.236Z,30.33
2023-04-07T08:38:09.256Z,30.09
2023-04-07T08:39:11.566Z,30.24
2023-04-07T08:40:14.186Z,29.92
2023-04-07T08:41:38.955Z,30.30
2023-04-07T08:42:44.048Z,30.39
2023-04-07T08:43:49.813Z,30.41
2023-04-07T08:44:54.073Z,29.80
2023-04-07T08:45:57.991Z,29.92
2023-04-07T08:47:02.079Z,29.70
2023-04-07T08:48:11.287Z,29.30
2023-04-07T08:49:15.348Z,29.02
2023-04-07T08:50:19.459Z,29.05
2023-04-07T08:51:32.050Z,29.10
2023-04-07T08:52:46.735Z,28.89
2023-04-07T08:53:51.897Z,28.99
2023-04-07T08:54:57.655Z,29.17
2023-04-07T08:56:02.072Z,28.73
2023-04-07T08:57:05.507Z,28.53
2023-04-07T08:58:12.664Z,28.32
2023-04-07T08:59:16.321Z,28.56
2023-04-07T09:00:19.252Z,28.70
2023-04-07T09:01:21.806Z,28.47
2023-04-07T09:02:25.343Z,28.47
2023-04-07T09:03:28.355Z,28.58
2023-04-07T09:04:30.908Z,28.74
2023-04-07T09:05:34.439Z,29.08
2023-04-07T09:06:38.174Z,28.83
2023-04-07T09:07:45.238Z,29.10
2023-04-07T09:08:47.561Z,29.24
2023-04-07T09:09:52.906Z,29.16
2023-04-07T09:10:57.576Z,29.42
2023-04-07T09:12:00.080Z,29.59
2023-04-07T09:13:03.798Z,29.74
2023-04-07T09:14:06.200Z,29.85
2023-04-07T09:15:13.977Z,29.65
2023-04-07T09:16:19.405Z,29.60
2023-04-07T09:17:22.261Z,29.71
2023-04-07T09:18:28.228Z,29.47
2023-04-07T09:19:31.114Z,29.74
2023-04-07T09:20:58.952Z,29.52
2023-04-07T09:22:01.262Z,28.87
2023-04-07T09:23:03.903Z,28.95
2023-04-07T09:24:21.804Z,28.49
2023-04-07T09:25:27.754Z,28.79
2023-04-07T09:26:31.870Z,28.74
2023-04-07T09:27:34.400Z,28.34
2023-04-07T09:28:43.962Z,28.54
2023-04-07T09:29:49.230Z,28.61
2023-04-07T09:30:55.693Z,28.61
2023-04-07T09:31:59.412Z,28.55
2023-04-07T09:33:03.826Z,28.44
2023-04-07T09:34:24.971Z,28.80
2023-04-07T09:35:30.150Z,28.75
2023-04-07T09:36:43.227Z,28.59
2023-04-07T09:38:02.168Z,28.61
2023-04-07T09:39:08.871Z,28.07
2023-04-07T09:40:12.371Z,28.08
2023-04-07T09:41:19.491Z,28.47
2023-04-07T09:42:22.622Z,28.06
2023-04-07T09:43:25.270Z,27.98
2023-04-07T09:44:27.544Z,28.14
2023-04-07T09:45:35.740Z,28.00
2023-04-07T09:46:56.985Z,28.02
2023-04-07T09:47:59.443Z,27.91
2023-04-07T09:49:07.667Z,28.00
2023-04-07T09:50:11.624Z,28.22
2023-04-07T09:51:16.741Z,27.83
2023-04-07T09:52:20.894Z,27.98
2023-04-07T09:53:42.529Z,27.89
2023-04-07T09:54:45.589Z,27.16
2023-04-07T09:55:48.812Z,27.05
2023-04-07T09:56:51.232Z,27.21
2023-04-07T09:57:55.743Z,27.08
2023-04-07T09:58:58.271Z,26.98
2023-04-07T10:00:01.312Z,27.06
2023-04-07T10:01:08.513Z,27.03
2023-04-07T10:02:15.345Z,26.98
2023-04-07T10:03:18.222Z,26.97
2023-04-07T10:04:23.525Z,27.01
2023-04-07T10:05:27.065Z,26.95
2023-04-07T10:06:31.189Z,27.01
2023-04-07T10:07:33.576Z,27.16
2023-04-07T10:08:38.946Z,26.96
2023-04-07T10:09:41.703Z,26.75
2023-04-07T10:10:44.479Z,26.79
2023-04-07T10:11:47.557Z,26.74
2023-04-07T10:12:52.562Z,27.00
2023-04-07T10:13:56.036Z,26.81
2023-04-07T10:15:00.640Z,27.16
2023-04-07T10:16:10.210Z,27.12
2023-04-07T10:17:21.450Z,27.49
2023-04-07T10:18:29.904Z,27.36
2023-04-07T10:19:39.457Z,26.91
2023-04-07T10:20:42.474Z,26.83
2023-04-07T10:21:47.984Z,27.08
2023-04-07T10:22:55.455Z,27.04
2023-04-07T10:24:20.083Z,26.94
2023-04-07T10:25:24.635Z,26.58
2023-04-07T10:26:31.495Z,26.68
2023-04-07T10:27:51.746Z,26.82
2023-04-07T10:29:03.022Z,26.73
2023-04-07T10:30:12.411Z,26.66
2023-04-07T10:31:15.306Z,26.62
2023-04-07T10:32:17.770Z,26.79
2023-04-07T10:33:47.986Z,27.13
2023-04-07T10:34:58.217Z,26.96
2023-04-07T10:36:05.610Z,26.81
2023-04-07T10:37:17.355Z,26.80
2023-04-07T10:38:19.875Z,26.57
2023-04-07T10:39:25.298Z,26.51
2023-04-07T10:40:29.894Z,26.89
2023-04-07T10:41:37.579Z,27.07
2023-04-07T10:42:39.947Z,27.02
2023-04-07T10:43:44.374Z,27.02
2023-04-07T10:44:48.518Z,27.19
2023-04-07T10:45:54.568Z,27.29
2023-04-07T10:47:00.807Z,27.15
2023-04-07T10:48:04.119Z,27.03
2023-04-07T10:49:10.667Z,27.00
2023-04-07T10:50:22.996Z,26.93
2023-04-07T10:51:25.290Z,26.89
2023-04-07T10:52:27.623Z,27.08
2023-04-07T10:53:35.186Z,27.31
2023-04-07T10:54:38.069Z,27.23
2023-04-07T10:55:45.064Z,26.93
2023-04-07T10:57:02.961Z,27.02
2023-04-07T10:58:29.408Z,27.06
2023-04-07T10:59:33.470Z,27.04
2023-04-07T11:00:37.161Z,27.27
2023-04-07T11:01:40.624Z,27.27
2023-04-07T11:02:43.647Z,26.96
2023-04-07T11:03:58.190Z,26.83
2023-04-07T11:05:00.821Z,26.74
2023-04-07T11:06:06.506Z,26.40
2023-04-07T11:07:09.501Z,26.64
2023-04-07T11:08:12.961Z,26.62
2023-04-07T11:09:20.289Z,26.48
2023-04-07T11:10:23.477Z,26.40
2023-04-07T11:11:38.584Z,26.53
2023-04-07T11:12:43.931Z,26.60
2023-04-07T11:13:51.353Z,26.77
2023-04-07T11:14:54.433Z,26.59
2023-04-07T11:15:56.954Z,26.70
2023-04-07T11:17:01.671Z,26.38
2023-04-07T11:18:21.647Z,26.56
2023-04-07T11:19:25.432Z,26.42
2023-04-07T11:20:42.019Z,26.88
2023-04-07T11:21:45.778Z,26.67
2023-04-07T11:23:00.844Z,26.97
2023-04-07T11:24:03.261Z,27.11
2023-04-07T11:25:20.958Z,27.15
2023-04-07T11:26:23.855Z,26.83
2023-04-07T11:27:27.490Z,27.06
2023-04-07T11:28:31.165Z,26.98
2023-04-07T11:29:34.466Z,27.07
2023-04-07T11:30:37.039Z,27.02
2023-04-07T11:31:40.969Z,27.39
2023-04-07T11:32:47.882Z,27.19
2023-04-07T11:34:02.072Z,27.55
2023-04-07T11:35:08.346Z,27.56
2023-04-07T11:36:11.466Z,27.24
2023-04-07T11:37:25.320Z,27.11
2023-04-07T11:38:39.241Z,27.14
2023-04-07T11:39:43.008Z,27.08
2023-04-07T11:40:47.942Z,27.13
2023-04-07T11:41:51.367Z,27.33
2023-04-07T11:42:53.698Z,27.29
2023-04-07T11:44:10.666Z,27.42
2023-04-07T11:45:20.910Z,27.23
2023-04-07T11:46:28.253Z,27.46
2023-04-07T11:47:35.575Z,27.43
2023-04-07T11:48:42.560Z,27.40
2023-04-07T11:49:46.586Z,27.31
2023-04-07T11:50:49.228Z,27.09
2023-04-07T11:52:03.647Z,27.19
2023-04-07T11:53:06.108Z,26.76
2023-04-07T11:54:08.525Z,27.09
2023-04-07T11:55:24.759Z,27.08
2023-04-07T11:56:31.165Z,26.89
2023-04-07T11:57:33.440Z,26.95
2023-04-07T11:58:40.048Z,26.88
2023-04-07T11:59:42.968Z,26.92
2023-04-07T12:00:59.544Z,26.92
2023-04-07T12:02:02.294Z,26.81
2023-04-07T12:03:16.388Z,26.92
2023-04-07T12:04:19.779Z,26.80
2023-04-07T12:05:22.607Z,27.21
2023-04-07T12:06:29.349Z,27.50
2023-04-07T12:07:31.764Z,27.61
2023-04-07T12:08:38.946Z,27.64
2023-04-07T12:09:41.263Z,27.81
2023-04-07T12:10:46.024Z,27.65
2023-04-07T12:11:51.407Z,27.42
2023-04-07T12:12:56.374Z,27.36
2023-04-07T12:14:02.345Z,27.02
2023-04-07T12:15:05.020Z,27.29
2023-04-07T12:16:09.070Z,27.16
2023-04-07T12:17:25.827Z,27.67
2023-04-07T12:18:29.176Z,27.61
2023-04-07T12:19:36.401Z,27.62
2023-04-07T12:20:39.975Z,27.77
2023-04-07T12:21:44.066Z,27.52
2023-04-07T12:22:47.500Z,27.50
2023-04-07T12:23:51.345Z,27.65
2023-04-07T12:24:54.769Z,27.71
2023-04-07T12:25:58.518Z,28.09
2023-04-07T12:27:07.424Z,28.16
2023-04-07T12:28:13.896Z,28.01
2023-04-07T12:29:17.753Z,27.77
2023-04-07T12:30:20.426Z,27.71
2023-04-07T12:31:22.804Z,27.89
2023-04-07T12:32:27.532Z,27.89
2023-04-07T12:33:30.214Z,27.89
2023-04-07T12:34:32.895Z,27.84
2023-04-07T12:35:35.769Z,27.78
2023-04-07T12:36:38.405Z,27.81
2023-04-07T12:37:40.998Z,27.94
2023-04-07T12:38:43.349Z,27.92
2023-04-07T12:39:45.970Z,27.98
2023-04-07T12:40:49.661Z,28.00
2023-04-07T12:41:54.395Z,28.14
2023-04-07T12:43:01.894Z,28.32
2023-04-07T12:44:07.749Z,28.03
2023-04-07T12:45:11.110Z,28.09
2023-04-07T12:46:17.038Z,28.23
2023-04-07T12:47:19.489Z,28.18
2023-04-07T12:48:22.490Z,28.22
2023-04-07T12:49:28.874Z,28.45
2023-04-07T12:50:31.970Z,28.54
2023-04-07T12:51:35.592Z,28.41
2023-04-07T12:52:37.917Z,28.42
2023-04-07T12:53:40.317Z,28.56
2023-04-07T12:54:44.592Z,28.47
2023-04-07T12:55:50.329Z,28.56
2023-04-07T12:56:53.046Z,28.35
2023-04-07T12:57:59.783Z,28.77
2023-04-07T12:59:02.369Z,28.56
2023-04-07T13:00:07.074Z,28.33
2023-04-07T13:01:11.955Z,28.77
2023-04-07T13:02:18.447Z,28.50
2023-04-07T13:03:22.016Z,28.63
2023-04-07T13:04:26.804Z,28.40
2023-04-07T13:05:30.758Z,28.46
2023-04-07T13:06:33.875Z,28.66
2023-04-07T13:07:38.514Z,28.82
2023-04-07T13:08:41.372Z,28.66
2023-04-07T13:09:45.096Z,28.45
2023-04-07T13:10:47.552Z,28.44
2023-04-07T13:11:49.828Z,28.46
2023-04-07T13:12:55.427Z,28.57
2023-04-07T13:13:59.794Z,28.52
2023-04-07T13:15:05.363Z,28.37
2023-04-07T13:16:08.432Z,28.69
2023-04-07T13:17:13.028Z,28.87
2023-04-07T13:18:16.910Z,28.94
2023-04-07T13:19:19.176Z,29.08
2023-04-07T13:20:23.462Z,29.18
2023-04-07T13:22:35.700Z,29.10
2023-04-07T13:23:43.182Z,28.96
2023-04-07T13:24:47.925Z,28.88
2023-04-07T13:25:50.735Z,28.78
2023-04-07T13:26:55.212Z,28.96
2023-04-07T13:28:01.033Z,28.28
2023-04-07T13:29:03.327Z,28.29
2023-04-07T13:30:06.399Z,28.13
2023-04-07T13:31:12.085Z,27.97
2023-04-07T13:32:17.278Z,27.94
2023-04-07T13:33:22.411Z,27.92
2023-04-07T13:34:25.042Z,27.97
2023-04-07T13:35:27.624Z,28.06
2023-04-07T13:36:30.872Z,28.08
2023-04-07T13:37:33.154Z,27.97
2023-04-07T13:38:35.702Z,28.07
2023-04-07T13:39:41.180Z,28.30
2023-04-07T13:40:47.614Z,28.07
2023-04-07T13:41:50.682Z,28.31
2023-04-07T13:42:53.060Z,28.17
2023-04-07T13:43:57.914Z,28.31
2023-04-07T13:45:02.594Z,28.31
2023-04-07T13:46:17.160Z,28.24
2023-04-07T13:47:33.064Z,28.35
2023-04-07T13:48:35.597Z,28.35
2023-04-07T13:49:38.393Z,28.49
2023-04-07T13:50:42.514Z,28.35
2023-04-07T13:51:50.061Z,28.52
2023-04-07T13:52:55.237Z,28.44
2023-04-07T13:53:57.759Z,28.35
2023-04-07T13:55:00.155Z,28.41
2023-04-07T13:56:04.861Z,28.61
2023-04-07T13:57:07.383Z,28.52
2023-04-07T13:58:10.179Z,28.58
2023-04-07T13:59:15.848Z,28.56
2023-04-07T14:00:19.679Z,28.79
2023-04-07T14:01:22.350Z,28.69
2023-04-07T14:02:30.108Z,28.52
2023-04-07T14:03:38.246Z,28.55
2023-04-07T14:04:40.827Z,28.80
2023-04-07T14:05:46.555Z,28.62
2023-04-07T14:06:49.158Z,28.89
2023-04-07T14:07:51.714Z,28.75