createdAt,value
2022-09-20T00:01:08.046Z,17.60
2022-09-20T00:03:36.956Z,17.50
2022-09-20T00:06:05.374Z,18.10
2022-09-20T00:08:32.893Z,18.50
2022-09-20T00:11:02.319Z,18.60
2022-09-20T00:13:30.344Z,18.10
2022-09-20T00:15:57.703Z,17.60
2022-09-20T00:18:24.777Z,18.30
2022-09-20T00:20:52.029Z,18.50
2022-09-20T00:23:19.931Z,18.40
2022-09-20T00:25:56.037Z,18.40
2022-09-20T00:28:23.107Z,18.40
2022-09-20T00:30:50.844Z,18.40
2022-09-20T00:33:17.580Z,18.40
2022-09-20T00:35:45.880Z,18.40
2022-09-20T00:38:16.008Z,18.40
2022-09-20T00:40:44.834Z,18.40
2022-09-20T00:43:16.988Z,18.40
2022-09-20T00:45:49.495Z,18.40
2022-09-20T00:48:26.157Z,18.40
2022-09-20T00:50:59.665Z,18.50
2022-09-20T00:53:33.809Z,18.40
2022-09-20T00:56:14.566Z,18.40
2022-09-20T00:58:49.481Z,18.40
2022-09-20T01:01:17.171Z,18.40
2022-09-20T01:03:45.103Z,18.40
2022-09-20T01:06:15.422Z,18.50
2022-09-20T01:08:45.692Z,19.40
2022-09-20T01:11:12.661Z,18.50
2022-09-20T01:13:39.473Z,18.40
2022-09-20T01:16:08.509Z,18.30
2022-09-20T01:18:37.665Z,18.30
2022-09-20T01:21:06.406Z,18.40
2022-09-20T01:23:58.726Z,18.30
2022-09-20T01:26:58.128Z,18.30
2022-09-20T01:30:02.751Z,18.40
2022-09-20T01:32:55.285Z,18.30
2022-09-20T01:35:25.329Z,18.20
2022-09-20T01:38:10.121Z,18.20
2022-09-20T01:40:49.548Z,18.20
2022-09-20T01:43:40.791Z,18.20
2022-09-20T01:46:31.287Z,18.20
2022-09-20T01:49:22.733Z,18.10
2022-09-20T01:52:27.320Z,18.10
2022-09-20T01:55:14.749Z,18.10
2022-09-20T01:57:59.756Z,18.20
2022-09-20T02:00:31.842Z,18.10
2022-09-20T02:03:26.561Z,18.10
2022-09-20T02:06:13.176Z,18.10
2022-09-20T02:09:14.947Z,18.10
2022-09-20T02:12:10.213Z,18.00
2022-09-20T02:14:49.756Z,18.00
2022-09-20T02:17:22.778Z,18.10
2022-09-20T02:20:10.719Z,18.20
2022-09-20T02:23:01.171Z,18.40
2022-09-20T02:25:53.074Z,18.80
2022-09-20T02:28:43.169Z,18.90
2022-09-20T02:31:47.618Z,18.90
2022-09-20T02:34:46.702Z,18.00
2022-09-20T02:37:22.514Z,18.00
2022-09-20T02:40:20.117Z,18.00
2022-09-20T02:43:04.268Z,17.90
2022-09-20T02:45:58.941Z,17.90
2022-09-20T02:48:47.919Z,18.80
2022-09-20T02:51:28.366Z,17.70
2022-09-20T02:54:01.362Z,17.70
2022-09-20T02:56:34.649Z,17.80
2022-09-20T02:59:19.125Z,17.80
2022-09-20T03:02:25.278Z,17.80
2022-09-20T03:05:11.558Z,17.80
2022-09-20T03:08:04.146Z,18.20
2022-09-20T03:11:08.747Z,17.80
2022-09-20T03:13:58.737Z,17.70
2022-09-20T03:16:51.327Z,17.80
2022-09-20T03:20:00.761Z,17.90
2022-09-20T03:22:45.785Z,17.70
2022-09-20T03:25:47.076Z,17.90
2022-09-20T03:28:25.937Z,18.10
2022-09-20T03:31:05.211Z,18.80
2022-09-20T03:34:02.892Z,18.90
2022-09-20T03:36:35.810Z,18.80
2022-09-20T03:39:41.139Z,19.10
2022-09-20T03:42:17.894Z,18.60
2022-09-20T03:45:06.143Z,19.30
2022-09-20T03:47:44.960Z,19.40
2022-09-20T03:50:12.025Z,19.40
2022-09-20T03:53:12.103Z,19.50
2022-09-20T03:55:57.807Z,19.60
2022-09-20T03:59:10.714Z,19.60
2022-09-20T04:01:46.738Z,19.50
2022-09-20T04:04:32.139Z,19.60
2022-09-20T04:07:18.595Z,19.60
2022-09-20T04:10:24.205Z,19.80
2022-09-20T04:12:57.193Z,19.50
2022-09-20T04:15:40.285Z,19.80
2022-09-20T04:18:40.713Z,19.80
2022-09-20T04:21:23.691Z,19.90
2022-09-20T04:24:09.237Z,20.30
2022-09-20T04:26:43.409Z,20.60
2022-09-20T04:29:40.825Z,20.90
2022-09-20T04:32:14.380Z,20.70
2022-09-20T04:35:28.981Z,20.90
2022-09-20T04:37:56.420Z,20.90
2022-09-20T04:40:26.691Z,21.10
2022-09-20T04:43:24.314Z,21.20
2022-09-20T04:45:54.003Z,21.00
2022-09-20T04:48:20.842Z,21.20
2022-09-20T04:51:45.856Z,21.50
2022-09-20T04:54:25.472Z,21.10
2022-09-20T04:57:01.560Z,21.20
2022-09-20T05:00:12.890Z,21.30
2022-09-20T05:02:46.981Z,21.50
2022-09-20T05:05:38.522Z,21.70
2022-09-20T05:08:21.234Z,21.50
2022-09-20T05:11:09.780Z,21.50
2022-09-20T05:13:40.461Z,21.70
2022-09-20T05:16:27.680Z,21.90
2022-09-20T05:19:39.664Z,21.90
2022-09-20T05:22:27.639Z,22.10
2022-09-20T05:25:09.048Z,22.00
2022-09-20T05:27:45.485Z,21.80
2022-09-20T05:30:38.350Z,22.10
2022-09-20T05:33:24.851Z,21.70
2022-09-20T05:36:17.083Z,22.00
2022-09-20T05:39:10.935Z,22.20
2022-09-20T05:42:03.616Z,22.70
2022-09-20T05:44:42.585Z,22.80
2022-09-20T05:47:22.245Z,23.20
2022-09-20T05:50:20.116Z,23.30
2022-09-20T05:52:50.052Z,23.50
2022-09-20T05:55:24.793Z,23.80
2022-09-20T05:58:10.599Z,23.90
2022-09-20T06:00:53.306Z,24.30
2022-09-20T06:03:23.202Z,24.70
2022-09-20T06:06:07.483Z,25.10
2022-09-20T06:08:57.770Z,25.20
2022-09-20T06:11:48.885Z,25.20
2022-09-20T06:15:01.923Z,26.30
2022-09-20T06:17:42.468Z,25.70
2022-09-20T06:20:37.666Z,26.80
2022-09-20T06:23:05.977Z,26.70
2022-09-20T06:25:44.532Z,27.30
2022-09-20T06:28:18.798Z,27.50
2022-09-20T06:30:50.207Z,27.90
2022-09-20T06:33:23.885Z,29.30
2022-09-20T06:36:33.593Z,32.00
2022-09-20T06:39:37.362Z,35.50
2022-09-20T06:42:04.511Z,39.30
2022-09-20T06:44:31.431Z,39.80
2022-09-20T06:46:59.067Z,40.50
2022-09-20T06:49:29.140Z,39.60
2022-09-20T06:51:56.648Z,39.20
2022-09-20T06:54:23.645Z,38.00
2022-09-20T06:56:51.367Z,35.40
2022-09-20T06:59:18.470Z,34.20
2022-09-20T07:01:45.439Z,33.20
2022-09-20T07:04:12.391Z,30.00
2022-09-20T07:06:39.899Z,27.60
2022-09-20T07:09:07.250Z,21.50
2022-09-20T07:11:34.959Z,17.40
2022-09-20T07:14:02.277Z,15.70
2022-09-20T07:16:29.701Z,14.70
2022-09-20T07:18:56.965Z,14.70
2022-09-20T07:21:24.276Z,13.70
2022-09-20T07:23:51.585Z,12.00
2022-09-20T07:26:25.827Z,13.20
2022-09-20T07:28:53.119Z,13.70
2022-09-20T07:31:22.927Z,14.10
2022-09-20T07:33:50.268Z,14.70
2022-09-20T07:36:17.909Z,15.20
2022-09-20T07:38:50.159Z,15.50
2022-09-20T07:41:19.135Z,15.70
2022-09-20T07:43:46.758Z,15.80
2022-09-20T07:46:13.708Z,15.30
2022-09-20T07:48:41.073Z,15.20
2022-09-20T07:51:11.139Z,15.30
2022-09-20T07:53:40.045Z,14.50
2022-09-20T07:56:15.460Z,15.00
2022-09-20T07:58:47.393Z,15.20
2022-09-20T08:01:19.962Z,15.50
2022-09-20T08:03:47.052Z,15.20
2022-09-20T08:06:18.499Z,14.10
2022-09-20T08:08:49.370Z,12.90
2022-09-20T08:11:19.043Z,11.80
2022-09-20T08:14:09.619Z,10.40
2022-09-20T08:16:42.025Z,9.00
2022-09-20T08:19:13.798Z,7.00
2022-09-20T08:21:41.046Z,3.00
2022-09-20T08:24:08.059Z,1.00
2022-09-20T08:26:37.566Z,1.00
2022-09-20T08:29:06.020Z,1.00
2022-09-20T08:31:35.411Z,1.00
2022-09-20T08:34:04.778Z,1.00
2022-09-20T08:36:36.313Z,1.00
2022-09-20T08:42:21.727Z,1.00
2022-09-20T08:44:58.817Z,1.00
2022-09-20T08:47:33.200Z,1.00
2022-09-20T08:50:09.014Z,1.00
2022-09-20T08:52:39.906Z,1.00
2022-09-20T08:55:18.583Z,1.00
2022-09-20T08:57:53.907Z,1.00
2022-09-20T09:00:26.696Z,1.00
2022-09-20T09:03:00.270Z,1.00
2022-09-20T09:05:37.706Z,1.00
2022-09-20T09:08:16.340Z,1.00
2022-09-20T09:10:52.562Z,1.00
2022-09-20T09:13:26.403Z,1.00
2022-09-20T09:15:58.864Z,1.00
2022-09-20T09:18:32.425Z,1.00
2022-09-20T09:21:00.208Z,1.00
2022-09-20T09:23:27.857Z,1.00
2022-09-20T09:25:55.950Z,1.00
2022-09-20T09:28:26.717Z,1.00
2022-09-20T09:31:11.588Z,1.00
2022-09-20T09:33:45.188Z,1.00
2022-09-20T09:36:30.245Z,1.00
2022-09-20T09:39:23.830Z,1.00
2022-09-20T09:41:51.146Z,1.00
2022-09-20T09:44:24.491Z,1.00
2022-09-20T09:46:53.584Z,1.00
2022-09-20T09:49:25.470Z,1.00
2022-09-20T09:52:11.874Z,1.00
2022-09-20T09:54:42.999Z,1.00
2022-09-20T09:57:33.020Z,1.00
2022-09-20T10:00:19.756Z,1.00
2022-09-20T10:03:06.920Z,1.00
2022-09-20T10:05:55.750Z,1.00
2022-09-20T10:08:44.326Z,1.00
2022-09-20T10:11:29.240Z,1.00
2022-09-20T10:14:40.375Z,1.00
2022-09-20T10:17:38.680Z,1.00
2022-09-20T10:20:31.188Z,1.00
2022-09-20T10:23:45.478Z,1.00
2022-09-20T10:26:20.723Z,1.00
2022-09-20T10:29:02.800Z,1.00
2022-09-20T10:32:15.476Z,1.00
2022-09-20T10:34:55.942Z,1.00
2022-09-20T10:38:05.204Z,1.00
2022-09-20T10:40:52.121Z,1.00
2022-09-20T10:43:34.761Z,1.00
2022-09-20T10:46:33.233Z,1.00
2022-09-20T10:49:20.639Z,1.00
2022-09-20T10:52:08.427Z,1.00
2022-09-20T10:55:16.730Z,1.00
2022-09-20T10:58:04.030Z,1.00
2022-09-20T11:00:41.788Z,1.00
2022-09-20T11:03:18.559Z,1.00
2022-09-20T11:05:54.414Z,1.00
2022-09-20T11:08:26.315Z,1.00
2022-09-20T11:11:06.002Z,1.00
2022-09-20T11:13:51.027Z,1.00
2022-09-20T11:16:37.028Z,1.00
2022-09-20T11:19:31.422Z,1.00
2022-09-20T11:22:09.933Z,1.00
2022-09-20T11:24:52.652Z,1.00
2022-09-20T11:27:32.040Z,1.00
2022-09-20T11:30:16.992Z,1.00
2022-09-20T11:33:06.132Z,1.00
2022-09-20T11:35:48.378Z,1.00
2022-09-20T11:38:37.684Z,1.00
2022-09-20T11:41:16.303Z,1.00
2022-09-20T11:43:46.009Z,1.00
2022-09-20T11:46:34.728Z,1.00
2022-09-20T11:49:13.579Z,1.00
2022-09-20T11:51:51.549Z,1.00
2022-09-20T11:54:34.279Z,1.00
2022-09-20T11:57:01.316Z,1.00
2022-09-20T11:59:40.405Z,1.00
2022-09-20T12:02:45.741Z,1.00
2022-09-20T12:05:33.837Z,1.00
2022-09-20T12:08:03.620Z,1.00
2022-09-20T12:10:39.048Z,1.00
2022-09-20T12:13:07.605Z,1.00
2022-09-20T12:15:39.235Z,1.00
2022-09-20T12:18:33.182Z,1.00
2022-09-20T12:21:15.352Z,1.00
2022-09-20T12:24:10.273Z,1.00
2022-09-20T12:26:40.198Z,1.00
2022-09-20T12:29:25.473Z,1.00
2022-09-20T12:32:03.220Z,1.00
2022-09-20T12:34:35.966Z,1.00
2022-09-20T12:37:04.698Z,1.00
2022-09-20T12:39:52.261Z,1.00
2022-09-20T12:42:19.160Z,1.00
2022-09-20T12:45:00.180Z,1.00
2022-09-20T12:47:31.615Z,1.00
2022-09-20T12:50:19.066Z,1.00
2022-09-20T12:52:58.053Z,1.00
2022-09-20T12:55:46.382Z,1.00
2022-09-20T12:58:13.314Z,1.00
2022-09-20T13:00:48.334Z,1.00
2022-09-20T13:03:15.250Z,1.00
2022-09-20T13:05:47.735Z,1.00
2022-09-20T13:08:28.540Z,1.00
2022-09-20T13:11:12.561Z,1.00
2022-09-20T13:14:00.507Z,1.00
2022-09-20T13:16:37.063Z,1.00
2022-09-20T13:19:10.066Z,1.00
2022-09-20T13:21:40.634Z,1.00
2022-09-20T13:24:12.257Z,1.00
2022-09-20T13:26:45.730Z,1.00
2022-09-20T13:29:40.698Z,1.00
2022-09-20T13:32:29.830Z,1.00
2022-09-20T13:35:21.588Z,1.00
2022-09-20T13:38:04.975Z,1.00
2022-09-20T13:40:38.532Z,1.00
2022-09-20T13:43:27.745Z,1.00
2022-09-20T13:45:59.760Z,1.00
2022-09-20T13:48:29.113Z,1.00
2022-09-20T13:50:57.447Z,1.00
2022-09-20T13:53:42.629Z,1.00
2022-09-20T13:56:17.259Z,1.00
2022-09-20T13:58:44.323Z,1.00
2022-09-20T14:01:31.160Z,1.00
2022-09-20T14:04:07.844Z,1.00
2022-09-20T14:06:35.636Z,1.00
2022-09-20T14:09:10.501Z,1.00
2022-09-20T14:11:39.315Z,1.00
2022-09-20T14:14:08.087Z,1.00
2022-09-20T14:16:39.870Z,1.00
2022-09-20T14:19:08.348Z,1.00
2022-09-20T14:21:37.232Z,1.00
2022-09-20T14:24:14.341Z,1.00
2022-09-20T14:26:43.271Z,1.00
2022-09-20T14:29:35.227Z,1.00
2022-09-20T14:32:22.583Z,1.00
2022-09-20T14:34:56.006Z,1.00
2022-09-20T14:37:32.476Z,1.00
2022-09-20T14:40:03.102Z,1.00
2022-09-20T14:42:43.736Z,1.00
2022-09-20T14:45:31.617Z,1.00
2022-09-20T14:48:00.467Z,1.00
2022-09-20T14:50:27.511Z,1.00
2022-09-20T14:53:10.982Z,1.00
2022-09-20T14:55:55.779Z,1.00
2022-09-20T14:58:24.731Z,1.00
2022-09-20T15:00:57.333Z,1.00
2022-09-20T15:03:31.037Z,1.00
2022-09-20T15:05:58.373Z,1.00
2022-09-20T15:08:25.674Z,1.00
2022-09-20T15:10:52.753Z,1.00
2022-09-20T15:13:19.625Z,1.00
2022-09-20T15:15:52.721Z,1.00
2022-09-20T15:18:27.884Z,1.00
2022-09-20T15:20:55.402Z,1.00
2022-09-20T15:23:22.597Z,1.00
2022-09-20T15:25:54.491Z,1.00
2022-09-20T15:28:22.089Z,1.00
2022-09-20T15:30:51.229Z,1.00
2022-09-20T15:33:21.805Z,1.00
2022-09-20T15:35:49.164Z,1.00
2022-09-20T15:38:19.534Z,1.00
2022-09-20T15:40:48.911Z,1.00
2022-09-20T15:43:19.532Z,1.00
2022-09-20T15:45:55.321Z,1.00
2022-09-20T15:48:24.887Z,1.00
2022-09-20T15:51:01.892Z,1.00
2022-09-20T15:53:31.744Z,1.00
2022-09-20T15:56:02.872Z,1.00
2022-09-20T15:58:36.341Z,1.00
2022-09-20T16:01:08.526Z,1.00
2022-09-20T16:03:36.515Z,1.00
2022-09-20T16:06:08.194Z,1.00
2022-09-20T16:08:40.777Z,1.00
2022-09-20T16:11:09.099Z,1.00
2022-09-20T16:13:37.609Z,1.00
2022-09-20T16:16:06.310Z,1.00
2022-09-20T16:18:51.700Z,1.00
2022-09-20T16:21:19.724Z,1.00
2022-09-20T16:23:49.467Z,1.00
2022-09-20T16:26:17.369Z,1.00
2022-09-20T16:28:47.541Z,1.00
2022-09-20T16:31:42.578Z,1.00
2022-09-20T16:34:17.054Z,1.00
2022-09-20T16:36:44.381Z,1.00
2022-09-20T16:39:12.559Z,1.00
2022-09-20T16:41:39.650Z,1.00
2022-09-20T16:44:07.488Z,1.00
2022-09-20T16:46:37.126Z,1.00
2022-09-20T16:49:09.593Z,1.00
2022-09-20T16:51:40.172Z,1.00
2022-09-20T16:54:13.049Z,1.00
2022-09-20T16:56:43.441Z,1.00
2022-09-20T16:59:11.744Z,1.00
2022-09-20T17:01:40.321Z,1.00
2022-09-20T17:04:08.436Z,1.00
2022-09-20T17:06:37.197Z,1.00
2022-09-20T17:09:06.282Z,1.00
2022-09-20T17:11:36.739Z,1.00
2022-09-20T17:14:04.395Z,1.00
2022-09-20T17:16:34.248Z,1.00
2022-09-20T17:19:06.073Z,1.00
2022-09-20T17:21:35.992Z,1.00
2022-09-20T17:24:05.128Z,1.00
2022-09-20T17:26:34.228Z,1.00
2022-09-20T17:29:03.766Z,1.00
2022-09-20T17:31:36.217Z,1.00
2022-09-20T17:34:07.382Z,1.00
2022-09-20T17:36:39.614Z,1.00
2022-09-20T17:39:10.920Z,1.00
2022-09-20T17:41:41.638Z,1.00
2022-09-20T17:44:10.077Z,1.00
2022-09-20T17:46:38.984Z,1.00
2022-09-20T17:49:13.986Z,1.00
2022-09-20T17:51:43.098Z,1.00
2022-09-20T17:54:13.910Z,1.00
2022-09-20T17:56:43.491Z,1.00
2022-09-20T17:59:12.200Z,1.00
2022-09-20T18:01:40.517Z,1.00
2022-09-20T18:04:08.907Z,1.00
2022-09-20T18:06:38.204Z,1.00
2022-09-20T18:09:07.019Z,1.00
2022-09-20T18:11:38.154Z,1.00
2022-09-20T18:14:07.213Z,1.00
2022-09-20T18:16:35.187Z,1.00
2022-09-20T18:19:02.254Z,1.00
2022-09-20T18:21:31.204Z,1.00
2022-09-20T18:23:59.059Z,1.00
2022-09-20T18:26:30.144Z,1.00
2022-09-20T18:29:10.082Z,1.00
2022-09-20T18:31:39.856Z,1.00
2022-09-20T18:34:09.907Z,1.00
2022-09-20T18:36:39.712Z,1.00
2022-09-20T18:39:07.382Z,1.00
2022-09-20T18:41:37.303Z,1.00
2022-09-20T18:44:07.192Z,1.00
2022-09-20T18:46:38.049Z,1.00
2022-09-20T18:49:09.423Z,1.00
2022-09-20T18:51:39.939Z,1.00
2022-09-20T18:54:10.018Z,1.00
2022-09-20T18:56:48.893Z,1.00
2022-09-20T18:59:34.007Z,1.00
2022-09-20T19:02:09.990Z,1.00
2022-09-20T19:04:55.049Z,1.00
2022-09-20T19:07:28.263Z,1.00
2022-09-20T19:10:24.223Z,1.00
2022-09-20T19:13:23.756Z,3.00
2022-09-20T19:16:10.218Z,3.30
2022-09-20T19:19:07.800Z,2.40
2022-09-20T19:21:41.538Z,2.60
2022-09-20T19:24:14.411Z,2.40
2022-09-20T19:26:42.135Z,2.90
2022-09-20T19:29:37.056Z,3.10
2022-09-20T19:32:04.571Z,4.10
2022-09-20T19:34:32.857Z,3.40
2022-09-20T19:37:21.988Z,3.20
2022-09-20T19:39:54.957Z,3.40
2022-09-20T19:42:36.096Z,3.70
2022-09-20T19:45:31.344Z,4.00
2022-09-20T19:48:07.295Z,4.60
2022-09-20T19:50:47.628Z,4.00
2022-09-20T19:53:16.913Z,3.40
2022-09-20T19:55:52.049Z,3.00
2022-09-20T19:58:19.377Z,2.90
2022-09-20T20:00:47.538Z,2.70
2022-09-20T20:03:15.920Z,2.50
2022-09-20T20:06:02.396Z,2.20
2022-09-20T20:08:38.463Z,2.10
2022-09-20T20:11:32.458Z,2.00
2022-09-20T20:14:25.510Z,1.90
2022-09-20T20:16:58.360Z,2.00
2022-09-20T20:19:43.543Z,2.30
2022-09-20T20:22:35.863Z,2.50
2022-09-20T20:25:03.084Z,2.50
2022-09-20T20:27:31.357Z,2.60
2022-09-20T20:29:58.248Z,2.60
2022-09-20T20:32:26.235Z,2.70
2022-09-20T20:34:53.124Z,3.00
2022-09-20T20:37:23.960Z,3.40
2022-09-20T20:39:50.865Z,3.60
2022-09-20T20:42:17.834Z,3.80
2022-09-20T20:44:45.442Z,4.40
2022-09-20T20:47:13.425Z,4.80
2022-09-20T20:49:40.489Z,5.10
2022-09-20T20:52:08.908Z,5.10
2022-09-20T20:54:35.893Z,5.10
2022-09-20T20:57:03.358Z,5.10
2022-09-20T20:59:30.555Z,5.00
2022-09-20T21:01:57.487Z,4.90
2022-09-20T21:04:25.441Z,5.00
2022-09-20T21:06:52.304Z,5.10
2022-09-20T21:09:19.198Z,5.10
2022-09-20T21:11:48.367Z,5.00
2022-09-20T21:14:15.844Z,4.90
2022-09-20T21:16:43.466Z,4.90
2022-09-20T21:19:15.875Z,5.30
2022-09-20T21:21:44.914Z,5.40
2022-09-20T21:24:14.762Z,5.50
2022-09-20T21:26:41.674Z,5.70
2022-09-20T21:29:11.375Z,5.80
2022-09-20T21:31:40.398Z,6.60
2022-09-20T21:34:09.405Z,6.90
2022-09-20T21:36:38.228Z,7.00
2022-09-20T21:39:05.880Z,7.00
2022-09-20T21:41:37.741Z,7.20
2022-09-20T21:44:06.509Z,7.50
2022-09-20T21:46:42.916Z,7.70
2022-09-20T21:49:11.647Z,7.80
2022-09-20T21:51:41.956Z,7.80
2022-09-20T21:54:09.040Z,7.90
2022-09-20T21:56:37.243Z,8.10
2022-09-20T21:59:06.352Z,8.20
2022-09-20T22:01:36.387Z,8.30
2022-09-20T22:04:09.382Z,8.50
2022-09-20T22:06:38.954Z,8.60
2022-09-20T22:09:11.121Z,8.90
2022-09-20T22:11:41.623Z,9.00
2022-09-20T22:14:09.844Z,9.00
2022-09-20T22:16:39.219Z,9.10
2022-09-20T22:19:10.710Z,9.30
2022-09-20T22:21:46.618Z,9.40
2022-09-20T22:24:14.450Z,9.30
2022-09-20T22:26:44.066Z,9.40
2022-09-20T22:29:10.913Z,9.60
2022-09-20T22:31:44.760Z,9.80
2022-09-20T22:34:15.534Z,10.00
2022-09-20T22:36:43.354Z,10.20
2022-09-20T22:39:11.423Z,10.00
2022-09-20T22:41:39.524Z,10.00
2022-09-20T22:44:06.468Z,9.80
2022-09-20T22:46:34.216Z,9.80
2022-09-20T22:49:01.228Z,9.50
2022-09-20T22:51:33.531Z,9.60
2022-09-20T22:54:04.324Z,9.50
2022-09-20T22:56:31.385Z,10.50
2022-09-20T22:59:05.798Z,9.50
2022-09-20T23:01:39.629Z,9.50
2022-09-20T23:04:09.314Z,9.50
2022-09-20T23:06:41.544Z,9.60
2022-09-20T23:09:11.232Z,9.70
2022-09-20T23:11:39.744Z,9.70
2022-09-20T23:14:06.813Z,9.70
2022-09-20T23:16:38.078Z,11.00
2022-09-20T23:19:06.400Z,9.90
2022-09-20T23:21:34.259Z,10.00
2022-09-20T23:24:03.223Z,10.00
2022-09-20T23:26:33.057Z,10.20
2022-09-20T23:29:05.502Z,10.30
2022-09-20T23:31:34.652Z,10.40
2022-09-20T23:34:03.963Z,10.40
2022-09-20T23:36:33.286Z,10.50
2022-09-20T23:39:00.396Z,10.60
2022-09-20T23:41:28.960Z,10.70
2022-09-20T23:43:56.245Z,10.80
2022-09-20T23:46:25.307Z,10.90
2022-09-20T23:48:52.682Z,11.00
2022-09-20T23:51:22.886Z,11.00
2022-09-20T23:53:51.084Z,11.10
2022-09-20T23:56:18.921Z,11.10
2022-09-20T23:58:46.549Z,11.70
