createdAt,value
2022-12-29T00:02:19.369Z,64.73
2022-12-29T00:07:16.296Z,64.76
2022-12-29T00:12:14.932Z,65.02
2022-12-29T00:17:12.873Z,65.09
2022-12-29T00:22:29.043Z,65.35
2022-12-29T00:28:00.302Z,65.19
2022-12-29T00:33:19.075Z,65.28
2022-12-29T00:38:34.055Z,65.18
2022-12-29T00:43:49.158Z,65.04
2022-12-29T00:49:05.929Z,65.11
2022-12-29T00:54:04.864Z,64.92
2022-12-29T00:59:02.667Z,65.36
2022-12-29T01:04:03.977Z,65.87
2022-12-29T01:09:19.833Z,65.57
2022-12-29T01:14:17.441Z,65.51
2022-12-29T01:19:16.320Z,65.76
2022-12-29T01:24:15.627Z,65.71
2022-12-29T01:29:12.646Z,65.83
2022-12-29T01:34:09.598Z,65.63
2022-12-29T01:39:09.269Z,66.02
2022-12-29T01:44:39.141Z,66.35
2022-12-29T01:49:36.446Z,65.82
2022-12-29T01:54:37.706Z,65.86
2022-12-29T01:59:39.563Z,65.73
2022-12-29T02:04:44.551Z,65.74
2022-12-29T02:09:43.340Z,66.84
2022-12-29T02:14:40.709Z,67.33
2022-12-29T02:20:18.099Z,67.27
2022-12-29T02:25:47.607Z,67.33
2022-12-29T02:30:53.563Z,67.18
2022-12-29T02:35:57.978Z,66.83
2022-12-29T02:41:04.644Z,66.31
2022-12-29T02:46:10.995Z,65.61
2022-12-29T02:51:13.925Z,66.40
2022-12-29T02:56:10.934Z,66.75
2022-12-29T03:01:24.361Z,66.84
2022-12-29T03:06:32.501Z,67.13
2022-12-29T03:11:57.261Z,66.93
2022-12-29T03:17:01.490Z,66.21
2022-12-29T03:22:20.236Z,66.21
2022-12-29T03:27:28.383Z,66.83
2022-12-29T03:32:32.570Z,66.83
2022-12-29T03:37:35.223Z,66.80
2022-12-29T03:42:35.524Z,66.49
2022-12-29T03:47:33.223Z,67.07
2022-12-29T03:52:31.245Z,66.57
2022-12-29T03:57:28.265Z,66.75
2022-12-29T04:02:30.521Z,66.05
2022-12-29T04:07:28.433Z,66.77
2022-12-29T04:12:26.058Z,66.55
2022-12-29T04:17:23.194Z,67.18
2022-12-29T04:22:22.868Z,67.41
2022-12-29T04:27:20.508Z,68.33
2022-12-29T04:32:38.773Z,68.14
2022-12-29T04:37:36.744Z,68.66
2022-12-29T04:42:34.468Z,68.79
2022-12-29T04:47:31.329Z,67.42
2022-12-29T04:52:43.896Z,67.56
2022-12-29T04:57:44.117Z,67.78
2022-12-29T05:02:45.792Z,67.52
2022-12-29T05:07:44.503Z,67.75
2022-12-29T05:12:41.624Z,67.68
2022-12-29T05:17:39.868Z,67.22
2022-12-29T05:22:38.449Z,66.44
2022-12-29T05:27:36.652Z,67.19
2022-12-29T05:32:46.700Z,67.98
2022-12-29T05:37:43.725Z,68.50
2022-12-29T05:42:40.919Z,68.26
2022-12-29T05:47:58.735Z,68.26
2022-12-29T05:53:13.928Z,68.10
2022-12-29T05:58:12.881Z,68.00
2022-12-29T06:03:12.569Z,68.18
2022-12-29T06:08:09.664Z,67.67
2022-12-29T06:13:06.737Z,67.70
2022-12-29T06:18:13.769Z,67.20
2022-12-29T06:23:18.860Z,67.24
2022-12-29T06:28:17.170Z,67.77
2022-12-29T06:33:14.587Z,67.42
2022-12-29T06:38:11.568Z,66.73
2022-12-29T06:43:09.345Z,67.04
2022-12-29T06:48:26.412Z,66.87
2022-12-29T06:53:23.458Z,66.23
2022-12-29T06:58:22.075Z,66.23
2022-12-29T07:03:19.138Z,66.79
2022-12-29T07:08:16.005Z,67.09
2022-12-29T07:13:14.191Z,67.25
2022-12-29T07:18:12.388Z,67.02
2022-12-29T07:23:09.464Z,66.55
2022-12-29T07:28:06.343Z,66.93
2022-12-29T07:33:03.411Z,66.86
2022-12-29T07:38:01.017Z,66.67
2022-12-29T07:42:57.985Z,66.73
2022-12-29T07:48:08.090Z,66.50
2022-12-29T07:53:05.697Z,66.15
2022-12-29T07:58:03.213Z,66.03
2022-12-29T08:03:01.183Z,66.15
2022-12-29T08:07:58.509Z,65.61
2022-12-29T08:12:56.235Z,65.76
2022-12-29T08:17:53.289Z,65.71
2022-12-29T08:22:51.443Z,65.44
2022-12-29T08:27:48.445Z,65.09
2022-12-29T08:32:46.167Z,65.63
2022-12-29T08:37:43.185Z,64.84
2022-12-29T08:42:40.440Z,65.11
2022-12-29T08:47:38.157Z,65.05
2022-12-29T08:52:35.858Z,65.12
2022-12-29T08:57:32.958Z,64.38
2022-12-29T09:03:01.463Z,64.57
2022-12-29T09:07:59.312Z,64.63
2022-12-29T09:12:56.434Z,64.94
2022-12-29T09:17:53.550Z,64.51
2022-12-29T09:22:50.609Z,64.01
2022-12-29T09:27:48.617Z,64.33
2022-12-29T09:32:47.776Z,63.97
2022-12-29T09:37:49.516Z,63.73
2022-12-29T09:43:02.187Z,64.03
2022-12-29T09:48:01.348Z,64.00
2022-12-29T09:53:06.636Z,63.95
2022-12-29T09:58:13.047Z,63.48
2022-12-29T10:03:16.557Z,63.31
2022-12-29T10:08:27.570Z,63.25
2022-12-29T10:13:35.726Z,63.39
2022-12-29T10:18:54.655Z,63.23
2022-12-29T10:23:53.313Z,63.02
2022-12-29T10:28:54.128Z,62.51
2022-12-29T10:33:57.436Z,62.42
2022-12-29T10:39:06.051Z,62.14
2022-12-29T10:44:03.818Z,61.84
2022-12-29T10:49:02.300Z,62.24
2022-12-29T10:54:07.433Z,61.95
2022-12-29T10:59:14.253Z,61.78
2022-12-29T11:04:31.950Z,61.84
2022-12-29T11:09:42.118Z,61.64
2022-12-29T11:14:42.475Z,61.88
2022-12-29T11:19:41.162Z,61.30
2022-12-29T11:24:45.306Z,60.39
2022-12-29T11:29:44.738Z,60.56
2022-12-29T11:34:42.354Z,60.06
2022-12-29T11:39:42.551Z,59.79
2022-12-29T11:44:45.921Z,59.53
2022-12-29T11:49:50.090Z,59.05
2022-12-29T11:54:51.587Z,58.24
2022-12-29T11:59:52.339Z,56.84
2022-12-29T12:04:53.824Z,57.12
2022-12-29T12:09:55.443Z,56.46
2022-12-29T12:14:59.811Z,56.04
2022-12-29T12:20:23.381Z,56.25
2022-12-29T12:25:22.850Z,56.63
2022-12-29T12:30:24.405Z,56.08
2022-12-29T12:35:30.462Z,55.21
2022-12-29T12:40:52.931Z,55.36
2022-12-29T12:46:08.008Z,54.65
2022-12-29T12:51:15.832Z,54.91
2022-12-29T12:56:39.616Z,54.67
2022-12-29T13:01:43.860Z,53.72
2022-12-29T13:06:48.704Z,53.36
2022-12-29T13:12:05.335Z,53.97
2022-12-29T13:17:10.442Z,53.54
2022-12-29T13:22:12.466Z,53.44
2022-12-29T13:27:17.266Z,53.68
2022-12-29T13:32:27.728Z,53.84
2022-12-29T13:37:28.948Z,53.95
2022-12-29T13:42:27.586Z,54.02
2022-12-29T13:47:31.577Z,54.44
2022-12-29T13:52:38.835Z,54.59
2022-12-29T13:57:49.427Z,54.90
2022-12-29T14:03:13.905Z,54.91
2022-12-29T14:08:19.228Z,55.31
2022-12-29T14:13:18.810Z,55.65
2022-12-29T14:18:19.817Z,55.58
2022-12-29T14:23:27.118Z,55.77
2022-12-29T14:28:25.782Z,56.22
2022-12-29T14:33:26.865Z,56.40
2022-12-29T14:38:29.759Z,56.25
2022-12-29T14:43:28.371Z,56.54
2022-12-29T14:48:39.862Z,56.86
2022-12-29T14:53:47.936Z,57.23
2022-12-29T14:58:50.738Z,57.35
2022-12-29T15:03:50.827Z,57.43
2022-12-29T15:08:52.338Z,57.57
2022-12-29T15:13:50.395Z,57.98
2022-12-29T15:18:48.061Z,58.40
2022-12-29T15:23:46.607Z,58.34
2022-12-29T15:28:45.984Z,58.83
2022-12-29T15:33:45.053Z,58.82
2022-12-29T15:38:42.630Z,59.16
2022-12-29T15:43:54.826Z,59.61
2022-12-29T15:48:51.819Z,59.56
2022-12-29T15:53:51.268Z,59.21
2022-12-29T15:58:50.792Z,59.66
2022-12-29T16:03:48.869Z,60.11
2022-12-29T16:08:58.026Z,60.21
2022-12-29T16:13:57.306Z,60.12
2022-12-29T16:18:57.810Z,60.46
2022-12-29T16:24:00.801Z,60.85
2022-12-29T16:29:03.085Z,61.10
2022-12-29T16:34:11.078Z,61.19
2022-12-29T16:39:32.680Z,61.14
2022-12-29T16:44:31.567Z,61.82
2022-12-29T16:49:30.052Z,61.57
2022-12-29T16:54:32.892Z,61.96
2022-12-29T16:59:35.711Z,62.17
2022-12-29T17:04:32.808Z,62.06
2022-12-29T17:09:31.476Z,62.61
2022-12-29T17:14:39.534Z,62.79
2022-12-29T17:19:38.318Z,63.20
2022-12-29T17:24:36.428Z,63.60
2022-12-29T17:29:38.307Z,63.12
2022-12-29T17:34:35.203Z,63.66
2022-12-29T17:39:32.147Z,64.15
2022-12-29T17:44:30.583Z,64.18
2022-12-29T17:49:34.281Z,63.89
2022-12-29T17:54:37.624Z,63.91
2022-12-29T17:59:36.027Z,63.84
2022-12-29T18:04:34.968Z,63.87
2022-12-29T18:09:34.163Z,64.40
2022-12-29T18:14:31.029Z,64.05
2022-12-29T18:19:35.621Z,64.51
2022-12-29T18:24:32.939Z,64.37
2022-12-29T18:29:30.054Z,64.85
2022-12-29T18:34:27.027Z,64.43
2022-12-29T18:39:29.780Z,64.02
2022-12-29T18:44:27.787Z,64.13
2022-12-29T18:49:25.713Z,64.24
2022-12-29T18:54:31.306Z,63.85
2022-12-29T18:59:28.316Z,64.49
2022-12-29T19:04:25.118Z,64.54
2022-12-29T19:09:21.975Z,64.50
2022-12-29T19:14:20.047Z,64.75
2022-12-29T19:19:17.355Z,64.72
2022-12-29T19:24:14.259Z,64.65
2022-12-29T19:29:15.416Z,65.11
2022-12-29T19:34:17.315Z,64.65
2022-12-29T19:39:14.359Z,65.13
2022-12-29T19:44:11.397Z,64.78
2022-12-29T19:49:08.311Z,64.61
2022-12-29T19:54:06.075Z,65.04
2022-12-29T19:59:03.148Z,64.43
2022-12-29T20:04:02.255Z,64.96
2022-12-29T20:09:01.695Z,64.83
2022-12-29T20:13:59.358Z,65.00
2022-12-29T20:18:56.316Z,64.89
2022-12-29T20:23:54.035Z,64.90
2022-12-29T20:28:51.700Z,64.83
2022-12-29T20:33:50.127Z,64.84
2022-12-29T20:38:48.810Z,65.03
2022-12-29T20:43:45.926Z,65.30
2022-12-29T20:48:43.001Z,65.58
2022-12-29T20:53:42.193Z,65.39
2022-12-29T20:59:00.239Z,65.79
2022-12-29T21:03:56.012Z,65.43
2022-12-29T21:08:54.509Z,65.57
2022-12-29T21:13:53.277Z,65.24
2022-12-29T21:18:50.480Z,65.85
2022-12-29T21:23:47.497Z,65.72
2022-12-29T21:28:45.901Z,66.04
2022-12-29T21:33:42.808Z,66.01
2022-12-29T21:38:41.684Z,66.61
2022-12-29T21:43:38.865Z,66.29
2022-12-29T21:48:36.353Z,66.32
2022-12-29T21:53:39.545Z,66.11
2022-12-29T21:58:56.067Z,66.24
2022-12-29T22:04:11.982Z,66.18
2022-12-29T22:09:27.161Z,66.33
2022-12-29T22:14:24.214Z,66.00
2022-12-29T22:19:22.010Z,66.01
2022-12-29T22:24:18.859Z,65.98
2022-12-29T22:29:15.707Z,66.24
2022-12-29T22:34:13.811Z,65.70
2022-12-29T22:39:12.251Z,65.98
2022-12-29T22:44:09.473Z,65.79
2022-12-29T22:49:07.357Z,65.64
2022-12-29T22:54:05.260Z,66.16
2022-12-29T22:59:02.909Z,66.41
2022-12-29T23:04:35.193Z,66.57
2022-12-29T23:09:20.192Z,66.81
2022-12-29T23:14:19.144Z,66.38
2022-12-29T23:19:17.245Z,66.43
2022-12-29T23:24:15.159Z,66.43
2022-12-29T23:29:13.475Z,66.59
2022-12-29T23:34:12.483Z,66.99
2022-12-29T23:39:15.285Z,66.78
2022-12-29T23:44:13.285Z,66.42
2022-12-29T23:49:11.850Z,66.67
2022-12-29T23:54:09.322Z,66.54
2022-12-29T23:59:06.227Z,66.63
