createdAt,value
2023-01-02T00:01:05.584Z,101189.28
2023-01-02T00:03:32.348Z,101201.41
2023-01-02T00:06:03.322Z,101210.56
2023-01-02T00:08:29.991Z,101206.78
2023-01-02T00:10:56.662Z,101214.16
2023-01-02T00:13:23.690Z,101206.97
2023-01-02T00:15:50.429Z,101215.50
2023-01-02T00:18:17.079Z,101208.94
2023-01-02T00:20:43.754Z,101221.19
2023-01-02T00:23:10.479Z,101209.19
2023-01-02T00:25:37.694Z,101207.88
2023-01-02T00:28:04.658Z,101136.28
2023-01-02T00:30:37.977Z,101209.66
2023-01-02T00:33:05.889Z,101215.44
2023-01-02T00:35:32.629Z,101217.94
2023-01-02T00:37:59.306Z,101209.69
2023-01-02T00:40:29.051Z,101210.00
2023-01-02T00:42:55.645Z,101211.22
2023-01-02T00:45:22.283Z,101216.31
2023-01-02T00:47:48.930Z,101203.53
2023-01-02T00:50:15.653Z,101209.59
2023-01-02T00:52:42.359Z,101210.63
2023-01-02T00:55:09.536Z,101211.59
2023-01-02T00:57:36.400Z,101208.63
2023-01-02T01:00:07.683Z,101200.94
2023-01-02T01:02:34.448Z,101208.94
2023-01-02T01:05:01.145Z,101205.41
2023-01-02T01:07:29.709Z,101206.69
2023-01-02T01:09:56.356Z,101197.88
2023-01-02T01:12:23.065Z,101204.16
2023-01-02T01:14:49.678Z,101204.94
2023-01-02T01:17:16.323Z,101211.53
2023-01-02T01:19:42.983Z,101218.88
2023-01-02T01:22:09.591Z,101207.78
2023-01-02T01:24:36.310Z,101207.47
2023-01-02T01:27:03.062Z,101205.69
2023-01-02T01:29:29.657Z,101198.16
2023-01-02T01:31:56.303Z,101210.31
2023-01-02T01:34:23.033Z,101204.56
2023-01-02T01:36:49.684Z,101200.25
2023-01-02T01:39:16.382Z,101201.63
2023-01-02T01:41:43.273Z,101181.84
2023-01-02T01:44:41.646Z,101195.47
2023-01-02T01:47:32.774Z,101197.56
2023-01-02T01:50:32.719Z,101192.31
2023-01-02T01:53:10.910Z,101186.34
2023-01-02T01:55:46.938Z,101174.06
2023-01-02T01:58:27.588Z,101172.19
2023-01-02T02:00:54.404Z,101169.47
2023-01-02T02:03:25.888Z,101166.97
2023-01-02T02:05:52.876Z,101157.56
2023-01-02T02:08:28.445Z,101169.69
2023-01-02T02:10:56.423Z,101168.44
2023-01-02T02:13:23.348Z,101168.22
2023-01-02T02:16:16.140Z,101165.53
2023-01-02T02:19:10.367Z,101160.59
2023-01-02T02:21:57.925Z,101134.75
2023-01-02T02:24:24.493Z,101153.59
2023-01-02T02:27:02.453Z,101155.97
2023-01-02T02:29:47.200Z,101160.06
2023-01-02T02:32:43.309Z,101155.75
2023-01-02T02:35:24.578Z,101151.06
2023-01-02T02:38:04.237Z,101154.50
2023-01-02T02:40:41.979Z,101141.63
2023-01-02T02:43:30.529Z,101146.63
2023-01-02T02:46:25.723Z,101147.06
2023-01-02T02:48:55.383Z,101150.19
2023-01-02T02:51:30.933Z,101154.56
2023-01-02T02:54:08.544Z,101147.97
2023-01-02T02:56:36.239Z,101144.47
2023-01-02T02:59:04.293Z,101151.69
2023-01-02T03:01:32.296Z,101142.00
2023-01-02T03:03:59.266Z,101138.88
2023-01-02T03:06:58.095Z,101138.22
2023-01-02T03:09:43.553Z,101139.47
2023-01-02T03:12:37.421Z,101145.56
2023-01-02T03:15:19.279Z,101143.88
2023-01-02T03:17:55.036Z,101147.69
2023-01-02T03:20:27.343Z,101142.72
2023-01-02T03:23:00.032Z,101143.19
2023-01-02T03:25:27.007Z,101139.81
2023-01-02T03:27:57.729Z,101140.09
2023-01-02T03:30:24.757Z,101136.03
2023-01-02T03:33:03.933Z,101128.81
2023-01-02T03:35:37.900Z,101121.25
2023-01-02T03:38:10.053Z,101129.84
2023-01-02T03:40:43.075Z,101138.03
2023-01-02T03:43:16.137Z,101129.47
2023-01-02T03:45:48.873Z,101117.31
2023-01-02T03:48:33.587Z,101139.81
2023-01-02T03:51:03.747Z,101140.31
2023-01-02T03:53:33.573Z,101150.44
2023-01-02T03:56:24.453Z,101152.31
2023-01-02T03:59:06.793Z,101158.09
2023-01-02T04:01:36.842Z,101150.53
2023-01-02T04:04:14.672Z,101157.97
2023-01-02T04:06:47.140Z,101119.13
2023-01-02T04:09:21.687Z,101153.38
2023-01-02T04:11:54.134Z,101155.38
2023-01-02T04:14:28.572Z,101157.06
2023-01-02T04:16:58.384Z,101136.84
2023-01-02T04:19:32.613Z,101153.25
2023-01-02T04:22:03.318Z,101162.34
2023-01-02T04:24:34.089Z,101165.91
2023-01-02T04:27:07.856Z,101164.66
2023-01-02T04:29:34.568Z,101161.81
2023-01-02T04:32:15.235Z,101168.84
2023-01-02T04:34:43.675Z,101147.88
2023-01-02T04:37:10.460Z,101152.06
2023-01-02T04:39:38.047Z,101166.41
2023-01-02T04:42:04.755Z,101164.00
2023-01-02T04:44:31.478Z,101160.28
2023-01-02T04:46:58.202Z,101157.09
2023-01-02T04:49:26.804Z,101162.34
2023-01-02T04:51:53.527Z,101152.59
2023-01-02T04:54:20.440Z,101158.34
2023-01-02T04:56:47.059Z,101169.41
2023-01-02T04:59:13.940Z,101163.97
2023-01-02T05:01:40.793Z,101161.47
2023-01-02T05:04:07.475Z,101157.66
2023-01-02T05:06:34.124Z,101149.50
2023-01-02T05:09:00.924Z,101161.22
2023-01-02T05:11:27.581Z,101156.84
2023-01-02T05:13:54.182Z,101156.31
2023-01-02T05:16:20.934Z,101157.88
2023-01-02T05:18:47.559Z,101160.69
2023-01-02T05:21:33.153Z,101167.47
2023-01-02T05:24:02.424Z,101151.78
2023-01-02T05:26:32.936Z,101170.63
2023-01-02T05:29:01.080Z,101170.88
2023-01-02T05:31:28.615Z,101170.03
2023-01-02T05:33:56.713Z,101184.72
2023-01-02T05:36:25.012Z,101164.44
2023-01-02T05:38:52.744Z,101161.94
2023-01-02T05:41:20.965Z,101159.16
2023-01-02T05:43:48.130Z,101190.78
2023-01-02T05:46:20.664Z,101177.38
2023-01-02T05:48:47.669Z,101167.22
2023-01-02T05:51:16.407Z,101182.69
2023-01-02T05:53:43.325Z,101183.25
2023-01-02T05:56:17.926Z,101180.41
2023-01-02T05:58:46.867Z,101184.88
2023-01-02T06:01:19.603Z,101197.41
2023-01-02T06:03:51.323Z,101202.66
2023-01-02T06:06:20.644Z,101201.41
2023-01-02T06:08:47.635Z,101183.53
2023-01-02T06:11:14.695Z,101197.09
2023-01-02T06:13:41.334Z,101198.97
2023-01-02T06:16:10.410Z,101204.44
2023-01-02T06:18:38.699Z,101205.00
2023-01-02T06:21:16.482Z,101200.06
2023-01-02T06:23:43.531Z,101206.13
2023-01-02T06:26:18.972Z,101213.31
2023-01-02T06:28:48.944Z,101199.56
2023-01-02T06:31:18.647Z,101208.34
2023-01-02T06:33:45.841Z,101210.91
2023-01-02T06:36:16.751Z,101220.56
2023-01-02T06:38:44.267Z,101215.09
2023-01-02T06:41:11.364Z,101210.88
2023-01-02T06:43:43.491Z,101211.25
2023-01-02T06:46:11.636Z,101218.44
2023-01-02T06:48:39.004Z,101206.13
2023-01-02T06:51:07.308Z,101217.00
2023-01-02T06:53:38.691Z,101200.19
2023-01-02T06:56:06.127Z,101207.53
2023-01-02T06:58:35.351Z,101224.31
2023-01-02T07:01:20.425Z,101230.00
2023-01-02T07:03:47.824Z,101221.31
2023-01-02T07:06:21.785Z,101212.38
2023-01-02T07:08:49.119Z,101237.72
2023-01-02T07:14:16.030Z,101243.22
2023-01-02T07:16:42.757Z,101237.84
2023-01-02T07:19:09.518Z,101232.19
2023-01-02T07:21:36.211Z,101239.00
2023-01-02T07:24:02.939Z,101241.25
2023-01-02T07:26:29.656Z,101247.00
2023-01-02T07:28:56.275Z,101252.38
2023-01-02T07:31:23.073Z,101253.03
2023-01-02T07:33:49.794Z,101260.06
2023-01-02T07:36:18.830Z,101242.84
2023-01-02T07:38:50.201Z,101223.84
2023-01-02T07:41:19.091Z,101252.69
2023-01-02T07:43:46.676Z,101248.25
2023-01-02T07:46:15.947Z,101253.53
2023-01-02T07:48:42.951Z,101253.84
2023-01-02T07:51:10.758Z,101247.88
2023-01-02T07:53:38.370Z,101253.69
2023-01-02T07:56:05.996Z,101250.53
2023-01-02T07:58:32.654Z,101247.53
2023-01-02T08:01:05.860Z,101253.94
2023-01-02T08:03:32.974Z,101252.78
2023-01-02T08:06:04.706Z,101235.97
2023-01-02T08:08:31.434Z,101231.81
2023-01-02T08:10:58.076Z,101252.94
2023-01-02T08:13:24.808Z,101247.69
2023-01-02T08:15:51.490Z,101250.06
2023-01-02T08:18:18.119Z,101254.09
2023-01-02T08:20:44.730Z,101251.94
2023-01-02T08:23:11.449Z,101248.78
2023-01-02T08:25:38.133Z,101243.50
2023-01-02T08:28:04.864Z,101244.47
2023-01-02T08:30:31.652Z,101244.22
2023-01-02T08:32:58.316Z,101238.34
2023-01-02T08:35:37.382Z,101226.06
2023-01-02T08:38:05.306Z,101234.78
2023-01-02T08:40:32.000Z,101230.25
2023-01-02T08:42:58.672Z,101227.88
2023-01-02T08:45:25.426Z,101228.38
2023-01-02T08:47:52.102Z,101216.81
2023-01-02T08:50:19.079Z,101218.50
2023-01-02T08:52:45.809Z,101220.50
2023-01-02T08:55:13.433Z,101214.22
2023-01-02T08:57:40.289Z,101213.56
2023-01-02T09:00:07.548Z,101203.66
2023-01-02T09:02:34.250Z,101196.22
2023-01-02T09:05:01.034Z,101199.69
2023-01-02T09:07:28.007Z,101184.41
2023-01-02T09:09:54.697Z,101192.09
2023-01-02T09:12:21.337Z,101190.69
2023-01-02T09:14:48.062Z,101189.34
2023-01-02T09:17:14.731Z,101195.25
2023-01-02T09:19:42.742Z,101190.13
2023-01-02T09:22:09.614Z,101190.50
2023-01-02T09:24:36.388Z,101182.81
2023-01-02T09:27:03.051Z,101183.50
2023-01-02T09:29:29.757Z,101187.72
2023-01-02T09:31:56.386Z,101175.25
2023-01-02T09:34:23.089Z,101177.47
2023-01-02T09:36:49.705Z,101172.81
2023-01-02T09:39:16.376Z,101171.38
2023-01-02T09:41:47.625Z,101171.91
2023-01-02T09:44:21.229Z,101179.09
2023-01-02T09:47:05.962Z,101171.63
2023-01-02T09:49:52.214Z,101166.47
2023-01-02T09:52:32.379Z,101159.28
2023-01-02T09:55:00.006Z,101164.69
2023-01-02T09:57:29.688Z,101156.75
2023-01-02T10:00:22.495Z,101155.66
2023-01-02T10:03:16.551Z,101151.94
2023-01-02T10:06:07.635Z,101144.69
2023-01-02T10:08:46.368Z,101143.16
2023-01-02T10:11:13.010Z,101142.53
2023-01-02T10:16:48.740Z,101136.06
2023-01-02T10:19:44.927Z,101139.16
2023-01-02T10:22:17.594Z,101130.31
2023-01-02T10:25:06.322Z,101123.72
2023-01-02T10:27:41.929Z,101129.06
2023-01-02T10:30:11.448Z,101132.78
2023-01-02T10:32:39.556Z,101123.25
2023-01-02T10:35:06.130Z,101122.78
2023-01-02T10:37:33.883Z,101104.63
2023-01-02T10:40:00.892Z,101103.72
2023-01-02T10:42:27.752Z,101109.09
2023-01-02T10:44:54.505Z,101104.41
2023-01-02T10:47:37.425Z,101103.78
2023-01-02T10:50:08.130Z,101101.13
2023-01-02T10:52:52.668Z,101100.38
2023-01-02T10:55:47.882Z,101105.44
2023-01-02T10:58:23.490Z,101094.53
2023-01-02T11:00:52.566Z,101087.78
2023-01-02T11:03:25.467Z,101090.69
2023-01-02T11:05:55.085Z,101080.06
2023-01-02T11:08:24.517Z,101085.78
2023-01-02T11:10:51.892Z,101086.44
2023-01-02T11:13:21.058Z,101078.16
2023-01-02T11:15:56.315Z,101079.56
2023-01-02T11:18:28.009Z,101068.81
2023-01-02T11:21:04.421Z,101061.38
2023-01-02T11:23:36.669Z,101068.72
2023-01-02T11:26:05.675Z,101064.72
2023-01-02T11:28:35.473Z,101063.88
2023-01-02T11:31:09.178Z,101055.44
2023-01-02T11:33:37.758Z,101049.44
2023-01-02T11:36:04.377Z,101052.38
2023-01-02T11:38:49.984Z,101048.41
2023-01-02T11:42:01.090Z,101055.75
2023-01-02T11:44:59.189Z,101041.97
2023-01-02T11:47:34.248Z,101036.53
2023-01-02T11:50:01.128Z,101035.44
2023-01-02T11:52:59.736Z,101022.28
2023-01-02T11:55:59.548Z,101026.13
2023-01-02T11:58:31.775Z,101030.06
2023-01-02T12:01:27.504Z,101025.50
2023-01-02T12:03:54.626Z,101023.09
2023-01-02T12:06:26.399Z,101026.38
2023-01-02T12:09:13.511Z,101032.91
2023-01-02T12:12:01.957Z,101017.66
2023-01-02T12:14:55.597Z,101023.56
2023-01-02T12:17:43.706Z,101019.72
2023-01-02T12:20:13.305Z,101016.88
2023-01-02T12:22:46.017Z,101024.22
2023-01-02T12:25:30.938Z,101013.88
2023-01-02T12:28:40.074Z,101003.19
2023-01-02T12:31:13.884Z,101002.03
2023-01-02T12:33:58.772Z,101002.66
2023-01-02T12:36:51.433Z,100996.13
2023-01-02T12:39:50.319Z,100994.72
2023-01-02T12:42:41.473Z,100992.94
2023-01-02T12:45:28.643Z,100987.44
2023-01-02T12:48:16.335Z,100987.28
2023-01-02T12:51:02.891Z,100977.25
2023-01-02T12:54:18.915Z,100975.75
2023-01-02T12:56:51.323Z,100981.72
2023-01-02T12:59:36.171Z,100981.78
2023-01-02T13:02:41.886Z,100973.97
2023-01-02T13:05:17.506Z,100973.22
2023-01-02T13:08:01.834Z,100981.06
2023-01-02T13:10:29.464Z,100979.34
2023-01-02T13:12:58.199Z,100977.28
2023-01-02T13:15:28.677Z,100974.56
2023-01-02T13:18:20.670Z,100964.41
2023-01-02T13:21:23.851Z,100973.47
2023-01-02T13:23:52.016Z,100969.63
2023-01-02T13:26:30.568Z,100979.13
2023-01-02T13:29:06.946Z,100972.81
2023-01-02T13:31:46.944Z,100961.47
2023-01-02T13:34:22.277Z,100954.19
2023-01-02T13:36:51.366Z,100959.16
2023-01-02T13:39:22.016Z,100961.69
2023-01-02T13:42:28.228Z,100958.47
2023-01-02T13:45:00.154Z,100962.53
2023-01-02T13:47:38.791Z,100968.59
2023-01-02T13:50:24.037Z,100965.63
2023-01-02T13:53:04.241Z,100965.78
2023-01-02T13:55:35.603Z,100965.66
2023-01-02T13:58:20.437Z,100959.88
2023-01-02T14:00:55.278Z,100953.38
2023-01-02T14:03:25.284Z,100955.97
2023-01-02T14:06:04.176Z,100962.41
2023-01-02T14:08:34.812Z,100963.03
2023-01-02T14:11:10.997Z,100961.00
2023-01-02T14:13:39.453Z,100959.63
2023-01-02T14:16:27.895Z,100953.84
2023-01-02T14:19:22.319Z,100949.44
2023-01-02T14:21:58.005Z,100948.22
2023-01-02T14:24:32.187Z,100944.53
2023-01-02T14:27:16.685Z,100951.25
2023-01-02T14:29:52.759Z,100937.75
2023-01-02T14:32:39.977Z,100945.94
2023-01-02T14:35:34.547Z,100937.50
2023-01-02T14:38:11.717Z,100928.75
2023-01-02T14:40:41.475Z,100934.91
2023-01-02T14:43:31.489Z,100920.94
2023-01-02T14:46:04.337Z,100951.31
2023-01-02T14:49:01.868Z,100952.38
2023-01-02T14:52:07.159Z,100950.34
2023-01-02T14:54:45.947Z,100948.03
2023-01-02T14:57:34.233Z,100929.84
2023-01-02T15:00:05.235Z,100926.88
2023-01-02T15:02:38.417Z,100928.59
2023-01-02T15:05:11.726Z,100921.06
2023-01-02T15:07:43.263Z,100907.00
2023-01-02T15:10:21.358Z,100917.00
2023-01-02T15:13:06.580Z,100915.41
2023-01-02T15:15:35.905Z,100921.78
2023-01-02T15:18:09.540Z,100917.72
2023-01-02T15:20:36.485Z,100917.47
2023-01-02T15:23:03.204Z,100916.53
2023-01-02T15:25:37.479Z,100919.41
2023-01-02T15:28:06.051Z,100911.34
2023-01-02T15:30:38.428Z,100904.38
2023-01-02T15:33:06.750Z,100908.78
2023-01-02T15:35:36.345Z,100912.50
2023-01-02T15:38:05.290Z,100913.97
2023-01-02T15:40:35.045Z,100911.34
2023-01-02T15:43:24.493Z,100908.94
2023-01-02T15:45:52.884Z,100907.09
2023-01-02T15:48:22.022Z,100905.44
2023-01-02T15:50:51.876Z,100910.09
2023-01-02T15:53:34.626Z,100907.53
2023-01-02T15:56:01.477Z,100908.06
2023-01-02T15:58:34.381Z,100906.97
2023-01-02T16:01:14.684Z,100907.09
2023-01-02T16:04:01.326Z,100900.72
2023-01-02T16:06:43.190Z,100908.78
2023-01-02T16:09:24.312Z,100908.56
2023-01-02T16:11:55.276Z,100916.06
2023-01-02T16:14:32.037Z,100906.94
2023-01-02T16:17:02.166Z,100917.25
2023-01-02T16:19:45.514Z,100910.28
2023-01-02T16:22:12.106Z,100914.97
2023-01-02T16:24:47.807Z,100905.50
2023-01-02T16:27:23.181Z,100911.53
2023-01-02T16:29:52.786Z,100915.00
2023-01-02T16:32:29.054Z,100906.19
2023-01-02T16:35:15.180Z,100921.78
2023-01-02T16:38:00.061Z,100915.69
2023-01-02T16:41:00.269Z,100911.53
2023-01-02T16:43:23.748Z,100922.97
2023-01-02T16:45:52.052Z,100920.88
2023-01-02T16:48:25.329Z,100896.94
2023-01-02T16:50:54.371Z,100919.53
2023-01-02T16:53:33.135Z,100918.16
2023-01-02T16:56:00.198Z,100916.81
2023-01-02T16:58:27.303Z,100919.19
2023-01-02T17:00:58.259Z,100921.50
2023-01-02T17:03:26.964Z,100928.25
2023-01-02T17:06:01.920Z,100932.03
2023-01-02T17:08:32.145Z,100932.94
2023-01-02T17:11:00.342Z,100935.81
2023-01-02T17:13:28.092Z,100912.44
2023-01-02T17:15:55.108Z,100937.41
2023-01-02T17:18:22.743Z,100939.44
2023-01-02T17:20:49.960Z,100938.63
2023-01-02T17:23:19.505Z,100934.81
2023-01-02T17:25:46.806Z,100927.78
2023-01-02T17:28:14.618Z,100934.38
2023-01-02T17:30:42.942Z,100936.16
2023-01-02T17:33:09.728Z,100928.59
2023-01-02T17:35:37.173Z,100927.09
2023-01-02T17:38:04.253Z,100934.41
2023-01-02T17:40:30.991Z,100929.22
2023-01-02T17:42:57.795Z,100922.78
2023-01-02T17:45:24.885Z,100931.19
2023-01-02T17:48:06.110Z,100931.88
2023-01-02T17:50:37.113Z,100932.84
2023-01-02T17:53:03.993Z,100921.03
2023-01-02T17:55:30.750Z,100932.81
2023-01-02T17:57:57.510Z,100933.31
2023-01-02T18:00:24.260Z,100925.75
2023-01-02T18:02:52.761Z,100923.00
2023-01-02T18:05:19.641Z,100917.59
2023-01-02T18:07:46.319Z,100924.19
2023-01-02T18:10:17.546Z,100913.63
2023-01-02T18:12:47.100Z,100913.03
2023-01-02T18:15:16.527Z,100909.97
2023-01-02T18:17:43.222Z,100906.38
2023-01-02T18:20:20.034Z,100910.38
2023-01-02T18:22:50.021Z,100921.50
2023-01-02T18:25:24.520Z,100913.13
2023-01-02T18:27:51.505Z,100860.06
2023-01-02T18:30:20.143Z,100920.69
2023-01-02T18:32:47.866Z,100920.44
2023-01-02T18:38:24.083Z,100914.19
2023-01-02T18:40:53.270Z,100926.19
2023-01-02T18:43:29.141Z,100919.69
2023-01-02T18:45:59.146Z,100917.94
2023-01-02T18:48:26.324Z,100913.50
2023-01-02T18:51:02.166Z,100917.78
2023-01-02T18:53:40.818Z,100907.28
2023-01-02T18:56:25.592Z,100921.06
2023-01-02T18:59:31.944Z,100914.72
2023-01-02T19:02:03.520Z,100915.19
2023-01-02T19:04:36.751Z,100911.84
2023-01-02T19:07:25.145Z,100906.34
2023-01-02T19:09:57.226Z,100905.22
2023-01-02T19:12:46.258Z,100906.84
2023-01-02T19:15:44.155Z,100912.53
2023-01-02T19:18:23.105Z,100904.19
2023-01-02T19:21:16.573Z,100904.56
2023-01-02T19:24:18.947Z,100912.06
2023-01-02T19:26:50.902Z,100902.72
2023-01-02T19:29:31.219Z,100896.91
2023-01-02T19:32:22.731Z,100900.13
2023-01-02T19:34:51.127Z,100908.44
2023-01-02T19:37:39.207Z,100905.00
2023-01-02T19:40:19.850Z,100903.22
2023-01-02T19:42:50.070Z,100903.19
2023-01-02T19:45:24.035Z,100906.31
2023-01-02T19:47:51.952Z,100905.53
2023-01-02T19:50:21.424Z,100907.63
2023-01-02T19:52:48.549Z,100904.75
2023-01-02T19:55:15.811Z,100902.41
2023-01-02T19:57:42.465Z,100906.84
2023-01-02T20:00:12.951Z,100904.84
2023-01-02T20:02:41.765Z,100898.47
2023-01-02T20:05:09.996Z,100900.16
2023-01-02T20:07:36.774Z,100901.13
2023-01-02T20:10:04.162Z,100902.94
2023-01-02T20:12:30.929Z,100896.84
2023-01-02T20:14:58.953Z,100894.63
2023-01-02T20:17:28.578Z,100874.53
2023-01-02T20:19:55.605Z,100890.63
2023-01-02T20:22:22.332Z,100895.19
2023-01-02T20:24:48.984Z,100889.09
2023-01-02T20:27:15.840Z,100886.16
2023-01-02T20:29:43.288Z,100888.78
2023-01-02T20:32:10.356Z,100875.34
2023-01-02T20:34:37.014Z,100883.53
2023-01-02T20:37:03.734Z,100883.97
2023-01-02T20:39:30.860Z,100878.13
2023-01-02T20:41:57.525Z,100875.94
2023-01-02T20:44:24.298Z,100889.34
2023-01-02T20:46:51.012Z,100879.94
2023-01-02T20:49:17.962Z,100886.97
2023-01-02T20:51:44.783Z,100890.72
2023-01-02T20:54:11.726Z,100881.16
2023-01-02T20:56:38.352Z,100882.22
2023-01-02T20:59:05.029Z,100878.59
2023-01-02T21:01:32.185Z,100880.53
2023-01-02T21:03:59.110Z,100815.47
2023-01-02T21:06:25.896Z,100877.91
2023-01-02T21:08:52.534Z,100872.75
2023-01-02T21:11:19.159Z,100869.69
2023-01-02T21:13:45.929Z,100871.56
2023-01-02T21:16:12.727Z,100871.69
2023-01-02T21:18:40.757Z,100864.50
2023-01-02T21:21:12.929Z,100871.00
2023-01-02T21:23:41.094Z,100870.09
2023-01-02T21:26:10.516Z,100869.53
2023-01-02T21:28:38.572Z,100866.66
2023-01-02T21:31:06.250Z,100864.84
2023-01-02T21:33:33.456Z,100858.94
2023-01-02T21:36:02.012Z,100867.16
2023-01-02T21:38:29.425Z,100858.34
2023-01-02T21:41:17.289Z,100861.31
2023-01-02T21:43:43.900Z,100859.28
2023-01-02T21:46:11.127Z,100860.75
2023-01-02T21:48:40.635Z,100857.22
2023-01-02T21:51:07.776Z,100859.78
2023-01-02T21:53:34.996Z,100838.78
2023-01-02T21:56:01.764Z,100852.63
2023-01-02T21:58:28.392Z,100841.31
2023-01-02T22:00:55.057Z,100846.63
2023-01-02T22:03:21.857Z,100841.53
2023-01-02T22:05:48.630Z,100842.09
2023-01-02T22:08:15.268Z,100843.88
2023-01-02T22:10:42.081Z,100784.69
2023-01-02T22:13:08.696Z,100837.19
2023-01-02T22:15:35.344Z,100833.06
2023-01-02T22:18:02.007Z,100830.16
2023-01-02T22:20:28.782Z,100826.00
2023-01-02T22:22:55.382Z,100825.44
2023-01-02T22:25:23.446Z,100818.91
2023-01-02T22:27:50.172Z,100816.69
2023-01-02T22:30:31.516Z,100814.75
2023-01-02T22:33:00.725Z,100821.69
2023-01-02T22:35:27.837Z,100813.94
2023-01-02T22:37:54.609Z,100816.41
2023-01-02T22:40:21.356Z,100819.63
2023-01-02T22:43:03.950Z,100821.97
2023-01-02T22:45:50.582Z,100819.19
2023-01-02T22:48:23.924Z,100823.91
2023-01-02T22:50:54.969Z,100800.63
2023-01-02T22:53:32.042Z,100821.16
2023-01-02T22:56:00.760Z,100812.81
2023-01-02T22:58:27.508Z,100813.91
2023-01-02T23:01:00.007Z,100812.94
2023-01-02T23:03:35.054Z,100808.75
2023-01-02T23:06:01.788Z,100807.81
2023-01-02T23:08:28.570Z,100802.97
2023-01-02T23:10:55.379Z,100793.41
2023-01-02T23:13:22.032Z,100804.09
2023-01-02T23:16:07.640Z,100791.22
2023-01-02T23:18:56.515Z,100791.91
2023-01-02T23:21:24.744Z,100787.75
2023-01-02T23:23:52.474Z,100791.06
2023-01-02T23:26:20.021Z,100787.75
2023-01-02T23:31:35.245Z,100786.78
2023-01-02T23:34:02.016Z,100784.00
2023-01-02T23:36:28.731Z,100786.09
2023-01-02T23:38:55.394Z,100776.25
2023-01-02T23:41:22.078Z,100784.97
2023-01-02T23:43:48.907Z,100766.56
2023-01-02T23:46:15.571Z,100784.28
2023-01-02T23:48:42.361Z,100776.66
2023-01-02T23:51:09.002Z,100788.00
2023-01-02T23:53:35.825Z,100793.16
2023-01-02T23:56:03.299Z,100775.53
2023-01-02T23:58:30.003Z,100783.19
