createdAt,value
2018-03-29T00:01:27.972Z,16.15
2018-03-29T00:03:55.555Z,22.50
2018-03-29T00:06:23.073Z,15.60
2018-03-29T00:08:51.368Z,15.60
2018-03-29T00:11:18.923Z,7.28
2018-03-29T00:13:46.470Z,6.60
2018-03-29T00:16:14.013Z,6.80
2018-03-29T00:18:42.321Z,7.70
2018-03-29T00:21:09.869Z,6.50
2018-03-29T00:23:37.404Z,6.40
2018-03-29T00:26:04.969Z,5.45
2018-03-29T00:28:33.301Z,6.45
2018-03-29T00:31:00.846Z,8.52
2018-03-29T00:33:28.403Z,9.20
2018-03-29T00:35:55.939Z,7.75
2018-03-29T00:38:23.523Z,9.38
2018-03-29T00:40:51.068Z,8.20
2018-03-29T00:43:18.604Z,7.03
2018-03-29T00:45:46.881Z,8.38
2018-03-29T00:48:15.217Z,11.43
2018-03-29T00:50:42.755Z,13.77
2018-03-29T00:53:22.113Z,11.73
2018-03-29T00:55:49.634Z,11.40
2018-03-29T00:58:17.193Z,12.68
2018-03-29T01:00:44.787Z,10.70
2018-03-29T01:03:12.310Z,12.68
2018-03-29T01:05:39.838Z,13.82
2018-03-29T01:08:07.406Z,12.75
2018-03-29T01:10:35.689Z,10.88
2018-03-29T01:13:04.017Z,12.20
2018-03-29T01:15:31.595Z,11.65
2018-03-29T01:17:59.119Z,9.32
2018-03-29T01:20:26.638Z,8.07
2018-03-29T01:22:54.967Z,10.95
2018-03-29T01:25:22.480Z,10.32
2018-03-29T01:27:50.793Z,11.18
2018-03-29T01:30:18.369Z,18.23
2018-03-29T01:32:45.897Z,17.42
2018-03-29T01:35:13.450Z,17.25
2018-03-29T01:37:41.011Z,20.25
2018-03-29T01:40:08.547Z,17.35
2018-03-29T01:42:36.858Z,15.70
2018-03-29T01:45:04.473Z,19.20
2018-03-29T01:47:32.030Z,19.55
2018-03-29T01:49:59.575Z,21.10
2018-03-29T01:52:27.145Z,20.85
2018-03-29T01:54:54.687Z,27.73
2018-03-29T01:57:22.238Z,29.48
2018-03-29T01:59:49.892Z,30.17
2018-03-29T02:02:17.482Z,26.92
2018-03-29T02:04:45.001Z,36.20
2018-03-29T02:07:12.603Z,30.08
2018-03-29T02:09:40.151Z,32.83
2018-03-29T02:12:07.687Z,37.83
2018-03-29T02:14:35.256Z,35.88
2018-03-29T02:17:02.813Z,35.63
2018-03-29T02:19:30.347Z,36.35
2018-03-29T02:21:57.921Z,43.33
2018-03-29T02:24:25.503Z,40.72
2018-03-29T02:26:53.041Z,42.60
2018-03-29T02:29:20.615Z,41.03
2018-03-29T02:31:48.138Z,42.47
2018-03-29T02:34:15.686Z,40.65
2018-03-29T02:36:43.238Z,35.78
2018-03-29T02:39:10.806Z,25.42
2018-03-29T02:41:38.358Z,26.23
2018-03-29T02:44:05.924Z,17.98
2018-03-29T02:46:33.462Z,20.15
2018-03-29T02:49:01.763Z,16.42
2018-03-29T02:51:29.332Z,19.10
2018-03-29T02:53:56.882Z,25.27
2018-03-29T02:56:24.441Z,20.73
2018-03-29T02:58:51.993Z,25.90
2018-03-29T03:01:19.587Z,20.90
2018-03-29T03:03:47.128Z,21.05
2018-03-29T03:06:14.702Z,21.10
2018-03-29T03:08:42.273Z,18.35
2018-03-29T03:11:10.585Z,19.50
2018-03-29T03:13:38.910Z,19.45
2018-03-29T03:16:06.446Z,22.37
2018-03-29T03:18:33.981Z,25.17
2018-03-29T03:21:01.544Z,19.85
2018-03-29T03:23:29.859Z,22.37
2018-03-29T03:25:57.395Z,25.65
2018-03-29T03:28:24.974Z,17.83
2018-03-29T03:30:52.511Z,20.90
2018-03-29T03:33:20.070Z,21.40
2018-03-29T03:35:48.393Z,23.15
2018-03-29T03:38:16.685Z,20.30
2018-03-29T03:40:44.216Z,24.08
2018-03-29T03:43:11.767Z,24.83
2018-03-29T03:45:39.317Z,32.08
2018-03-29T03:48:06.837Z,26.95
2018-03-29T03:50:34.392Z,29.20
2018-03-29T03:53:01.945Z,36.50
2018-03-29T03:55:29.473Z,40.80
2018-03-29T03:57:57.028Z,40.17
2018-03-29T04:00:24.601Z,41.13
2018-03-29T04:02:52.152Z,38.40
2018-03-29T04:05:19.723Z,42.00
2018-03-29T04:07:47.269Z,42.97
2018-03-29T04:10:14.807Z,46.45
2018-03-29T04:12:42.488Z,45.30
2018-03-29T04:15:10.042Z,43.08
2018-03-29T04:17:37.602Z,43.22
2018-03-29T04:20:05.182Z,44.78
2018-03-29T04:22:32.707Z,46.17
2018-03-29T04:25:00.243Z,43.78
2018-03-29T04:27:28.593Z,39.13
2018-03-29T04:29:56.125Z,43.50
2018-03-29T04:32:23.678Z,34.20
2018-03-29T04:34:51.245Z,35.88
2018-03-29T04:37:18.790Z,32.53
2018-03-29T04:39:46.328Z,32.40
2018-03-29T04:42:13.912Z,30.90
2018-03-29T04:44:41.451Z,30.92
2018-03-29T04:47:08.984Z,35.28
2018-03-29T04:49:36.551Z,31.12
2018-03-29T04:52:04.847Z,32.58
2018-03-29T04:54:32.379Z,33.15
2018-03-29T04:57:00.717Z,30.90
2018-03-29T04:59:28.251Z,35.90
2018-03-29T05:01:55.786Z,28.80
2018-03-29T05:04:24.110Z,27.70
2018-03-29T05:06:51.652Z,25.65
2018-03-29T05:09:19.215Z,27.73
2018-03-29T05:11:46.753Z,26.95
2018-03-29T05:14:14.301Z,28.08
2018-03-29T05:16:42.618Z,30.75
2018-03-29T05:19:10.191Z,29.40
2018-03-29T05:21:37.757Z,22.52
2018-03-29T05:24:05.331Z,24.48
2018-03-29T05:26:38.891Z,26.33
2018-03-29T05:29:06.428Z,31.00
2018-03-29T05:31:34.093Z,39.75
2018-03-29T05:34:01.646Z,34.30
2018-03-29T05:36:29.184Z,34.42
2018-03-29T05:38:57.505Z,34.58
2018-03-29T05:41:25.079Z,35.83
2018-03-29T05:43:52.610Z,33.15
2018-03-29T05:46:20.152Z,45.17
2018-03-29T05:48:48.490Z,34.95
2018-03-29T05:51:16.049Z,38.40
2018-03-29T05:53:43.569Z,40.00
2018-03-29T05:56:11.145Z,37.08
2018-03-29T05:58:38.670Z,37.33
2018-03-29T06:01:06.221Z,36.22
2018-03-29T06:03:34.547Z,35.05
2018-03-29T06:06:02.094Z,38.50
2018-03-29T06:08:29.627Z,35.42
2018-03-29T06:10:57.226Z,38.08
2018-03-29T06:13:24.729Z,37.92
2018-03-29T06:15:57.876Z,42.35
2018-03-29T06:18:25.416Z,35.15
2018-03-29T06:20:52.961Z,35.60
2018-03-29T06:23:20.592Z,32.28
2018-03-29T06:25:48.099Z,37.13
2018-03-29T06:28:15.645Z,33.38
2018-03-29T06:30:43.218Z,33.88
2018-03-29T06:33:10.752Z,32.30
2018-03-29T06:35:38.291Z,29.23
2018-03-29T06:38:06.694Z,34.28
2018-03-29T06:40:34.966Z,31.02
2018-03-29T06:43:02.485Z,33.45
2018-03-29T06:45:30.043Z,31.77
2018-03-29T06:47:57.583Z,30.65
2018-03-29T06:50:25.150Z,33.67
2018-03-29T06:52:52.727Z,37.22
2018-03-29T06:55:20.278Z,29.95
2018-03-29T06:57:47.818Z,29.52
2018-03-29T07:00:15.373Z,35.47
2018-03-29T07:02:42.901Z,34.50
2018-03-29T07:05:10.434Z,37.65
2018-03-29T07:07:38.760Z,30.48
2018-03-29T07:10:06.304Z,34.17
2018-03-29T07:12:33.849Z,31.87
2018-03-29T07:15:01.456Z,36.42
2018-03-29T07:17:28.988Z,43.70
2018-03-29T07:19:56.528Z,33.90
2018-03-29T07:22:24.113Z,45.53
2018-03-29T07:24:51.658Z,46.25
2018-03-29T07:27:19.209Z,39.03
2018-03-29T07:29:46.784Z,45.28
2018-03-29T07:32:14.306Z,44.95
2018-03-29T07:34:42.599Z,46.33
2018-03-29T07:37:10.170Z,42.70
2018-03-29T07:39:37.716Z,51.33
2018-03-29T07:42:05.245Z,44.35
2018-03-29T07:44:32.812Z,43.05
2018-03-29T07:47:01.130Z,45.33
2018-03-29T07:49:28.680Z,47.13
2018-03-29T07:51:56.244Z,49.45
2018-03-29T07:54:23.806Z,293.52
2018-03-29T07:56:51.374Z,50.50
2018-03-29T07:59:18.924Z,93.87
2018-03-29T08:01:46.470Z,54.35
2018-03-29T08:04:14.003Z,54.85
2018-03-29T08:06:42.344Z,46.55
2018-03-29T08:09:09.902Z,53.67
2018-03-29T08:11:37.469Z,52.05
2018-03-29T08:14:05.049Z,50.40
2018-03-29T08:16:32.591Z,47.38
2018-03-29T08:19:00.150Z,47.13
2018-03-29T08:21:27.698Z,48.92
2018-03-29T08:23:55.244Z,61.67
2018-03-29T08:26:22.784Z,53.47
2018-03-29T08:28:50.329Z,62.90
2018-03-29T08:31:17.884Z,45.00
2018-03-29T08:33:45.413Z,48.10
2018-03-29T08:36:12.972Z,47.80
2018-03-29T08:38:40.508Z,51.53
2018-03-29T08:41:08.095Z,53.85
2018-03-29T08:43:35.655Z,58.47
2018-03-29T08:46:03.199Z,58.58
2018-03-29T08:48:30.731Z,51.92
2018-03-29T08:50:58.287Z,57.70
2018-03-29T08:53:25.817Z,61.13
2018-03-29T08:55:53.352Z,62.40
2018-03-29T08:58:20.899Z,52.55
2018-03-29T09:00:48.457Z,62.20
2018-03-29T09:03:15.992Z,67.22
2018-03-29T09:05:43.582Z,64.70
2018-03-29T09:08:11.145Z,60.08
2018-03-29T09:10:38.701Z,62.00
2018-03-29T09:13:06.250Z,59.70
2018-03-29T09:15:33.805Z,61.20
2018-03-29T09:18:01.359Z,65.80
2018-03-29T09:20:28.934Z,66.00
2018-03-29T09:22:56.478Z,67.18
2018-03-29T09:25:24.013Z,71.03
2018-03-29T09:27:51.579Z,68.78
2018-03-29T09:30:19.134Z,67.20
2018-03-29T09:32:46.661Z,76.75
2018-03-29T09:35:15.010Z,57.83
2018-03-29T09:37:42.551Z,48.83
2018-03-29T09:40:10.116Z,42.30
2018-03-29T09:42:37.680Z,37.70
2018-03-29T09:45:05.201Z,36.35
2018-03-29T09:47:32.750Z,29.52
2018-03-29T09:50:00.307Z,20.52
2018-03-29T09:52:27.851Z,18.42
2018-03-29T09:54:56.181Z,22.25
2018-03-29T09:57:23.743Z,16.30
2018-03-29T09:59:51.285Z,13.62
2018-03-29T10:02:18.802Z,13.40
2018-03-29T10:04:52.799Z,11.85
2018-03-29T10:07:24.173Z,15.98
2018-03-29T10:09:52.500Z,20.45
2018-03-29T10:12:20.017Z,16.15
2018-03-29T10:14:47.558Z,19.20
2018-03-29T10:17:15.877Z,18.50
2018-03-29T10:19:44.187Z,25.55
2018-03-29T10:22:11.710Z,25.45
2018-03-29T10:24:39.275Z,27.52
2018-03-29T10:27:06.812Z,33.97
2018-03-29T10:29:34.355Z,37.08
2018-03-29T10:32:02.691Z,39.30
2018-03-29T10:34:30.227Z,41.65
2018-03-29T10:36:57.749Z,51.60
2018-03-29T10:39:26.072Z,52.15
2018-03-29T10:41:53.603Z,64.50
2018-03-29T10:44:21.135Z,64.80
2018-03-29T10:46:49.464Z,60.75
2018-03-29T10:49:16.996Z,64.45
2018-03-29T10:51:44.559Z,71.50
2018-03-29T10:54:12.109Z,64.70
2018-03-29T10:56:39.646Z,65.30
2018-03-29T10:59:07.933Z,68.25
2018-03-29T11:01:36.257Z,66.10
2018-03-29T11:04:03.792Z,75.95
2018-03-29T11:06:31.335Z,64.28
2018-03-29T11:08:58.895Z,66.05
2018-03-29T11:11:26.459Z,75.78
2018-03-29T11:13:54.008Z,62.33
2018-03-29T11:16:21.567Z,56.17
2018-03-29T11:18:49.109Z,59.00
2018-03-29T11:21:17.418Z,64.20
2018-03-29T11:23:44.984Z,60.55
2018-03-29T11:26:12.533Z,60.05
2018-03-29T11:28:40.092Z,63.60
2018-03-29T11:31:07.676Z,65.47
2018-03-29T11:33:35.234Z,69.90
2018-03-29T11:36:02.775Z,73.57
2018-03-29T11:38:30.325Z,64.00
2018-03-29T11:40:57.855Z,58.38
2018-03-29T11:43:25.474Z,59.67
2018-03-29T11:45:53.041Z,53.35
2018-03-29T11:48:20.592Z,35.55
2018-03-29T11:50:48.127Z,23.20
2018-03-29T11:53:15.689Z,17.87
2018-03-29T11:55:43.228Z,14.77
2018-03-29T11:58:11.523Z,12.25
2018-03-29T12:00:39.090Z,12.60
2018-03-29T12:03:06.631Z,7.68
2018-03-29T12:05:34.150Z,8.40
2018-03-29T12:08:01.725Z,16.67
2018-03-29T12:10:29.285Z,15.02
2018-03-29T12:12:56.819Z,14.98
2018-03-29T12:15:24.385Z,9.38
2018-03-29T12:17:51.927Z,15.43
2018-03-29T12:20:19.460Z,11.93
2018-03-29T12:22:47.013Z,22.13
2018-03-29T12:25:14.545Z,19.45
2018-03-29T12:27:42.837Z,18.15
2018-03-29T12:30:10.422Z,19.60
2018-03-29T12:32:37.968Z,21.92
2018-03-29T12:35:05.700Z,27.73
2018-03-29T12:37:33.295Z,29.10
2018-03-29T12:40:00.849Z,23.67
2018-03-29T12:42:28.405Z,19.08
2018-03-29T12:44:56.005Z,17.95
2018-03-29T12:47:23.539Z,21.80
2018-03-29T12:49:51.065Z,28.23
2018-03-29T12:52:19.392Z,31.70
2018-03-29T12:54:58.949Z,29.98
2018-03-29T12:57:38.250Z,35.55
2018-03-29T13:00:05.810Z,36.92
2018-03-29T13:02:33.350Z,30.73
2018-03-29T13:05:00.923Z,26.65
2018-03-29T13:07:28.467Z,26.87
2018-03-29T13:09:56.007Z,27.60
2018-03-29T13:12:24.340Z,34.95
2018-03-29T13:14:51.880Z,37.03
2018-03-29T13:17:19.430Z,42.60
2018-03-29T13:19:46.999Z,46.72
2018-03-29T13:22:14.547Z,46.28
2018-03-29T13:24:42.083Z,47.15
2018-03-29T13:27:10.425Z,52.35
2018-03-29T13:29:37.963Z,14.02
2018-03-29T13:32:05.500Z,13.30
2018-03-29T13:34:33.053Z,11.73
2018-03-29T13:37:00.587Z,12.07
2018-03-29T13:39:28.891Z,12.88
2018-03-29T13:41:56.462Z,14.75
2018-03-29T13:44:24.015Z,13.70
2018-03-29T13:46:51.537Z,14.57
2018-03-29T13:49:19.110Z,12.20
2018-03-29T13:51:47.397Z,9.52
2018-03-29T13:54:14.939Z,10.70
2018-03-29T13:56:43.276Z,12.82
2018-03-29T13:59:10.815Z,19.15
2018-03-29T14:01:38.357Z,19.75
2018-03-29T14:04:05.910Z,19.85
2018-03-29T14:06:33.464Z,20.23
2018-03-29T14:09:01.784Z,21.33
2018-03-29T14:11:29.358Z,24.50
2018-03-29T14:13:56.917Z,22.40
2018-03-29T14:16:24.453Z,14.57
2018-03-29T14:18:52.019Z,25.95
2018-03-29T14:21:19.562Z,15.38
2018-03-29T14:23:47.149Z,16.73
2018-03-29T14:26:14.715Z,11.93
2018-03-29T14:28:42.249Z,12.27
2018-03-29T14:31:09.812Z,12.18
2018-03-29T14:33:37.371Z,11.23
2018-03-29T14:36:04.901Z,10.63
2018-03-29T14:38:32.449Z,13.20
2018-03-29T14:41:00.024Z,13.67
2018-03-29T14:43:28.429Z,12.40
2018-03-29T14:45:55.965Z,13.23
2018-03-29T14:48:23.545Z,16.87
2018-03-29T14:50:51.088Z,18.80
2018-03-29T14:53:18.631Z,16.30
2018-03-29T14:55:46.220Z,14.87
2018-03-29T14:58:13.823Z,18.90
2018-03-29T15:00:41.340Z,8.48
2018-03-29T15:03:08.902Z,7.03
2018-03-29T15:05:36.445Z,7.87
2018-03-29T15:08:04.018Z,9.90
2018-03-29T15:10:32.318Z,7.43
2018-03-29T15:13:00.619Z,8.73
2018-03-29T15:15:28.137Z,8.63
2018-03-29T15:17:55.686Z,9.82
2018-03-29T15:20:23.230Z,10.65
2018-03-29T15:22:50.785Z,8.00
2018-03-29T15:25:18.351Z,8.38
2018-03-29T15:27:45.896Z,11.55
2018-03-29T15:30:13.417Z,8.93
2018-03-29T15:32:40.978Z,10.43
2018-03-29T15:35:08.553Z,6.90
2018-03-29T15:37:36.105Z,10.30
2018-03-29T15:40:03.672Z,13.93
2018-03-29T15:42:31.965Z,8.80
2018-03-29T15:45:00.276Z,4.70
2018-03-29T15:47:27.847Z,6.10
2018-03-29T15:49:55.384Z,7.33
2018-03-29T15:52:22.941Z,9.63
2018-03-29T15:54:50.514Z,6.40
2018-03-29T15:57:18.130Z,5.83
2018-03-29T15:59:46.438Z,6.23
2018-03-29T16:02:13.978Z,5.23
2018-03-29T16:04:42.267Z,6.07
2018-03-29T16:07:09.787Z,5.83
2018-03-29T16:09:37.362Z,5.63
2018-03-29T16:12:05.689Z,6.13
2018-03-29T16:14:33.227Z,11.17
2018-03-29T16:17:00.768Z,5.97
2018-03-29T16:19:29.054Z,6.50
2018-03-29T16:21:56.594Z,6.77
2018-03-29T16:24:24.921Z,7.18
2018-03-29T16:26:52.458Z,7.27
2018-03-29T16:29:19.982Z,6.33
2018-03-29T16:31:48.311Z,6.50
2018-03-29T16:34:15.832Z,6.22
2018-03-29T16:36:44.154Z,6.57
2018-03-29T16:39:11.712Z,5.87
2018-03-29T16:41:39.313Z,7.97
2018-03-29T16:44:07.607Z,6.12
2018-03-29T16:46:35.900Z,5.77
2018-03-29T16:49:03.457Z,5.32
2018-03-29T16:51:31.046Z,10.77
2018-03-29T16:53:58.591Z,6.62
2018-03-29T16:56:26.155Z,6.23
2018-03-29T16:58:53.691Z,7.63
2018-03-29T17:01:21.239Z,10.40
2018-03-29T17:03:49.581Z,7.00
2018-03-29T17:06:17.146Z,7.93
2018-03-29T17:08:44.687Z,7.87
2018-03-29T17:11:12.256Z,6.47
2018-03-29T17:13:39.886Z,7.93
2018-03-29T17:16:07.428Z,18.03
2018-03-29T17:18:35.027Z,7.03
2018-03-29T17:21:02.545Z,8.10
2018-03-29T17:23:30.083Z,8.50
2018-03-29T17:25:58.452Z,11.67
2018-03-29T17:28:26.777Z,8.52
2018-03-29T17:30:54.314Z,7.27
2018-03-29T17:33:21.870Z,13.30
2018-03-29T17:35:49.405Z,12.50
2018-03-29T17:38:17.709Z,23.03
2018-03-29T17:40:45.289Z,10.02
2018-03-29T17:43:12.831Z,9.52
2018-03-29T17:45:40.375Z,15.90
2018-03-29T17:48:08.715Z,9.65
2018-03-29T17:50:36.252Z,13.38
2018-03-29T17:53:03.816Z,12.27
2018-03-29T17:55:31.371Z,10.70
2018-03-29T17:57:58.898Z,8.38
2018-03-29T18:00:26.447Z,8.50
2018-03-29T18:02:54.018Z,11.07
2018-03-29T18:05:21.553Z,14.70
2018-03-29T18:07:49.854Z,8.95
2018-03-29T18:10:17.402Z,8.90
2018-03-29T18:12:45.685Z,10.43
2018-03-29T18:15:13.247Z,14.02
2018-03-29T18:17:40.813Z,11.10
2018-03-29T18:20:08.507Z,11.02
2018-03-29T18:22:36.039Z,9.65
2018-03-29T18:25:03.595Z,10.80
2018-03-29T18:27:31.164Z,13.62
2018-03-29T18:29:58.701Z,11.00
2018-03-29T18:32:26.248Z,13.77
2018-03-29T18:34:54.575Z,13.25
2018-03-29T18:37:22.110Z,17.27
2018-03-29T18:39:49.647Z,27.70
2018-03-29T18:42:17.962Z,15.98
2018-03-29T18:44:45.495Z,18.77
2018-03-29T18:47:13.050Z,13.25
2018-03-29T18:49:40.634Z,15.55
2018-03-29T18:52:08.173Z,19.45
2018-03-29T18:54:35.707Z,17.25
2018-03-29T18:57:04.068Z,15.15
2018-03-29T18:59:31.603Z,16.77
2018-03-29T19:01:59.147Z,15.50
2018-03-29T19:04:26.715Z,16.62
2018-03-29T19:06:54.264Z,13.30
2018-03-29T19:09:21.798Z,20.37
2018-03-29T19:11:50.127Z,15.48
2018-03-29T19:14:17.678Z,24.42
2018-03-29T19:16:45.272Z,23.08
2018-03-29T19:19:12.804Z,23.30
2018-03-29T19:21:40.382Z,22.45
2018-03-29T19:24:07.929Z,32.60
2018-03-29T19:26:35.496Z,23.95
2018-03-29T19:29:03.027Z,21.92
2018-03-29T19:31:30.563Z,23.05
2018-03-29T19:33:58.111Z,19.75
2018-03-29T19:36:25.658Z,22.25
2018-03-29T19:38:53.953Z,20.85
2018-03-29T19:41:21.521Z,35.75
2018-03-29T19:43:49.074Z,30.40
2018-03-29T19:46:16.602Z,21.98
2018-03-29T19:48:44.158Z,31.45
2018-03-29T19:51:11.722Z,30.40
2018-03-29T19:53:40.040Z,25.00
2018-03-29T19:56:07.607Z,20.02
2018-03-29T19:58:35.140Z,17.62
2018-03-29T20:01:02.695Z,21.50
2018-03-29T20:03:30.250Z,25.10
2018-03-29T20:05:58.565Z,22.15
2018-03-29T20:08:26.103Z,23.60
2018-03-29T20:10:53.690Z,19.27
2018-03-29T20:13:21.218Z,18.20
2018-03-29T20:15:48.754Z,19.85
2018-03-29T20:18:17.079Z,14.60
2018-03-29T20:20:44.648Z,24.80
2018-03-29T20:23:12.201Z,16.65
2018-03-29T20:25:39.789Z,16.42
2018-03-29T20:28:07.341Z,16.87
2018-03-29T20:30:34.914Z,21.08
2018-03-29T20:33:02.498Z,14.63
2018-03-29T20:35:30.075Z,15.60
2018-03-29T20:37:57.616Z,17.00
2018-03-29T20:40:25.958Z,19.80
2018-03-29T20:42:53.500Z,20.10
2018-03-29T20:45:21.810Z,12.40
2018-03-29T20:47:49.436Z,19.42
2018-03-29T20:50:16.972Z,20.75
2018-03-29T20:52:44.507Z,17.58
2018-03-29T20:55:12.073Z,18.42
2018-03-29T20:57:40.397Z,15.60
2018-03-29T21:00:07.943Z,21.95
2018-03-29T21:02:35.505Z,17.75
2018-03-29T21:05:03.037Z,14.32
2018-03-29T21:07:30.575Z,19.45
2018-03-29T21:09:58.908Z,15.20
2018-03-29T21:12:26.444Z,22.75
2018-03-29T21:14:53.990Z,15.60
2018-03-29T21:17:21.559Z,19.25
2018-03-29T21:19:49.095Z,17.50
2018-03-29T21:22:17.397Z,17.23
2018-03-29T21:24:44.960Z,19.62
2018-03-29T21:27:12.494Z,20.77
2018-03-29T21:29:40.793Z,22.60
2018-03-29T21:32:08.354Z,30.25
2018-03-29T21:34:35.936Z,23.05
2018-03-29T21:37:03.476Z,31.87
2018-03-29T21:39:31.030Z,21.70
2018-03-29T21:41:58.549Z,27.62
2018-03-29T21:44:26.864Z,28.38
2018-03-29T21:46:54.442Z,29.27
2018-03-29T21:49:21.991Z,24.25
2018-03-29T21:51:49.533Z,28.85
2018-03-29T21:54:17.095Z,23.30
2018-03-29T21:56:44.629Z,24.67
2018-03-29T21:59:12.984Z,24.70
2018-03-29T22:01:40.562Z,27.25
2018-03-29T22:04:08.861Z,29.15
2018-03-29T22:06:36.382Z,24.02
2018-03-29T22:09:03.961Z,29.80
2018-03-29T22:11:32.274Z,26.85
2018-03-29T22:13:59.879Z,25.33
2018-03-29T22:16:27.406Z,29.27
2018-03-29T22:18:54.959Z,29.40
2018-03-29T22:21:22.495Z,24.35
2018-03-29T22:23:50.052Z,29.55
2018-03-29T22:26:17.581Z,25.17
2018-03-29T22:28:45.127Z,35.63
2018-03-29T22:31:12.669Z,27.27
2018-03-29T22:33:40.221Z,27.20
2018-03-29T22:36:07.745Z,29.52
2018-03-29T22:38:35.303Z,37.92
2018-03-29T22:41:02.855Z,28.70
2018-03-29T22:43:31.170Z,43.58
2018-03-29T22:45:58.728Z,37.30
2018-03-29T22:48:27.029Z,34.88
2018-03-29T22:50:54.563Z,27.58
2018-03-29T22:53:22.133Z,41.90
2018-03-29T22:55:49.661Z,35.55
2018-03-29T22:58:17.199Z,31.77
2018-03-29T23:00:45.530Z,29.85
2018-03-29T23:03:13.068Z,28.98
2018-03-29T23:05:40.585Z,35.88
2018-03-29T23:08:08.917Z,27.85
2018-03-29T23:10:36.450Z,34.15
2018-03-29T23:13:03.982Z,30.65
2018-03-29T23:15:32.301Z,33.58
2018-03-29T23:17:59.838Z,32.35
2018-03-29T23:20:27.371Z,26.25
2018-03-29T23:22:55.715Z,24.70
2018-03-29T23:25:23.259Z,23.58
2018-03-29T23:27:50.817Z,32.63
2018-03-29T23:30:18.393Z,26.98
2018-03-29T23:32:45.948Z,23.60
2018-03-29T23:35:13.495Z,21.73
2018-03-29T23:37:41.082Z,24.00
2018-03-29T23:40:08.620Z,24.27
2018-03-29T23:42:36.162Z,23.92
2018-03-29T23:45:03.732Z,19.50
2018-03-29T23:47:31.249Z,22.30
2018-03-29T23:49:59.557Z,19.50
2018-03-29T23:52:27.139Z,24.37
2018-03-29T23:54:54.693Z,22.30
2018-03-29T23:57:22.224Z,19.62
2018-03-29T23:59:49.783Z,15.88
