createdAt,value
2023-01-15T00:00:12.920Z,99.99
2023-01-15T00:01:12.898Z,99.99
2023-01-15T00:02:12.948Z,99.99
2023-01-15T00:03:12.792Z,99.99
2023-01-15T00:04:12.763Z,99.99
2023-01-15T00:05:12.720Z,99.99
2023-01-15T00:06:12.709Z,99.99
2023-01-15T00:07:12.622Z,99.99
2023-01-15T00:08:12.580Z,99.99
2023-01-15T00:09:12.537Z,99.99
2023-01-15T00:10:12.508Z,99.99
2023-01-15T00:11:12.489Z,99.99
2023-01-15T00:12:12.419Z,99.99
2023-01-15T00:13:12.358Z,99.99
2023-01-15T00:14:12.335Z,99.99
2023-01-15T00:15:14.532Z,99.99
2023-01-15T00:16:12.325Z,99.99
2023-01-15T00:17:12.191Z,99.99
2023-01-15T00:18:12.146Z,99.99
2023-01-15T00:19:12.114Z,99.99
2023-01-15T00:20:12.067Z,99.99
2023-01-15T00:21:12.021Z,99.99
2023-01-15T00:22:11.990Z,99.99
2023-01-15T00:23:11.932Z,99.99
2023-01-15T00:24:11.919Z,99.99
2023-01-15T00:25:11.848Z,99.99
2023-01-15T00:26:11.825Z,99.99
2023-01-15T00:27:11.758Z,99.99
2023-01-15T00:28:11.735Z,99.99
2023-01-15T00:29:11.670Z,99.99
2023-01-15T00:30:11.661Z,99.99
2023-01-15T00:31:11.743Z,99.99
2023-01-15T00:32:11.549Z,99.99
2023-01-15T00:33:11.504Z,99.99
2023-01-15T00:34:11.476Z,99.99
2023-01-15T00:35:11.428Z,99.99
2023-01-15T00:36:11.374Z,99.99
2023-01-15T00:37:11.320Z,99.99
2023-01-15T00:38:11.294Z,99.99
2023-01-15T00:39:11.238Z,99.99
2023-01-15T00:40:11.211Z,99.99
2023-01-15T00:41:11.154Z,99.99
2023-01-15T00:42:11.112Z,99.99
2023-01-15T00:43:11.086Z,99.99
2023-01-15T00:44:11.029Z,99.99
2023-01-15T00:45:10.988Z,99.99
2023-01-15T00:46:11.003Z,99.99
2023-01-15T00:47:10.897Z,99.99
2023-01-15T00:48:10.856Z,99.99
2023-01-15T00:49:10.812Z,99.99
2023-01-15T00:50:11.620Z,99.99
2023-01-15T00:51:10.720Z,99.99
2023-01-15T00:52:10.699Z,99.99
2023-01-15T00:53:10.641Z,99.99
2023-01-15T00:54:10.590Z,99.99
2023-01-15T00:55:10.546Z,99.99
2023-01-15T00:56:10.509Z,99.99
2023-01-15T00:57:10.462Z,99.99
2023-01-15T00:58:11.121Z,99.99
2023-01-15T00:59:10.402Z,99.99
2023-01-15T01:00:10.335Z,99.99
2023-01-15T01:01:10.431Z,99.99
2023-01-15T01:02:10.350Z,99.99
2023-01-15T01:03:10.213Z,99.99
2023-01-15T01:04:10.202Z,99.99
2023-01-15T01:05:10.131Z,99.99
2023-01-15T01:06:10.081Z,99.99
2023-01-15T01:07:10.032Z,99.99
2023-01-15T01:08:10.001Z,99.99
2023-01-15T01:09:09.972Z,99.99
2023-01-15T01:10:09.920Z,99.99
2023-01-15T01:11:09.859Z,99.99
2023-01-15T01:12:09.820Z,99.99
2023-01-15T01:13:09.776Z,99.99
2023-01-15T01:14:09.734Z,99.99
2023-01-15T01:15:09.715Z,99.99
2023-01-15T01:16:09.674Z,99.99
2023-01-15T01:17:09.601Z,99.99
2023-01-15T01:18:09.559Z,99.99
2023-01-15T01:19:09.534Z,99.99
2023-01-15T01:20:09.471Z,99.99
2023-01-15T01:21:09.438Z,99.99
2023-01-15T01:22:09.393Z,99.99
2023-01-15T01:23:09.344Z,99.99
2023-01-15T01:24:09.321Z,99.99
2023-01-15T01:25:09.260Z,99.99
2023-01-15T01:26:09.217Z,99.99
2023-01-15T01:27:09.187Z,99.99
2023-01-15T01:28:09.135Z,99.99
2023-01-15T01:29:09.081Z,99.99
2023-01-15T01:30:09.048Z,99.99
2023-01-15T01:31:09.043Z,99.99
2023-01-15T01:32:08.969Z,99.99
2023-01-15T01:33:08.958Z,99.99
2023-01-15T01:34:08.868Z,99.99
2023-01-15T01:35:08.830Z,99.99
2023-01-15T01:36:08.801Z,99.99
2023-01-15T01:37:08.734Z,99.99
2023-01-15T01:38:08.704Z,99.99
2023-01-15T01:39:08.655Z,99.99
2023-01-15T01:40:08.613Z,99.99
2023-01-15T01:41:08.574Z,99.99
2023-01-15T01:42:08.523Z,99.99
2023-01-15T01:43:08.478Z,99.99
2023-01-15T01:44:08.458Z,99.99
2023-01-15T01:45:08.390Z,99.99
2023-01-15T01:46:08.363Z,99.99
2023-01-15T01:47:08.312Z,99.99
2023-01-15T01:48:08.270Z,99.99
2023-01-15T01:49:08.239Z,99.99
2023-01-15T01:50:08.203Z,99.99
2023-01-15T01:51:08.145Z,99.99
2023-01-15T01:52:08.142Z,99.99
2023-01-15T01:53:08.049Z,99.99
2023-01-15T01:54:08.009Z,99.99
2023-01-15T01:55:07.959Z,99.99
2023-01-15T01:56:07.932Z,99.99
2023-01-15T01:57:07.872Z,99.99
2023-01-15T01:58:07.831Z,99.99
2023-01-15T01:59:07.811Z,99.99
2023-01-15T02:00:07.745Z,99.99
2023-01-15T02:01:07.822Z,99.99
2023-01-15T02:02:07.750Z,99.99
2023-01-15T02:03:07.615Z,99.99
2023-01-15T02:04:07.586Z,99.99
2023-01-15T02:05:07.527Z,99.99
2023-01-15T02:06:07.501Z,99.99
2023-01-15T02:07:07.451Z,99.99
2023-01-15T02:08:07.399Z,99.99
2023-01-15T02:09:07.362Z,99.99
2023-01-15T02:10:07.317Z,99.99
2023-01-15T02:11:07.276Z,99.99
2023-01-15T02:12:07.226Z,99.99
2023-01-15T02:13:07.193Z,99.99
2023-01-15T02:14:07.137Z,99.99
2023-01-15T02:15:07.125Z,99.99
2023-01-15T02:16:07.104Z,99.99
2023-01-15T02:17:07.009Z,99.99
2023-01-15T02:18:06.966Z,99.99
2023-01-15T02:19:06.947Z,99.99
2023-01-15T02:20:06.883Z,99.99
2023-01-15T02:21:06.839Z,99.99
2023-01-15T02:22:06.791Z,99.99
2023-01-15T02:23:06.746Z,99.99
2023-01-15T02:24:06.701Z,99.99
2023-01-15T02:25:06.665Z,99.99
2023-01-15T02:26:06.625Z,99.99
2023-01-15T02:27:06.584Z,99.99
2023-01-15T02:28:06.547Z,99.99
2023-01-15T02:29:06.491Z,99.99
2023-01-15T02:30:06.455Z,99.99
2023-01-15T02:31:06.415Z,99.99
2023-01-15T02:32:06.358Z,99.99
2023-01-15T02:33:06.318Z,99.99
2023-01-15T02:34:06.275Z,99.99
2023-01-15T02:35:06.228Z,99.99
2023-01-15T02:36:06.197Z,99.99
2023-01-15T02:37:06.147Z,99.99
2023-01-15T02:38:06.097Z,99.99
2023-01-15T02:39:06.058Z,99.99
2023-01-15T02:40:06.017Z,99.99
2023-01-15T02:41:05.982Z,99.99
2023-01-15T02:42:05.930Z,99.99
2023-01-15T02:43:05.888Z,99.99
2023-01-15T02:44:05.837Z,99.99
2023-01-15T02:45:05.797Z,99.99
2023-01-15T02:46:05.787Z,99.99
2023-01-15T02:47:05.721Z,99.99
2023-01-15T02:48:05.669Z,99.99
2023-01-15T02:49:05.629Z,99.99
2023-01-15T02:50:05.578Z,99.99
2023-01-15T02:51:05.536Z,99.99
2023-01-15T02:52:05.494Z,99.99
2023-01-15T02:53:05.460Z,99.99
2023-01-15T02:54:05.404Z,99.99
2023-01-15T02:55:05.375Z,99.99
2023-01-15T02:56:05.322Z,99.99
2023-01-15T02:57:05.281Z,99.99
2023-01-15T02:58:05.244Z,99.99
2023-01-15T02:59:05.203Z,99.99
2023-01-15T03:00:05.155Z,99.99
2023-01-15T03:01:05.164Z,99.99
2023-01-15T03:02:05.154Z,99.99
2023-01-15T03:03:05.018Z,99.99
2023-01-15T03:04:04.970Z,99.99
2023-01-15T03:05:04.944Z,99.99
2023-01-15T03:06:04.887Z,99.99
2023-01-15T03:07:04.863Z,99.99
2023-01-15T03:08:04.804Z,99.99
2023-01-15T03:09:04.767Z,99.99
2023-01-15T03:10:04.740Z,99.99
2023-01-15T03:11:04.687Z,99.99
2023-01-15T03:12:04.629Z,99.99
2023-01-15T03:13:04.588Z,99.99
2023-01-15T03:14:04.564Z,99.99
2023-01-15T03:15:04.531Z,99.99
2023-01-15T03:16:04.461Z,99.99
2023-01-15T03:17:04.415Z,99.99
2023-01-15T03:18:04.369Z,99.99
2023-01-15T03:19:04.327Z,99.99
2023-01-15T03:20:04.281Z,99.99
2023-01-15T03:21:04.252Z,99.13
2023-01-15T03:22:04.204Z,99.99
2023-01-15T03:23:04.157Z,99.99
2023-01-15T03:24:04.112Z,99.99
2023-01-15T03:25:04.101Z,99.95
2023-01-15T03:26:04.019Z,99.99
2023-01-15T03:27:03.983Z,99.99
2023-01-15T03:28:03.952Z,99.99
2023-01-15T03:29:03.906Z,99.85
2023-01-15T03:30:03.864Z,99.90
2023-01-15T03:31:03.838Z,99.74
2023-01-15T03:32:03.765Z,99.74
2023-01-15T03:33:03.721Z,99.95
2023-01-15T03:34:03.684Z,99.74
2023-01-15T03:35:03.637Z,99.64
2023-01-15T03:36:03.603Z,99.99
2023-01-15T03:37:03.567Z,99.99
2023-01-15T03:38:03.502Z,99.85
2023-01-15T03:39:03.464Z,99.74
2023-01-15T03:40:03.433Z,99.39
2023-01-15T03:41:03.377Z,99.95
2023-01-15T03:42:03.343Z,99.99
2023-01-15T03:43:03.294Z,99.99
2023-01-15T03:44:03.316Z,99.99
2023-01-15T03:45:03.223Z,99.74
2023-01-15T03:46:03.184Z,99.54
2023-01-15T03:47:03.122Z,99.43
2023-01-15T03:48:03.084Z,99.99
2023-01-15T03:49:03.031Z,99.99
2023-01-15T03:50:02.993Z,99.64
2023-01-15T03:51:02.944Z,99.64
2023-01-15T03:52:02.896Z,99.85
2023-01-15T03:53:02.887Z,98.92
2023-01-15T03:54:02.887Z,99.23
2023-01-15T03:55:02.789Z,99.64
2023-01-15T03:56:02.735Z,99.43
2023-01-15T03:57:02.682Z,99.23
2023-01-15T03:58:02.646Z,99.29
2023-01-15T03:59:02.606Z,99.74
2023-01-15T04:00:02.585Z,99.99
2023-01-15T04:01:02.584Z,99.33
2023-01-15T04:02:02.580Z,99.99
2023-01-15T04:03:02.440Z,99.13
2023-01-15T04:04:02.400Z,99.85
2023-01-15T04:05:02.343Z,99.99
2023-01-15T04:06:02.304Z,99.64
2023-01-15T04:07:02.259Z,99.95
2023-01-15T04:08:02.217Z,99.99
2023-01-15T04:09:02.180Z,99.99
2023-01-15T04:10:02.121Z,99.95
2023-01-15T04:11:02.083Z,99.99
2023-01-15T04:12:02.034Z,99.99
2023-01-15T04:13:02.000Z,99.99
2023-01-15T04:14:01.951Z,99.95
2023-01-15T04:15:01.922Z,99.99
2023-01-15T04:16:01.948Z,99.99
2023-01-15T04:17:01.825Z,99.74
2023-01-15T04:18:01.777Z,99.43
2023-01-15T04:19:01.740Z,99.85
2023-01-15T04:20:01.691Z,99.23
2023-01-15T04:21:08.733Z,99.54
2023-01-15T04:22:01.608Z,99.18
2023-01-15T04:23:01.590Z,99.70
2023-01-15T04:24:01.519Z,99.85
2023-01-15T04:25:01.482Z,99.99
2023-01-15T04:26:01.436Z,99.99
2023-01-15T04:27:01.403Z,99.64
2023-01-15T04:28:01.348Z,99.43
2023-01-15T04:29:01.307Z,98.61
2023-01-15T04:30:01.257Z,99.02
2023-01-15T04:31:01.237Z,98.77
2023-01-15T04:32:01.167Z,98.50
2023-01-15T04:33:01.145Z,98.57
2023-01-15T04:34:01.082Z,98.41
2023-01-15T04:35:01.047Z,99.90
2023-01-15T04:36:01.005Z,98.77
2023-01-15T04:37:00.967Z,98.50
2023-01-15T04:38:00.906Z,98.50
2023-01-15T04:39:00.879Z,98.82
2023-01-15T04:40:00.820Z,98.61
2023-01-15T04:41:00.788Z,98.30
2023-01-15T04:42:00.742Z,98.61
2023-01-15T04:43:00.701Z,98.61
2023-01-15T04:44:00.659Z,96.86
2023-01-15T04:45:00.615Z,98.05
2023-01-15T04:46:00.642Z,98.10
2023-01-15T04:47:00.540Z,98.20
2023-01-15T04:48:00.482Z,97.53
2023-01-15T04:49:00.440Z,97.02
2023-01-15T04:50:00.399Z,97.33
2023-01-15T04:51:00.348Z,97.13
2023-01-15T04:52:00.304Z,97.27
2023-01-15T04:53:00.261Z,97.17
2023-01-15T04:54:00.220Z,97.58
2023-01-15T04:55:00.185Z,97.27
2023-01-15T04:56:00.140Z,97.68
2023-01-15T04:57:00.100Z,97.89
2023-01-15T04:58:00.056Z,97.74
2023-01-15T04:59:00.000Z,97.13
2023-01-15T04:59:59.960Z,97.38
2023-01-15T05:00:59.947Z,97.58
2023-01-15T05:02:05.977Z,97.06
2023-01-15T05:02:59.844Z,97.78
2023-01-15T05:03:59.784Z,97.68
2023-01-15T05:04:59.748Z,97.78
2023-01-15T05:05:59.702Z,97.48
2023-01-15T05:06:59.658Z,97.48
2023-01-15T05:07:59.628Z,97.27
2023-01-15T05:08:59.575Z,98.20
2023-01-15T05:09:59.534Z,97.06
2023-01-15T05:10:59.481Z,97.27
2023-01-15T05:11:59.458Z,98.10
2023-01-15T05:12:59.395Z,97.38
2023-01-15T05:13:59.361Z,97.78
2023-01-15T05:14:59.313Z,96.96
2023-01-15T05:15:59.329Z,97.78
2023-01-15T05:16:59.221Z,97.99
2023-01-15T05:17:59.182Z,97.68
2023-01-15T05:18:59.132Z,98.92
2023-01-15T05:19:59.111Z,97.43
2023-01-15T05:20:59.047Z,98.36
2023-01-15T05:21:59.019Z,97.78
2023-01-15T05:22:58.964Z,97.78
2023-01-15T05:23:58.927Z,97.13
2023-01-15T05:24:58.882Z,97.43
2023-01-15T05:25:58.842Z,97.64
2023-01-15T05:26:58.788Z,97.89
2023-01-15T05:27:58.765Z,98.50
2023-01-15T05:28:58.702Z,97.74
2023-01-15T05:29:58.662Z,98.46
2023-01-15T05:30:58.669Z,97.68
2023-01-15T05:31:58.572Z,98.30
2023-01-15T05:32:58.527Z,98.10
2023-01-15T05:33:58.500Z,98.36
2023-01-15T05:34:58.441Z,98.97
2023-01-15T05:35:58.399Z,98.50
2023-01-15T05:36:58.354Z,98.30
2023-01-15T05:37:58.314Z,97.58
2023-01-15T05:38:58.267Z,98.61
2023-01-15T05:39:58.251Z,98.61
2023-01-15T05:40:58.182Z,98.61
2023-01-15T05:41:58.150Z,98.41
2023-01-15T05:42:58.127Z,97.89
2023-01-15T05:43:58.062Z,98.92
2023-01-15T05:44:58.016Z,98.30
2023-01-15T05:45:57.997Z,98.61
2023-01-15T05:46:57.920Z,99.13
2023-01-15T05:47:57.884Z,98.61
2023-01-15T05:48:57.839Z,98.41
2023-01-15T05:49:57.800Z,99.85
2023-01-15T05:50:57.748Z,98.71
2023-01-15T05:51:57.729Z,98.92
2023-01-15T05:52:57.665Z,98.92
2023-01-15T05:53:57.629Z,98.61
2023-01-15T05:54:57.577Z,98.20
2023-01-15T05:55:57.537Z,98.67
2023-01-15T05:56:57.503Z,98.50
2023-01-15T05:57:57.451Z,97.68
2023-01-15T05:58:57.407Z,98.77
2023-01-15T05:59:57.372Z,97.58
2023-01-15T06:00:57.331Z,96.81
2023-01-15T06:01:57.320Z,97.43
2023-01-15T06:02:57.264Z,97.23
2023-01-15T06:03:57.215Z,96.92
2023-01-15T06:04:57.146Z,97.23
2023-01-15T06:05:57.123Z,97.53
2023-01-15T06:06:57.072Z,97.43
2023-01-15T06:07:57.018Z,97.43
2023-01-15T06:08:56.983Z,96.66
2023-01-15T06:09:56.930Z,97.23
2023-01-15T06:10:56.882Z,97.13
2023-01-15T06:11:56.869Z,97.74
2023-01-15T06:12:56.801Z,95.99
2023-01-15T06:13:56.765Z,96.20
2023-01-15T06:14:56.712Z,96.41
2023-01-15T06:15:56.701Z,97.23
2023-01-15T06:16:56.625Z,96.81
2023-01-15T06:17:56.593Z,97.43
2023-01-15T06:18:56.537Z,96.61
2023-01-15T06:19:56.509Z,97.33
2023-01-15T06:20:56.451Z,96.41
2023-01-15T06:21:56.409Z,96.41
2023-01-15T06:22:56.362Z,96.61
2023-01-15T06:23:56.347Z,96.15
2023-01-15T06:24:56.279Z,96.46
2023-01-15T06:25:56.244Z,96.25
2023-01-15T06:26:56.199Z,96.50
2023-01-15T06:27:56.154Z,97.23
2023-01-15T06:28:56.135Z,96.61
2023-01-15T06:29:56.078Z,96.50
2023-01-15T06:30:56.021Z,96.71
2023-01-15T06:31:55.981Z,97.02
2023-01-15T06:32:55.932Z,96.20
2023-01-15T06:33:55.899Z,97.23
2023-01-15T06:34:55.845Z,96.81
2023-01-15T06:35:55.817Z,96.71
2023-01-15T06:36:55.761Z,96.61
2023-01-15T06:37:55.722Z,96.41
2023-01-15T06:38:55.678Z,96.30
2023-01-15T06:39:55.630Z,96.81
2023-01-15T06:40:55.595Z,96.30
2023-01-15T06:41:55.554Z,97.02
2023-01-15T06:42:55.499Z,97.43
2023-01-15T06:43:55.466Z,97.02
2023-01-15T06:44:55.419Z,97.33
2023-01-15T06:45:55.375Z,95.89
2023-01-15T06:46:55.364Z,97.85
2023-01-15T06:47:55.297Z,96.41
2023-01-15T06:48:55.242Z,97.74
2023-01-15T06:49:55.275Z,97.74
2023-01-15T06:50:55.156Z,97.64
2023-01-15T06:51:55.128Z,97.43
2023-01-15T06:52:55.067Z,97.02
2023-01-15T06:53:55.025Z,97.23
2023-01-15T06:54:55.005Z,97.68
2023-01-15T06:55:54.945Z,97.38
2023-01-15T06:56:54.917Z,97.64
2023-01-15T06:57:54.855Z,97.43
2023-01-15T06:58:54.807Z,97.27
2023-01-15T06:59:54.773Z,97.17
2023-01-15T07:00:54.758Z,96.96
2023-01-15T07:01:54.687Z,96.71
2023-01-15T07:02:54.644Z,96.41
2023-01-15T07:03:54.635Z,95.68
2023-01-15T07:04:54.546Z,96.61
2023-01-15T07:05:54.509Z,96.41
2023-01-15T07:06:54.461Z,96.14
2023-01-15T07:07:54.431Z,96.41
2023-01-15T07:08:54.397Z,97.02
2023-01-15T07:09:54.335Z,96.96
2023-01-15T07:10:54.288Z,96.71
2023-01-15T07:11:54.256Z,96.55
2023-01-15T07:12:54.221Z,96.86
2023-01-15T07:13:54.161Z,96.14
2023-01-15T07:14:54.140Z,96.86
2023-01-15T07:15:54.075Z,96.55
2023-01-15T07:16:54.033Z,96.96
2023-01-15T07:17:53.988Z,96.20
2023-01-15T07:18:53.951Z,95.52
2023-01-15T07:19:53.902Z,96.66
2023-01-15T07:20:53.858Z,96.71
2023-01-15T07:21:53.831Z,96.86
2023-01-15T07:22:53.765Z,96.50
2023-01-15T07:23:53.725Z,96.66
2023-01-15T07:24:53.680Z,96.34
2023-01-15T07:25:53.641Z,95.99
2023-01-15T07:26:53.592Z,96.09
2023-01-15T07:27:53.565Z,95.93
2023-01-15T07:28:53.512Z,96.30
2023-01-15T07:29:53.465Z,95.89
2023-01-15T07:30:53.423Z,96.50
2023-01-15T07:31:53.382Z,95.93
2023-01-15T07:32:53.338Z,96.55
2023-01-15T07:33:53.309Z,95.93
2023-01-15T07:34:53.261Z,96.66
2023-01-15T07:35:53.211Z,96.03
2023-01-15T07:36:53.160Z,96.41
2023-01-15T07:37:53.123Z,96.30
2023-01-15T07:38:53.070Z,96.03
2023-01-15T07:39:53.044Z,96.45
2023-01-15T07:40:52.986Z,96.45
2023-01-15T07:41:52.949Z,96.66
2023-01-15T07:42:52.904Z,96.24
2023-01-15T07:43:52.860Z,96.03
2023-01-15T07:44:52.808Z,96.34
2023-01-15T07:45:52.835Z,96.20
2023-01-15T07:46:52.725Z,96.61
2023-01-15T07:47:52.684Z,96.14
2023-01-15T07:48:52.642Z,95.78
2023-01-15T07:49:52.594Z,95.89
2023-01-15T07:50:52.550Z,96.66
2023-01-15T07:51:52.527Z,96.55
2023-01-15T07:52:53.277Z,96.45
2023-01-15T07:53:52.423Z,96.55
2023-01-15T07:54:52.375Z,95.89
2023-01-15T07:55:52.335Z,96.34
2023-01-15T07:56:52.290Z,95.68
2023-01-15T07:57:52.262Z,95.17
2023-01-15T07:58:52.204Z,94.96
2023-01-15T07:59:52.165Z,95.93
2023-01-15T08:00:52.164Z,94.76
2023-01-15T08:01:52.343Z,95.37
2023-01-15T08:02:52.062Z,94.96
2023-01-15T08:03:52.035Z,95.17
2023-01-15T08:04:51.943Z,95.06
2023-01-15T08:05:51.912Z,95.17
2023-01-15T08:06:51.859Z,94.85
2023-01-15T08:07:51.831Z,94.55
2023-01-15T08:08:51.792Z,94.85
2023-01-15T08:09:51.734Z,95.37
2023-01-15T08:10:51.685Z,95.58
2023-01-15T08:11:51.652Z,96.41
2023-01-15T08:12:51.594Z,95.17
2023-01-15T08:13:51.572Z,94.76
2023-01-15T08:14:51.508Z,94.85
2023-01-15T08:15:51.485Z,94.76
2023-01-15T08:16:51.424Z,95.06
2023-01-15T08:17:51.382Z,94.96
2023-01-15T08:18:51.334Z,94.65
2023-01-15T08:19:51.304Z,94.85
2023-01-15T08:20:52.194Z,94.65
2023-01-15T08:21:51.221Z,93.62
2023-01-15T08:22:51.170Z,94.03
2023-01-15T08:23:51.273Z,93.93
2023-01-15T08:24:51.113Z,93.83
2023-01-15T08:25:51.038Z,94.96
2023-01-15T08:26:50.997Z,94.09
2023-01-15T08:27:50.946Z,94.24
2023-01-15T08:28:51.741Z,93.52
2023-01-15T08:29:50.862Z,93.62
2023-01-15T08:30:50.879Z,93.83
2023-01-15T08:31:50.823Z,93.62
2023-01-15T08:32:50.747Z,92.59
2023-01-15T08:33:50.716Z,92.80
2023-01-15T08:34:50.669Z,93.01
2023-01-15T08:35:50.602Z,92.38
2023-01-15T08:36:50.560Z,91.91
2023-01-15T08:37:50.526Z,92.69
2023-01-15T08:38:50.495Z,92.84
2023-01-15T08:39:50.440Z,92.29
2023-01-15T08:40:50.388Z,91.36
2023-01-15T08:41:50.345Z,91.97
2023-01-15T08:42:50.303Z,91.60
2023-01-15T08:43:50.265Z,91.05
2023-01-15T08:44:50.223Z,90.99
2023-01-15T08:45:50.243Z,90.94
2023-01-15T08:46:50.137Z,89.91
2023-01-15T08:47:50.104Z,90.12
2023-01-15T08:48:50.038Z,89.71
2023-01-15T08:49:49.995Z,90.88
2023-01-15T08:50:49.950Z,89.54
2023-01-15T08:51:49.962Z,89.54
2023-01-15T08:52:49.868Z,89.65
2023-01-15T08:53:49.827Z,89.03
2023-01-15T08:54:49.793Z,88.92
2023-01-15T08:55:49.739Z,89.44
2023-01-15T08:56:49.717Z,89.65
2023-01-15T08:57:49.887Z,89.85
2023-01-15T08:58:49.624Z,89.79
2023-01-15T08:59:49.569Z,90.16
2023-01-15T09:00:49.616Z,90.16
2023-01-15T09:01:49.620Z,90.16
2023-01-15T09:02:50.261Z,90.92
2023-01-15T09:03:49.400Z,90.61
2023-01-15T09:04:49.368Z,90.20
2023-01-15T09:05:49.349Z,91.34
2023-01-15T09:06:49.273Z,91.58
2023-01-15T09:07:49.233Z,92.00
2023-01-15T09:08:49.185Z,92.00
2023-01-15T09:09:49.131Z,92.51
2023-01-15T09:10:49.087Z,92.31
2023-01-15T09:11:49.046Z,92.41
2023-01-15T09:12:48.998Z,92.82
2023-01-15T09:13:48.959Z,92.72
2023-01-15T09:14:58.564Z,93.34
2023-01-15T09:15:48.878Z,93.24
2023-01-15T09:16:48.901Z,93.13
2023-01-15T09:17:48.793Z,93.75
2023-01-15T09:18:48.762Z,93.54
2023-01-15T09:19:48.697Z,93.75
2023-01-15T09:20:48.677Z,94.27
2023-01-15T09:21:48.603Z,94.99
2023-01-15T09:22:48.563Z,94.78
2023-01-15T09:23:48.517Z,94.89
2023-01-15T09:24:48.480Z,94.57
2023-01-15T09:25:48.441Z,95.09
2023-01-15T09:26:48.387Z,94.37
2023-01-15T09:27:48.355Z,94.68
2023-01-15T09:28:48.302Z,95.50
2023-01-15T09:29:48.264Z,95.71
2023-01-15T09:30:48.286Z,94.53
2023-01-15T09:31:48.181Z,93.15
2023-01-15T09:32:48.139Z,91.93
2023-01-15T09:33:48.088Z,90.72
2023-01-15T09:34:48.041Z,88.51
2023-01-15T09:35:47.995Z,88.37
2023-01-15T09:36:47.954Z,86.83
2023-01-15T09:37:47.919Z,86.99
2023-01-15T09:38:47.868Z,86.38
2023-01-15T09:39:47.822Z,86.33
2023-01-15T09:40:47.796Z,84.76
2023-01-15T09:41:47.743Z,85.41
2023-01-15T09:42:47.719Z,85.11
2023-01-15T09:43:50.613Z,85.00
2023-01-15T09:44:47.622Z,85.35
2023-01-15T09:45:47.617Z,85.04
2023-01-15T09:46:47.546Z,85.80
2023-01-15T09:47:47.519Z,85.49
2023-01-15T09:48:47.465Z,85.94
2023-01-15T09:49:47.408Z,85.43
2023-01-15T09:50:47.374Z,86.40
2023-01-15T09:51:47.349Z,87.63
2023-01-15T09:52:47.293Z,86.60
2023-01-15T09:53:47.243Z,87.22
2023-01-15T09:54:47.231Z,87.38
2023-01-15T09:55:47.185Z,86.32
2023-01-15T09:56:47.126Z,85.55
2023-01-15T09:57:47.079Z,82.64
2023-01-15T09:58:47.039Z,82.40
2023-01-15T09:59:46.998Z,82.77
2023-01-15T10:00:46.992Z,81.71
2023-01-15T10:01:46.917Z,82.19
2023-01-15T10:02:46.892Z,82.19
2023-01-15T10:03:46.884Z,81.74
2023-01-15T10:04:46.818Z,80.76
2023-01-15T10:05:46.781Z,81.23
2023-01-15T10:06:46.739Z,82.22
2023-01-15T10:07:46.671Z,80.27
2023-01-15T10:08:46.645Z,80.27
2023-01-15T10:09:46.586Z,80.03
2023-01-15T10:10:46.595Z,79.17
2023-01-15T10:11:46.511Z,78.19
2023-01-15T10:12:46.487Z,78.66
2023-01-15T10:13:46.428Z,78.05
2023-01-15T10:14:46.391Z,77.23
2023-01-15T10:15:46.476Z,78.15
2023-01-15T10:16:46.315Z,78.25
2023-01-15T10:17:48.402Z,78.19
2023-01-15T10:18:46.233Z,78.19
2023-01-15T10:19:46.209Z,78.02
2023-01-15T10:22:18.042Z,78.35
2023-01-15T10:23:17.992Z,77.19
2023-01-15T10:24:17.953Z,76.72
2023-01-15T10:25:17.914Z,78.15
2023-01-15T10:26:17.902Z,78.02
2023-01-15T10:27:17.833Z,79.90
2023-01-15T10:28:18.217Z,80.35
2023-01-15T10:29:17.764Z,80.55
2023-01-15T10:30:17.723Z,80.55
2023-01-15T10:31:17.695Z,79.66
2023-01-15T10:32:17.644Z,80.38
2023-01-15T10:33:17.595Z,81.20
2023-01-15T10:34:17.614Z,81.04
2023-01-15T10:35:17.514Z,81.00
2023-01-15T10:36:17.481Z,80.90
2023-01-15T10:37:17.445Z,80.90
2023-01-15T10:38:17.397Z,80.17
2023-01-15T10:39:17.368Z,78.08
2023-01-15T10:40:17.310Z,78.08
2023-01-15T10:41:17.270Z,78.08
2023-01-15T10:42:17.228Z,77.09
2023-01-15T10:43:17.191Z,78.77
2023-01-15T10:44:17.148Z,79.38
2023-01-15T10:45:17.127Z,78.70
2023-01-15T10:46:17.122Z,78.53
2023-01-15T10:47:17.036Z,77.36
2023-01-15T10:48:16.987Z,76.47
2023-01-15T10:49:16.948Z,75.65
2023-01-15T10:50:16.941Z,75.14
2023-01-15T10:51:16.906Z,74.63
2023-01-15T10:52:16.827Z,75.31
2023-01-15T10:53:16.790Z,75.45
2023-01-15T10:54:16.747Z,73.88
2023-01-15T10:55:16.721Z,74.08
2023-01-15T10:56:16.678Z,72.62
2023-01-15T10:57:16.628Z,72.38
2023-01-15T10:58:16.594Z,73.30
2023-01-15T10:59:16.551Z,74.35
2023-01-15T11:00:16.512Z,75.35
2023-01-15T11:01:16.585Z,75.18
2023-01-15T11:02:16.627Z,74.80
2023-01-15T11:03:16.456Z,76.07
2023-01-15T11:04:16.354Z,75.86
2023-01-15T11:05:16.314Z,76.62
2023-01-15T11:06:16.277Z,76.92
2023-01-15T11:07:16.243Z,76.72
2023-01-15T11:08:58.386Z,77.23
2023-01-15T11:09:16.160Z,76.48
2023-01-15T11:10:16.122Z,75.86
2023-01-15T11:11:16.081Z,76.72
2023-01-15T11:12:16.033Z,77.47
2023-01-15T11:13:15.996Z,77.17
2023-01-15T11:14:15.964Z,77.40
2023-01-15T11:15:15.920Z,78.02
2023-01-15T11:16:15.873Z,78.16
2023-01-15T11:17:15.847Z,78.16
2023-01-15T11:18:15.791Z,78.36
2023-01-15T11:19:15.762Z,78.98
2023-01-15T11:20:15.732Z,78.88
2023-01-15T11:21:15.675Z,78.16
2023-01-15T11:22:15.640Z,79.19
2023-01-15T11:23:15.594Z,78.78
2023-01-15T11:24:15.579Z,78.88
2023-01-15T11:25:15.510Z,78.98
2023-01-15T11:26:15.477Z,78.27
2023-01-15T11:27:15.429Z,78.53
2023-01-15T11:28:15.415Z,78.23
2023-01-15T11:29:15.357Z,78.09
2023-01-15T11:30:15.420Z,77.74
2023-01-15T11:31:15.275Z,77.23
2023-01-15T11:32:15.217Z,77.23
2023-01-15T11:33:15.179Z,77.06
2023-01-15T11:34:15.147Z,78.39
2023-01-15T11:35:15.111Z,77.00
2023-01-15T11:36:15.055Z,77.20
2023-01-15T11:37:15.024Z,77.61
2023-01-15T11:38:14.987Z,77.51
2023-01-15T11:39:14.939Z,77.51
2023-01-15T11:40:14.911Z,78.67
2023-01-15T11:41:14.850Z,78.06
2023-01-15T11:42:14.807Z,78.16
2023-01-15T11:43:14.778Z,78.50
2023-01-15T11:44:14.731Z,79.08
2023-01-15T11:45:14.696Z,79.22
2023-01-15T11:46:14.656Z,79.74
2023-01-15T11:47:14.604Z,78.71
2023-01-15T11:48:14.558Z,79.70
2023-01-15T11:49:14.522Z,80.05
2023-01-15T11:50:14.523Z,79.84
2023-01-15T11:51:14.457Z,79.43
2023-01-15T11:52:14.399Z,80.46
2023-01-15T11:53:14.354Z,79.12
2023-01-15T11:54:14.323Z,80.29
2023-01-15T11:55:14.276Z,80.25
2023-01-15T11:56:14.229Z,79.53
2023-01-15T11:57:14.203Z,80.35
2023-01-15T11:58:14.153Z,80.46
2023-01-15T11:59:14.103Z,80.56
2023-01-15T12:00:14.059Z,79.94
2023-01-15T12:01:14.086Z,79.22
2023-01-15T12:02:13.976Z,80.42
2023-01-15T12:03:13.941Z,78.74
2023-01-15T12:04:14.024Z,77.58
2023-01-15T12:05:13.873Z,77.17
2023-01-15T12:06:13.809Z,78.13
2023-01-15T12:07:13.783Z,78.36
2023-01-15T12:08:13.727Z,79.19
2023-01-15T12:09:13.723Z,78.85
2023-01-15T12:10:13.644Z,78.64
2023-01-15T12:11:25.823Z,78.57
2023-01-15T12:12:13.568Z,78.67
2023-01-15T12:13:13.535Z,79.19
2023-01-15T12:14:13.477Z,78.78
2023-01-15T12:15:13.440Z,79.43
2023-01-15T12:16:13.413Z,79.53
2023-01-15T12:17:13.353Z,80.15
2023-01-15T12:18:13.316Z,79.43
2023-01-15T12:19:13.290Z,80.35
2023-01-15T12:20:13.232Z,79.67
2023-01-15T12:21:13.198Z,80.56
2023-01-15T12:22:13.190Z,80.60
2023-01-15T12:23:13.115Z,79.77
2023-01-15T12:24:13.062Z,79.77
2023-01-15T12:25:13.027Z,80.29
2023-01-15T12:26:12.981Z,80.49
2023-01-15T12:27:12.952Z,80.49
2023-01-15T12:28:12.908Z,81.01
2023-01-15T12:29:12.855Z,80.80
2023-01-15T12:30:12.808Z,80.70
2023-01-15T12:31:12.814Z,80.08
2023-01-15T12:32:14.130Z,79.88
2023-01-15T12:33:12.694Z,79.88
2023-01-15T12:34:12.659Z,80.70
2023-01-15T12:35:12.606Z,80.15
2023-01-15T12:36:12.563Z,78.78
2023-01-15T12:37:12.520Z,79.02
2023-01-15T12:38:12.476Z,78.96
2023-01-15T12:39:12.443Z,79.22
2023-01-15T12:40:12.410Z,79.94
2023-01-15T12:41:12.351Z,78.81
2023-01-15T12:42:12.308Z,80.25
2023-01-15T12:43:12.271Z,80.05
2023-01-15T12:44:12.249Z,80.66
2023-01-15T12:45:12.197Z,79.94
2023-01-15T12:46:12.161Z,79.60
2023-01-15T12:47:12.103Z,79.29
2023-01-15T12:48:12.063Z,79.77
2023-01-15T12:49:12.020Z,78.74
2023-01-15T12:50:12.014Z,78.78
2023-01-15T12:51:11.940Z,78.98
2023-01-15T12:52:11.897Z,78.67
2023-01-15T12:53:11.856Z,79.19