createdAt,value
2017-07-06T00:00:12.426Z,77.62
2017-07-06T00:02:44.830Z,77.85
2017-07-06T00:05:17.241Z,78.04
2017-07-06T00:07:49.821Z,78.24
2017-07-06T00:10:22.307Z,78.61
2017-07-06T00:12:54.749Z,78.81
2017-07-06T00:15:27.193Z,79.52
2017-07-06T00:17:59.556Z,79.61
2017-07-06T00:20:31.898Z,79.19
2017-07-06T00:23:04.241Z,79.61
2017-07-06T00:25:36.770Z,79.42
2017-07-06T00:28:09.101Z,79.44
2017-07-06T00:30:41.458Z,79.80
2017-07-06T00:33:13.830Z,79.84
2017-07-06T00:35:47.187Z,79.78
2017-07-06T00:38:19.617Z,80.10
2017-07-06T00:40:52.809Z,80.08
2017-07-06T00:43:25.228Z,79.67
2017-07-06T00:45:57.602Z,80.15
2017-07-06T00:48:30.089Z,80.69
2017-07-06T00:51:02.919Z,80.75
2017-07-06T00:53:35.089Z,80.84
2017-07-06T00:56:07.544Z,80.85
2017-07-06T00:58:39.936Z,81.15
2017-07-06T01:01:12.415Z,81.20
2017-07-06T01:03:44.909Z,81.08
2017-07-06T01:06:17.162Z,81.31
2017-07-06T01:08:49.597Z,81.79
2017-07-06T01:11:22.237Z,80.97
2017-07-06T01:13:54.397Z,81.73
2017-07-06T01:16:27.853Z,81.78
2017-07-06T01:19:00.295Z,81.97
2017-07-06T01:21:32.564Z,82.23
2017-07-06T01:24:05.547Z,82.38
2017-07-06T01:26:37.681Z,81.82
2017-07-06T01:29:09.901Z,81.73
2017-07-06T01:31:42.281Z,81.94
2017-07-06T01:34:14.585Z,82.11
2017-07-06T01:36:46.924Z,82.23
2017-07-06T01:39:19.235Z,82.91
2017-07-06T01:41:51.530Z,82.70
2017-07-06T01:44:23.826Z,82.88
2017-07-06T01:46:56.155Z,82.65
2017-07-06T01:49:28.553Z,82.61
2017-07-06T01:52:01.013Z,82.86
2017-07-06T01:54:33.376Z,83.26
2017-07-06T01:57:05.829Z,83.47
2017-07-06T01:59:38.142Z,83.35
2017-07-06T02:02:10.605Z,83.34
2017-07-06T02:04:42.987Z,83.58
2017-07-06T02:07:15.449Z,83.84
2017-07-06T02:09:47.958Z,83.60
2017-07-06T02:12:20.496Z,84.01
2017-07-06T02:14:53.309Z,83.86
2017-07-06T02:17:26.980Z,83.97
2017-07-06T02:20:00.388Z,83.91
2017-07-06T02:22:39.704Z,84.17
2017-07-06T02:25:12.301Z,84.46
2017-07-06T02:27:59.661Z,84.38
2017-07-06T02:30:39.453Z,84.30
2017-07-06T02:33:12.065Z,84.35
2017-07-06T02:35:44.583Z,84.55
2017-07-06T02:38:17.431Z,84.45
2017-07-06T02:40:49.742Z,84.55
2017-07-06T02:43:23.023Z,84.39
2017-07-06T02:45:55.356Z,84.63
2017-07-06T02:48:27.716Z,84.68
2017-07-06T02:51:00.165Z,84.68
2017-07-06T02:53:32.617Z,84.97
2017-07-06T02:56:05.055Z,84.69
2017-07-06T02:58:37.520Z,84.93
2017-07-06T03:01:09.882Z,84.62
2017-07-06T03:03:42.284Z,85.09
2017-07-06T03:06:14.647Z,84.89
2017-07-06T03:08:47.078Z,84.52
2017-07-06T03:11:19.400Z,85.33
2017-07-06T03:13:51.793Z,85.35
2017-07-06T03:16:24.444Z,85.91
2017-07-06T03:18:56.993Z,85.61
2017-07-06T03:21:29.414Z,85.96
2017-07-06T03:24:01.796Z,85.49
2017-07-06T03:26:34.409Z,85.57
2017-07-06T03:29:06.555Z,85.44
2017-07-06T03:31:39.057Z,85.35
2017-07-06T03:34:11.962Z,84.90
2017-07-06T03:36:43.717Z,85.07
2017-07-06T03:39:16.103Z,84.92
2017-07-06T03:41:49.101Z,84.35
2017-07-06T03:44:20.949Z,84.17
2017-07-06T03:46:53.553Z,83.98
2017-07-06T03:49:25.744Z,83.59
2017-07-06T03:51:59.025Z,83.06
2017-07-06T03:54:31.580Z,83.12
2017-07-06T03:57:03.956Z,82.57
2017-07-06T03:59:36.437Z,82.52
2017-07-06T04:02:08.909Z,81.98
2017-07-06T04:04:42.358Z,81.41
2017-07-06T04:07:14.823Z,81.59
2017-07-06T04:09:47.176Z,81.62
2017-07-06T04:12:19.634Z,81.30
2017-07-06T04:14:52.101Z,81.15
2017-07-06T04:17:24.486Z,81.39
2017-07-06T04:19:56.885Z,81.12
2017-07-06T04:22:29.216Z,81.23
2017-07-06T04:25:01.617Z,81.15
2017-07-06T04:27:33.998Z,80.73
2017-07-06T04:30:06.360Z,80.77
2017-07-06T04:32:38.744Z,80.55
2017-07-06T04:35:11.141Z,80.33
2017-07-06T04:37:43.531Z,79.35
2017-07-06T04:40:15.977Z,77.26
2017-07-06T04:42:48.508Z,74.44
2017-07-06T04:45:20.928Z,71.83
2017-07-06T04:47:53.270Z,70.86
2017-07-06T04:50:26.766Z,70.30
2017-07-06T04:52:59.152Z,68.96
2017-07-06T04:55:31.708Z,67.58
2017-07-06T05:00:36.625Z,64.24
2017-07-06T05:03:08.945Z,61.84
2017-07-06T05:05:41.500Z,60.51
2017-07-06T05:08:14.101Z,58.90
2017-07-06T05:10:47.361Z,57.65
2017-07-06T05:13:19.702Z,57.79
2017-07-06T05:15:52.250Z,56.92
2017-07-06T05:18:24.407Z,56.48
2017-07-06T05:20:56.784Z,56.49
2017-07-06T05:23:29.189Z,56.09
2017-07-06T05:26:01.613Z,55.72
2017-07-06T05:28:34.124Z,55.38
2017-07-06T05:31:06.581Z,53.64
2017-07-06T05:33:39.032Z,51.86
2017-07-06T05:36:11.312Z,51.49
2017-07-06T05:38:43.923Z,50.54
2017-07-06T05:41:16.098Z,49.95
2017-07-06T05:43:48.358Z,49.42
2017-07-06T05:46:20.747Z,47.58
2017-07-06T05:48:53.234Z,47.40
2017-07-06T05:51:27.596Z,46.21
2017-07-06T05:54:00.005Z,46.84
2017-07-06T05:56:32.398Z,50.12
2017-07-06T05:59:04.741Z,53.37
2017-07-06T06:01:37.081Z,53.05
2017-07-06T06:04:09.412Z,52.41
2017-07-06T06:06:42.773Z,52.25
2017-07-06T06:09:15.164Z,50.74
2017-07-06T06:11:47.706Z,49.39
2017-07-06T06:14:20.053Z,47.53
2017-07-06T06:16:52.374Z,46.35
2017-07-06T06:19:25.602Z,47.52
2017-07-06T06:21:58.133Z,48.65
2017-07-06T06:24:30.461Z,48.53
2017-07-06T06:27:02.909Z,48.51
2017-07-06T06:29:35.265Z,47.84
2017-07-06T06:32:09.269Z,47.97
2017-07-06T06:34:42.005Z,46.61
2017-07-06T06:37:14.183Z,46.92
2017-07-06T06:39:46.529Z,48.09
2017-07-06T06:42:19.298Z,47.48
2017-07-06T06:44:51.345Z,47.80
2017-07-06T06:47:23.669Z,47.90
2017-07-06T06:49:56.236Z,46.45
2017-07-06T06:52:28.518Z,44.97
2017-07-06T06:55:00.803Z,43.16
2017-07-06T06:57:33.233Z,42.31
2017-07-06T07:00:05.601Z,42.22
2017-07-06T07:02:37.979Z,42.93
2017-07-06T07:05:10.532Z,41.45
2017-07-06T07:07:42.977Z,39.91
2017-07-06T07:10:15.386Z,37.76
2017-07-06T07:12:47.700Z,37.22
2017-07-06T07:15:19.852Z,37.86
2017-07-06T07:17:52.324Z,38.02
2017-07-06T07:20:24.743Z,37.23
2017-07-06T07:22:57.216Z,35.83
2017-07-06T07:25:29.605Z,34.36
2017-07-06T07:28:02.022Z,35.03
2017-07-06T07:30:34.341Z,35.98
2017-07-06T07:33:06.690Z,36.70
2017-07-06T07:35:39.140Z,35.78
2017-07-06T07:38:12.535Z,35.74
2017-07-06T07:40:45.017Z,34.44
2017-07-06T07:43:17.515Z,33.49
2017-07-06T07:45:49.907Z,33.59
2017-07-06T07:48:23.721Z,33.32
2017-07-06T07:50:55.793Z,32.18
2017-07-06T07:53:29.237Z,32.69
2017-07-06T07:56:01.619Z,33.28
2017-07-06T07:58:34.161Z,32.94
2017-07-06T08:01:06.506Z,32.37
2017-07-06T08:03:39.065Z,31.22
2017-07-06T08:06:11.496Z,30.28
2017-07-06T08:08:43.944Z,30.53
2017-07-06T08:11:16.396Z,29.94
2017-07-06T08:13:48.862Z,29.49
2017-07-06T08:16:21.120Z,28.62
2017-07-06T08:18:53.626Z,29.04
2017-07-06T08:21:26.085Z,28.52
2017-07-06T08:23:58.887Z,27.71
2017-07-06T08:26:31.325Z,29.14
2017-07-06T08:29:04.473Z,29.01
2017-07-06T08:31:36.998Z,28.63
2017-07-06T08:34:09.388Z,27.90
2017-07-06T08:36:41.845Z,29.88
2017-07-06T08:39:14.270Z,29.46
2017-07-06T08:41:47.037Z,29.47
2017-07-06T08:44:18.810Z,28.52
2017-07-06T08:46:58.130Z,27.80
2017-07-06T08:49:30.811Z,26.41
2017-07-06T08:52:03.152Z,26.51
2017-07-06T08:54:35.665Z,26.53
2017-07-06T08:57:07.934Z,27.81
2017-07-06T08:59:40.480Z,27.40
2017-07-06T09:02:12.761Z,26.84
2017-07-06T09:04:45.224Z,26.20
2017-07-06T09:07:17.682Z,27.26
2017-07-06T09:09:51.196Z,27.28
2017-07-06T09:12:23.660Z,26.77
2017-07-06T09:14:55.965Z,26.44
2017-07-06T09:17:29.101Z,26.56
2017-07-06T09:20:02.012Z,26.58
2017-07-06T09:22:34.281Z,25.63
2017-07-06T09:25:06.656Z,25.58
2017-07-06T09:27:39.165Z,26.65
2017-07-06T09:30:11.606Z,27.16
2017-07-06T09:32:43.908Z,27.45
2017-07-06T09:35:16.364Z,28.41
2017-07-06T09:37:48.717Z,28.51
2017-07-06T09:40:21.279Z,27.44
2017-07-06T09:42:53.672Z,30.80
2017-07-06T09:45:26.066Z,30.71
2017-07-06T09:47:58.414Z,31.02
2017-07-06T09:50:31.252Z,29.77
2017-07-06T09:53:03.377Z,28.34
2017-07-06T09:55:36.005Z,28.90
2017-07-06T09:58:08.333Z,30.22
2017-07-06T10:00:40.697Z,30.92
2017-07-06T10:03:13.107Z,32.10
2017-07-06T10:05:45.634Z,33.94
2017-07-06T10:08:17.976Z,35.34
2017-07-06T10:10:50.941Z,34.71
2017-07-06T10:13:23.664Z,32.93
2017-07-06T10:15:56.069Z,32.84
2017-07-06T10:18:28.531Z,32.65
2017-07-06T10:21:00.834Z,33.12
2017-07-06T10:23:34.297Z,33.24
2017-07-06T10:26:06.793Z,35.18
2017-07-06T10:28:39.170Z,36.40
2017-07-06T10:31:11.656Z,35.13
2017-07-06T10:33:44.103Z,36.42
2017-07-06T10:36:16.510Z,35.17
2017-07-06T10:38:48.893Z,36.98
2017-07-06T10:41:21.317Z,38.24
2017-07-06T10:43:53.724Z,38.40
2017-07-06T10:46:26.122Z,38.71
2017-07-06T10:48:58.565Z,38.82
2017-07-06T10:51:30.939Z,38.51
2017-07-06T10:54:03.396Z,36.28
2017-07-06T10:56:35.909Z,37.19
2017-07-06T10:59:08.374Z,36.70
2017-07-06T11:01:40.832Z,36.41
2017-07-06T11:04:13.205Z,35.85
2017-07-06T11:06:45.730Z,35.42
2017-07-06T11:09:18.057Z,34.76
2017-07-06T11:11:50.711Z,34.11
2017-07-06T11:14:22.872Z,35.00
2017-07-06T11:16:55.408Z,33.56
2017-07-06T11:19:27.761Z,32.85
2017-07-06T11:22:00.252Z,31.77
2017-07-06T11:24:32.694Z,32.18
2017-07-06T11:27:06.149Z,30.55
2017-07-06T11:29:38.493Z,28.37
2017-07-06T11:32:11.852Z,29.17
2017-07-06T11:34:44.473Z,27.36
2017-07-06T11:37:16.730Z,26.54
2017-07-06T11:39:49.146Z,28.78
2017-07-06T11:42:21.569Z,28.98
2017-07-06T11:44:54.125Z,29.94
2017-07-06T11:47:27.333Z,30.62
2017-07-06T11:49:59.639Z,29.56
2017-07-06T11:52:32.116Z,29.91
2017-07-06T11:55:05.513Z,28.28
2017-07-06T11:57:37.996Z,28.00
2017-07-06T12:00:10.541Z,28.25
2017-07-06T12:02:43.081Z,25.95
2017-07-06T12:05:15.441Z,27.06
2017-07-06T12:07:47.882Z,27.11
2017-07-06T12:10:20.244Z,27.67
2017-07-06T12:12:53.565Z,26.46
2017-07-06T12:15:26.034Z,26.75
2017-07-06T12:17:58.472Z,27.51
2017-07-06T12:20:30.857Z,28.85
2017-07-06T12:23:03.340Z,28.33
2017-07-06T12:25:35.926Z,27.03
2017-07-06T12:28:08.363Z,26.87
2017-07-06T12:30:40.784Z,26.57
2017-07-06T12:33:14.104Z,27.57
2017-07-06T12:35:46.549Z,29.92
2017-07-06T12:38:19.069Z,29.42
2017-07-06T12:40:51.397Z,30.21
2017-07-06T12:43:23.890Z,30.56
2017-07-06T12:45:56.332Z,29.69
2017-07-06T12:48:29.672Z,29.93
2017-07-06T12:51:02.012Z,29.56
2017-07-06T12:53:34.405Z,30.21
2017-07-06T12:56:06.860Z,30.54
2017-07-06T12:58:39.525Z,31.95
2017-07-06T13:01:11.789Z,32.13
2017-07-06T13:03:44.139Z,31.35
2017-07-06T13:06:16.522Z,30.46
2017-07-06T13:08:50.062Z,29.70
2017-07-06T13:11:23.565Z,30.76
2017-07-06T13:13:55.953Z,32.87
2017-07-06T13:16:28.401Z,33.35
2017-07-06T13:19:00.901Z,30.98
2017-07-06T13:21:33.253Z,31.26
2017-07-06T13:24:05.598Z,30.94
2017-07-06T13:26:37.888Z,32.16
2017-07-06T13:29:11.264Z,31.67
2017-07-06T13:31:43.573Z,31.11
2017-07-06T13:34:16.012Z,30.90
2017-07-06T13:36:48.457Z,30.10
2017-07-06T13:39:20.945Z,31.26
2017-07-06T13:41:56.190Z,31.95
2017-07-06T13:44:28.834Z,32.45
2017-07-06T13:47:02.153Z,32.73
2017-07-06T13:49:34.743Z,33.43
2017-07-06T13:52:07.080Z,33.14
2017-07-06T13:54:39.462Z,33.43
2017-07-06T13:57:11.828Z,32.85
2017-07-06T13:59:44.225Z,32.83
2017-07-06T14:02:16.553Z,32.41
2017-07-06T14:04:49.031Z,32.76
2017-07-06T14:07:21.480Z,31.91
2017-07-06T14:09:53.940Z,32.62
2017-07-06T14:12:26.303Z,32.70
2017-07-06T14:14:58.756Z,33.46
2017-07-06T14:17:31.211Z,33.28
2017-07-06T14:20:03.783Z,32.01
2017-07-06T14:22:36.151Z,32.05
2017-07-06T14:25:08.345Z,32.73
2017-07-06T14:27:40.809Z,33.76
2017-07-06T14:30:13.213Z,33.91
2017-07-06T14:32:45.624Z,33.75
2017-07-06T14:35:18.013Z,32.55
2017-07-06T14:37:50.203Z,32.84
2017-07-06T14:40:22.680Z,32.82
2017-07-06T14:42:55.081Z,32.61
2017-07-06T14:45:27.649Z,33.24
2017-07-06T14:48:00.547Z,33.51
2017-07-06T14:50:32.854Z,33.85
2017-07-06T14:53:04.857Z,34.60
2017-07-06T14:55:37.149Z,34.44
2017-07-06T14:58:09.499Z,35.79
2017-07-06T15:00:41.680Z,34.16
2017-07-06T15:03:14.015Z,35.18
2017-07-06T15:05:46.545Z,33.78
2017-07-06T15:08:19.189Z,34.54
2017-07-06T15:10:51.474Z,33.51
2017-07-06T15:13:23.869Z,34.44
2017-07-06T15:15:56.821Z,33.68
2017-07-06T15:18:29.298Z,32.87
2017-07-06T15:21:01.229Z,33.07
2017-07-06T15:23:33.588Z,34.34
2017-07-06T15:26:06.066Z,33.38
2017-07-06T15:28:38.804Z,34.73
2017-07-06T15:31:10.940Z,32.90
2017-07-06T15:33:43.232Z,33.07
2017-07-06T15:36:15.643Z,32.45
2017-07-06T15:38:48.106Z,33.74
2017-07-06T15:41:20.695Z,34.31
2017-07-06T15:43:53.128Z,33.60
2017-07-06T15:46:25.674Z,34.07
2017-07-06T15:48:58.105Z,34.25
2017-07-06T15:51:30.574Z,34.30
2017-07-06T15:54:03.145Z,33.68
2017-07-06T15:56:35.585Z,33.75
2017-07-06T15:59:08.729Z,34.17
2017-07-06T16:01:41.416Z,33.34
2017-07-06T16:04:13.821Z,33.12
2017-07-06T16:06:46.249Z,33.67
2017-07-06T16:09:18.596Z,34.40
2017-07-06T16:11:50.892Z,34.24
2017-07-06T16:14:23.373Z,34.20
2017-07-06T16:16:56.133Z,34.97
2017-07-06T16:19:28.101Z,35.86
2017-07-06T16:22:00.516Z,35.33
2017-07-06T16:24:32.969Z,35.09
2017-07-06T16:27:05.626Z,35.73
2017-07-06T16:29:37.745Z,35.03
2017-07-06T16:32:10.007Z,34.52
2017-07-06T16:34:42.442Z,35.54
2017-07-06T16:37:15.121Z,36.27
2017-07-06T16:39:47.012Z,35.78
2017-07-06T16:42:19.477Z,36.03
2017-07-06T16:44:51.860Z,35.84
2017-07-06T16:47:24.245Z,35.86
2017-07-06T16:49:56.628Z,36.74
2017-07-06T16:52:30.059Z,38.52
2017-07-06T16:55:02.401Z,38.23
2017-07-06T16:57:35.536Z,38.44
2017-07-06T17:00:08.226Z,38.12
2017-07-06T17:02:40.741Z,38.91
2017-07-06T17:05:13.233Z,38.83
2017-07-06T17:07:45.572Z,37.85
2017-07-06T17:10:18.038Z,37.86
2017-07-06T17:12:50.422Z,39.19
2017-07-06T17:15:30.821Z,39.01
2017-07-06T17:18:03.412Z,38.89
2017-07-06T17:20:35.821Z,38.84
2017-07-06T17:23:08.308Z,38.76
2017-07-06T17:25:40.781Z,39.07
2017-07-06T17:28:13.185Z,39.40
2017-07-06T17:30:45.712Z,40.07
2017-07-06T17:33:17.843Z,40.77
2017-07-06T17:35:50.146Z,42.19
2017-07-06T17:38:24.013Z,42.12
2017-07-06T17:40:56.041Z,42.48
2017-07-06T17:43:28.866Z,41.88
2017-07-06T17:46:01.738Z,42.19
2017-07-06T17:48:34.282Z,43.18
2017-07-06T17:51:06.549Z,44.26
2017-07-06T17:53:39.004Z,44.71
2017-07-06T17:56:11.420Z,45.50
2017-07-06T17:58:43.785Z,46.25
2017-07-06T18:01:16.161Z,46.66
2017-07-06T18:03:48.601Z,47.04
2017-07-06T18:06:21.193Z,47.04
2017-07-06T18:08:53.766Z,47.25
2017-07-06T18:11:26.257Z,47.72
2017-07-06T18:13:58.559Z,47.81
2017-07-06T18:16:30.987Z,48.16
2017-07-06T18:19:03.493Z,48.40
2017-07-06T18:21:35.873Z,48.53
2017-07-06T18:24:08.600Z,48.57
2017-07-06T18:26:40.688Z,48.62
2017-07-06T18:29:13.311Z,49.60
2017-07-06T18:31:46.632Z,49.52
2017-07-06T18:34:19.032Z,49.83
2017-07-06T18:36:51.260Z,50.03
2017-07-06T18:39:23.749Z,50.42
2017-07-06T18:41:55.981Z,50.69
2017-07-06T18:44:29.294Z,50.88
2017-07-06T18:47:01.480Z,51.06
2017-07-06T18:49:33.917Z,51.55
2017-07-06T18:52:06.523Z,52.52
2017-07-06T18:54:39.869Z,52.99
2017-07-06T18:57:11.961Z,52.81
2017-07-06T18:59:44.716Z,53.03
2017-07-06T19:02:16.797Z,52.81
2017-07-06T19:04:49.283Z,52.58
2017-07-06T19:07:21.749Z,52.34
2017-07-06T19:09:54.486Z,52.47
2017-07-06T19:12:26.489Z,52.81
2017-07-06T19:14:58.873Z,53.57
2017-07-06T19:17:31.177Z,54.01
2017-07-06T19:20:05.365Z,54.44
2017-07-06T19:22:37.968Z,54.81
2017-07-06T19:25:10.294Z,55.09
2017-07-06T19:27:42.783Z,55.27
2017-07-06T19:30:15.069Z,55.34
2017-07-06T19:32:47.410Z,54.74
2017-07-06T19:35:19.816Z,54.77
2017-07-06T19:37:52.371Z,54.90
2017-07-06T19:40:25.845Z,55.05
2017-07-06T19:42:58.213Z,55.54
2017-07-06T19:45:30.770Z,56.11
2017-07-06T19:48:03.241Z,56.62
2017-07-06T19:50:36.541Z,56.76
2017-07-06T19:53:08.977Z,57.28
2017-07-06T19:55:41.723Z,57.28
2017-07-06T19:58:14.632Z,57.31
2017-07-06T20:00:47.150Z,57.46
2017-07-06T20:03:19.518Z,57.78
2017-07-06T20:05:52.775Z,57.72
2017-07-06T20:08:25.297Z,58.07
2017-07-06T20:10:57.592Z,57.88
2017-07-06T20:13:30.394Z,58.19
2017-07-06T20:16:02.353Z,58.72
2017-07-06T20:18:34.746Z,58.76
2017-07-06T20:21:07.191Z,59.63
2017-07-06T20:23:39.581Z,59.38
2017-07-06T20:26:12.030Z,59.20
2017-07-06T20:28:44.445Z,59.77
2017-07-06T20:31:16.848Z,59.58
2017-07-06T20:33:49.072Z,59.86
2017-07-06T20:36:21.488Z,61.51
2017-07-06T20:38:53.833Z,61.56
2017-07-06T20:41:26.260Z,61.74
2017-07-06T20:43:58.690Z,61.00
2017-07-06T20:46:31.138Z,61.20
2017-07-06T20:49:03.525Z,62.00
2017-07-06T20:51:35.944Z,62.59
2017-07-06T20:54:08.408Z,62.22
2017-07-06T20:56:41.095Z,62.67
2017-07-06T20:59:13.232Z,63.09
2017-07-06T21:01:46.601Z,62.99
2017-07-06T21:04:18.960Z,63.44
2017-07-06T21:06:51.385Z,63.46
2017-07-06T21:09:23.851Z,63.37
2017-07-06T21:11:56.219Z,63.57
2017-07-06T21:14:28.700Z,63.68
2017-07-06T21:17:01.191Z,64.23
2017-07-06T21:19:33.576Z,64.08
2017-07-06T21:22:05.888Z,64.36
2017-07-06T21:24:38.215Z,64.76
2017-07-06T21:27:10.600Z,64.57
2017-07-06T21:29:43.073Z,65.26
2017-07-06T21:32:15.438Z,64.61
2017-07-06T21:34:47.803Z,64.82
2017-07-06T21:37:20.244Z,65.00
2017-07-06T21:39:52.590Z,65.64
2017-07-06T21:42:25.288Z,65.34
2017-07-06T21:44:57.387Z,65.30
2017-07-06T21:47:29.797Z,65.58
2017-07-06T21:50:02.285Z,65.41
2017-07-06T21:52:34.856Z,65.78
2017-07-06T21:55:07.168Z,65.84
2017-07-06T21:57:39.498Z,65.46
2017-07-06T22:00:11.770Z,66.22
2017-07-06T22:02:44.304Z,65.70
2017-07-06T22:05:16.837Z,65.96
2017-07-06T22:07:49.115Z,66.12
2017-07-06T22:10:23.187Z,68.68
2017-07-06T22:12:55.867Z,68.67
2017-07-06T22:15:28.121Z,68.60
2017-07-06T22:18:00.499Z,67.50
2017-07-06T22:20:32.969Z,67.83
2017-07-06T22:23:05.457Z,67.65
2017-07-06T22:25:37.803Z,67.50
2017-07-06T22:28:10.214Z,67.85
2017-07-06T22:30:42.606Z,68.47
2017-07-06T22:33:15.040Z,68.63
2017-07-06T22:35:47.373Z,69.40
2017-07-06T22:38:19.693Z,68.69
2017-07-06T22:40:52.590Z,69.42
2017-07-06T22:43:24.636Z,69.34
2017-07-06T22:45:56.949Z,69.83
2017-07-06T22:48:29.342Z,69.26
2017-07-06T22:51:01.740Z,69.38
2017-07-06T22:53:34.045Z,68.96
2017-07-06T22:56:06.593Z,69.52
2017-07-06T22:58:39.063Z,70.09
2017-07-06T23:01:11.469Z,69.75
2017-07-06T23:03:43.830Z,69.64
2017-07-06T23:06:16.180Z,69.60
2017-07-06T23:08:49.276Z,70.28
2017-07-06T23:11:21.159Z,70.48
2017-07-06T23:13:53.744Z,70.26
2017-07-06T23:16:26.101Z,69.49
2017-07-06T23:18:58.577Z,70.62
2017-07-06T23:21:31.314Z,70.08
2017-07-06T23:24:03.640Z,70.09
2017-07-06T23:26:35.604Z,70.71
2017-07-06T23:29:08.189Z,71.17
2017-07-06T23:31:40.713Z,71.79
2017-07-06T23:34:13.104Z,72.12
2017-07-06T23:36:45.567Z,72.60
2017-07-06T23:39:17.985Z,72.39
2017-07-06T23:41:50.433Z,72.91
2017-07-06T23:44:22.948Z,73.36
2017-07-06T23:46:55.390Z,73.66
2017-07-06T23:49:27.832Z,73.82
2017-07-06T23:52:00.249Z,74.00
2017-07-06T23:54:33.957Z,73.73
2017-07-06T23:57:06.138Z,74.19
2017-07-06T23:59:38.535Z,73.69
