createdAt,value
2018-03-26T00:05:37.000Z,19.1
2018-03-26T00:15:37.000Z,19.07
2018-03-26T00:25:37.000Z,19.05
2018-03-26T00:35:37.000Z,19.02
2018-03-26T00:45:37.000Z,18.99
2018-03-26T00:55:37.000Z,18.96
2018-03-26T01:05:37.000Z,18.93
2018-03-26T01:15:37.000Z,18.91
2018-03-26T01:25:37.000Z,18.89
2018-03-26T01:35:37.000Z,18.84
2018-03-26T01:45:37.000Z,18.82
2018-03-26T01:55:37.000Z,18.8
2018-03-26T02:05:37.000Z,18.77
2018-03-26T02:15:37.000Z,18.75
2018-03-26T02:25:37.000Z,18.72
2018-03-26T02:35:37.000Z,18.69
2018-03-26T02:45:37.000Z,18.64
2018-03-26T02:55:37.000Z,18.64
2018-03-26T03:05:37.000Z,18.6
2018-03-26T03:15:37.000Z,18.57
2018-03-26T03:25:37.000Z,18.55
2018-03-26T03:35:37.000Z,18.5
2018-03-26T03:45:37.000Z,18.49
2018-03-26T03:55:37.000Z,18.46
2018-03-26T04:05:37.000Z,18.45
2018-03-26T04:15:37.000Z,18.42
2018-03-26T04:25:37.000Z,18.4
2018-03-26T04:35:37.000Z,18.39
2018-03-26T04:45:37.000Z,18.36
2018-03-26T04:55:37.000Z,18.36
2018-03-26T05:05:37.000Z,18.34
2018-03-26T05:15:37.000Z,18.32
2018-03-26T05:25:37.000Z,18.32
2018-03-26T05:35:37.000Z,18.32
2018-03-26T05:45:37.000Z,18.3
2018-03-26T05:55:37.000Z,18.32
2018-03-26T06:05:37.000Z,18.31
2018-03-26T06:15:37.000Z,18.32
2018-03-26T06:25:37.000Z,18.31
2018-03-26T06:35:37.000Z,18.34
2018-03-26T06:45:37.000Z,18.38
2018-03-26T06:55:37.000Z,18.44
2018-03-26T07:05:37.000Z,18.51
2018-03-26T07:15:37.000Z,18.56
2018-03-26T07:25:38.000Z,18.63
2018-03-26T07:35:38.000Z,19.01
2018-03-26T07:45:38.000Z,19.2
2018-03-26T07:55:38.000Z,19.33
2018-03-26T08:05:38.000Z,19.49
2018-03-26T08:15:38.000Z,19.62
2018-03-26T08:25:38.000Z,19.75
2018-03-26T08:35:38.000Z,19.78
2018-03-26T08:45:38.000Z,19.82
2018-03-26T08:55:38.000Z,19.91
2018-03-26T09:05:38.000Z,20.03
2018-03-26T09:15:38.000Z,20.17
2018-03-26T09:25:38.000Z,20.36
2018-03-26T09:35:38.000Z,20.52
2018-03-26T09:45:38.000Z,20.69
2018-03-26T09:55:38.000Z,20.83
2018-03-26T10:05:38.000Z,20.92
2018-03-26T10:15:38.000Z,21.02
2018-03-26T10:25:38.000Z,21.14
2018-03-26T10:35:38.000Z,21.17
2018-03-26T10:45:38.000Z,21.32
2018-03-26T10:55:39.000Z,21.42
2018-03-26T11:05:38.000Z,21.5
2018-03-26T11:15:38.000Z,21.57
2018-03-26T11:25:38.000Z,21.67
2018-03-26T11:35:38.000Z,21.73
2018-03-26T11:45:38.000Z,21.74
2018-03-26T11:55:38.000Z,21.82
2018-03-26T12:05:38.000Z,21.89
2018-03-26T12:15:38.000Z,21.85
2018-03-26T12:25:38.000Z,21.9
2018-03-26T12:35:38.000Z,21.91
2018-03-26T12:45:38.000Z,21.75
2018-03-26T12:55:38.000Z,21.88
2018-03-26T13:05:38.000Z,21.78
2018-03-26T13:15:38.000Z,21.82
2018-03-26T13:25:38.000Z,21.7
2018-03-26T13:35:38.000Z,21.73
2018-03-26T13:45:38.000Z,21.68
2018-03-26T13:55:38.000Z,21.61
2018-03-26T14:05:38.000Z,21.5
2018-03-26T14:15:38.000Z,21.5
2018-03-26T14:25:38.000Z,21.48
2018-03-26T14:35:38.000Z,21.43
2018-03-26T14:45:38.000Z,21.41
2018-03-26T14:55:38.000Z,21.29
2018-03-26T15:05:38.000Z,21.28
2018-03-26T15:15:38.000Z,21.24
2018-03-26T15:25:38.000Z,21.2
2018-03-26T15:35:38.000Z,21.2
2018-03-26T15:45:38.000Z,21.15
2018-03-26T15:55:38.000Z,21.1
2018-03-26T16:05:39.000Z,21.04
2018-03-26T16:15:39.000Z,20.98
2018-03-26T16:25:39.000Z,20.91
2018-03-26T16:35:39.000Z,20.86
2018-03-26T16:45:39.000Z,20.8
2018-03-26T16:55:39.000Z,20.73
2018-03-26T17:05:39.000Z,20.68
2018-03-26T17:15:39.000Z,20.6
2018-03-26T17:25:39.000Z,20.53
2018-03-26T17:35:39.000Z,20.48
2018-03-26T17:45:39.000Z,20.41
2018-03-26T17:55:39.000Z,20.33
2018-03-26T18:05:39.000Z,20.27
2018-03-26T18:15:39.000Z,20.18
2018-03-26T18:25:39.000Z,20.12
2018-03-26T18:35:39.000Z,20.06
2018-03-26T18:45:39.000Z,20.01
2018-03-26T18:55:39.000Z,19.94
2018-03-26T19:05:39.000Z,19.89
2018-03-26T19:15:40.000Z,19.83
2018-03-26T19:25:39.000Z,19.77
2018-03-26T19:35:39.000Z,19.73
2018-03-26T19:45:39.000Z,19.7
2018-03-26T19:55:39.000Z,19.64
2018-03-26T20:05:39.000Z,19.59
2018-03-26T20:15:39.000Z,19.56
2018-03-26T20:25:39.000Z,19.52
2018-03-26T20:35:39.000Z,19.48
2018-03-26T20:45:39.000Z,19.43
2018-03-26T20:55:39.000Z,19.39
2018-03-26T21:05:39.000Z,19.36
2018-03-26T21:15:39.000Z,19.32
2018-03-26T21:25:39.000Z,19.28
2018-03-26T21:35:39.000Z,19.27
2018-03-26T21:45:39.000Z,19.22
2018-03-26T21:55:39.000Z,19.18
2018-03-26T22:05:39.000Z,19.14
2018-03-26T22:15:39.000Z,19.11
2018-03-26T22:25:39.000Z,19.07
2018-03-26T22:35:39.000Z,19.03
2018-03-26T22:45:39.000Z,18.97
2018-03-26T22:55:39.000Z,18.95
2018-03-26T23:05:39.000Z,18.91
2018-03-26T23:15:39.000Z,18.89
2018-03-26T23:25:39.000Z,18.87
2018-03-26T23:35:39.000Z,18.84
2018-03-26T23:45:40.000Z,18.81
2018-03-26T23:55:39.000Z,18.77
