createdAt,value
2022-11-17T00:01:38.862Z,98104.66
2022-11-17T00:04:07.599Z,98098.75
2022-11-17T00:06:35.910Z,98105.56
2022-11-17T00:09:04.287Z,98103.88
2022-11-17T00:11:53.185Z,98103.00
2022-11-17T00:14:31.262Z,98105.50
2022-11-17T00:17:01.375Z,98111.47
2022-11-17T00:19:39.702Z,98108.91
2022-11-17T00:22:08.410Z,98107.28
2022-11-17T00:24:36.690Z,98109.06
2022-11-17T00:27:05.152Z,98098.09
2022-11-17T00:29:37.352Z,98102.38
2022-11-17T00:32:22.620Z,98101.56
2022-11-17T00:34:50.961Z,98105.81
2022-11-17T00:37:19.241Z,98110.88
2022-11-17T00:39:47.764Z,98113.41
2022-11-17T00:42:16.062Z,98110.88
2022-11-17T00:44:44.433Z,98115.06
2022-11-17T00:47:14.612Z,98109.91
2022-11-17T00:49:43.092Z,98107.34
2022-11-17T00:52:11.750Z,98107.34
2022-11-17T00:54:40.221Z,98113.34
2022-11-17T00:57:08.995Z,98106.56
2022-11-17T00:59:37.362Z,98114.16
2022-11-17T01:02:05.579Z,98111.56
2022-11-17T01:04:35.480Z,98114.94
2022-11-17T01:07:03.763Z,98110.69
2022-11-17T01:09:31.985Z,98103.94
2022-11-17T01:12:00.392Z,98106.44
2022-11-17T01:14:30.032Z,98116.56
2022-11-17T01:16:58.328Z,98113.22
2022-11-17T01:19:26.751Z,98114.09
2022-11-17T01:21:56.749Z,98117.50
2022-11-17T01:24:25.069Z,98110.69
2022-11-17T01:26:53.351Z,98109.03
2022-11-17T01:29:21.738Z,98110.69
2022-11-17T01:31:52.330Z,98105.59
2022-11-17T01:34:21.020Z,98108.94
2022-11-17T01:36:59.306Z,98109.84
2022-11-17T01:39:29.973Z,98108.13
2022-11-17T01:41:59.252Z,98104.75
2022-11-17T01:44:37.240Z,98109.03
2022-11-17T01:47:06.373Z,98103.94
2022-11-17T01:49:34.762Z,98117.50
2022-11-17T01:52:06.612Z,98110.75
2022-11-17T01:54:37.951Z,98115.00
2022-11-17T01:57:12.485Z,98120.06
2022-11-17T01:59:42.192Z,98103.13
2022-11-17T02:02:10.888Z,98097.16
2022-11-17T02:04:42.342Z,98095.47
2022-11-17T02:07:15.218Z,98101.41
2022-11-17T02:09:45.290Z,98102.25
2022-11-17T02:12:15.120Z,98095.56
2022-11-17T02:14:43.648Z,98090.47
2022-11-17T02:17:14.484Z,98087.94
2022-11-17T02:19:44.572Z,98074.47
2022-11-17T02:22:23.807Z,98069.41
2022-11-17T02:25:03.141Z,98061.81
2022-11-17T02:27:47.368Z,98058.47
2022-11-17T02:30:17.881Z,98053.41
2022-11-17T02:32:51.518Z,98054.41
2022-11-17T02:35:23.130Z,98049.44
2022-11-17T02:37:54.881Z,98052.00
2022-11-17T02:40:26.473Z,98058.00
2022-11-17T02:43:09.261Z,98047.13
2022-11-17T02:45:38.540Z,98033.69
2022-11-17T02:48:12.653Z,98036.22
2022-11-17T02:50:41.529Z,98032.00
2022-11-17T02:53:10.329Z,98021.88
2022-11-17T02:55:39.232Z,98023.66
2022-11-17T02:58:12.906Z,98031.31
2022-11-17T03:00:45.502Z,98030.50
2022-11-17T03:03:31.498Z,98036.50
2022-11-17T03:06:05.037Z,98036.59
2022-11-17T03:08:39.385Z,98040.88
2022-11-17T03:11:10.229Z,98043.38
2022-11-17T03:13:49.399Z,98040.00
2022-11-17T03:16:24.631Z,98037.50
2022-11-17T03:19:01.004Z,98045.94
2022-11-17T03:21:30.628Z,98051.03
2022-11-17T03:24:04.437Z,98048.53
2022-11-17T03:26:35.182Z,98054.44
2022-11-17T03:29:08.011Z,98051.00
2022-11-17T03:31:37.869Z,98060.28
2022-11-17T03:34:08.408Z,98056.78
2022-11-17T03:36:38.861Z,98064.31
2022-11-17T03:39:10.130Z,98054.97
2022-11-17T03:41:41.410Z,98060.94
2022-11-17T03:44:11.390Z,98064.34
2022-11-17T03:46:40.406Z,98059.25
2022-11-17T03:49:12.883Z,98066.88
2022-11-17T03:51:41.309Z,98065.13
2022-11-17T03:54:10.908Z,98056.59
2022-11-17T03:56:44.006Z,98059.19
2022-11-17T03:59:16.669Z,98052.41
2022-11-17T04:01:45.042Z,98058.41
2022-11-17T04:04:15.724Z,98061.81
2022-11-17T04:06:44.160Z,98055.88
2022-11-17T04:09:12.542Z,98066.00
2022-11-17T04:11:50.812Z,98061.72
2022-11-17T04:14:30.449Z,98066.84
2022-11-17T04:16:58.899Z,98072.78
2022-11-17T04:19:27.121Z,98073.66
2022-11-17T04:21:55.427Z,98080.44
2022-11-17T04:24:23.607Z,98072.03
2022-11-17T04:27:02.033Z,98072.88
2022-11-17T04:29:31.768Z,98070.28
2022-11-17T04:32:00.146Z,98072.78
2022-11-17T04:34:28.519Z,98071.13
2022-11-17T04:36:56.740Z,98061.81
2022-11-17T04:39:25.066Z,98070.25
2022-11-17T04:41:56.993Z,98068.59
2022-11-17T04:44:26.421Z,98063.50
2022-11-17T04:46:57.022Z,98064.34
2022-11-17T04:49:26.331Z,98062.69
2022-11-17T04:51:54.870Z,98063.53
2022-11-17T04:54:24.891Z,98066.06
2022-11-17T04:56:53.572Z,98066.94
2022-11-17T04:59:22.080Z,98066.22
2022-11-17T05:01:50.418Z,98070.50
2022-11-17T05:04:41.987Z,98063.78
2022-11-17T05:07:10.622Z,98067.97
2022-11-17T05:09:39.030Z,98071.28
2022-11-17T05:12:18.051Z,98068.72
2022-11-17T05:14:47.806Z,98069.56
2022-11-17T05:17:15.327Z,98054.31
2022-11-17T05:19:45.862Z,98063.63
2022-11-17T05:22:24.086Z,98070.31
2022-11-17T05:24:52.402Z,98071.19
2022-11-17T05:27:20.999Z,98074.56
2022-11-17T05:29:50.570Z,98065.31
2022-11-17T05:32:19.263Z,98070.38
2022-11-17T05:34:48.972Z,98066.06
2022-11-17T05:37:17.377Z,98071.09
2022-11-17T05:39:45.875Z,98070.22
2022-11-17T05:42:14.558Z,98071.09
2022-11-17T05:44:42.848Z,98067.78
2022-11-17T05:47:11.479Z,98077.97
2022-11-17T05:49:39.732Z,98072.03
2022-11-17T05:52:09.636Z,98073.75
2022-11-17T05:54:38.061Z,98069.47
2022-11-17T05:57:09.819Z,98072.03
2022-11-17T05:59:40.871Z,98082.25
2022-11-17T06:02:11.810Z,98084.78
2022-11-17T06:04:40.331Z,98083.94
2022-11-17T06:07:10.921Z,98073.75
2022-11-17T06:09:41.753Z,98079.66
2022-11-17T06:12:12.327Z,98085.63
2022-11-17T06:14:40.712Z,98079.75
2022-11-17T06:17:11.643Z,98092.56
2022-11-17T06:19:42.488Z,98098.53
2022-11-17T06:22:13.501Z,98090.91
2022-11-17T06:24:43.633Z,98091.72
2022-11-17T06:27:12.244Z,98099.25
2022-11-17T06:29:44.401Z,98101.88
2022-11-17T06:32:14.657Z,98091.75
2022-11-17T06:34:43.210Z,98104.44
2022-11-17T06:37:15.351Z,98106.94
2022-11-17T06:39:43.702Z,98103.63
2022-11-17T06:42:11.954Z,98100.31
2022-11-17T06:44:40.281Z,98102.06
2022-11-17T06:47:08.504Z,98101.28
2022-11-17T06:49:37.059Z,98108.19
2022-11-17T06:52:05.894Z,98105.69
2022-11-17T06:54:35.502Z,98101.50
2022-11-17T06:57:03.971Z,98099.09
2022-11-17T06:59:32.254Z,98095.81
2022-11-17T07:02:00.557Z,98101.72
2022-11-17T07:04:28.777Z,98101.63
2022-11-17T07:06:57.064Z,98099.00
2022-11-17T07:09:25.521Z,98097.06
2022-11-17T07:11:55.445Z,98091.63
2022-11-17T07:14:23.617Z,98097.34
2022-11-17T07:16:51.830Z,98099.84
2022-11-17T07:19:20.104Z,98110.69
2022-11-17T07:21:48.377Z,98107.13
2022-11-17T07:24:17.019Z,98096.78
2022-11-17T07:26:45.419Z,98100.91
2022-11-17T07:29:15.075Z,98104.13
2022-11-17T07:31:43.448Z,98103.97
2022-11-17T07:34:11.951Z,98102.16
2022-11-17T07:36:40.273Z,98114.00
2022-11-17T07:39:08.504Z,98119.75
2022-11-17T07:41:36.843Z,98117.03
2022-11-17T07:44:05.258Z,98112.53
2022-11-17T07:46:34.943Z,98104.69
2022-11-17T07:49:03.390Z,98110.38
2022-11-17T07:51:31.620Z,98106.09
2022-11-17T07:53:59.939Z,98116.94
2022-11-17T07:56:28.277Z,98115.00
2022-11-17T07:58:56.707Z,98120.63
2022-11-17T08:01:27.673Z,98112.16
2022-11-17T08:03:58.116Z,98110.47
2022-11-17T08:06:26.549Z,98112.91
2022-11-17T08:08:54.940Z,98118.78
2022-11-17T08:11:23.239Z,98118.44
2022-11-17T08:13:51.880Z,98122.38
2022-11-17T08:16:20.793Z,98119.81
2022-11-17T08:18:52.416Z,98117.25
2022-11-17T08:21:22.751Z,98120.56
2022-11-17T08:23:51.608Z,98122.09
2022-11-17T08:26:20.841Z,98125.22
2022-11-17T08:28:52.276Z,98114.06
2022-11-17T08:31:25.341Z,98111.47
2022-11-17T08:33:53.523Z,98109.69
2022-11-17T08:36:23.143Z,98114.69
2022-11-17T08:38:51.343Z,98123.25
2022-11-17T08:41:20.124Z,98126.06
2022-11-17T08:43:48.392Z,98131.16
2022-11-17T08:46:16.855Z,98133.75
2022-11-17T08:48:45.039Z,98142.53
2022-11-17T08:51:15.164Z,98140.81
2022-11-17T08:53:45.141Z,98139.81
2022-11-17T08:56:14.361Z,98138.00
2022-11-17T08:58:43.681Z,98137.09
2022-11-17T09:01:12.982Z,98142.06
2022-11-17T09:03:44.397Z,98134.72
2022-11-17T09:06:13.634Z,98142.53
2022-11-17T09:08:56.252Z,98149.47
2022-11-17T09:11:27.120Z,98147.97
2022-11-17T09:13:55.481Z,98156.56
2022-11-17T09:16:25.504Z,98155.63
2022-11-17T09:18:58.644Z,98152.13
2022-11-17T09:21:27.587Z,98156.28
2022-11-17T09:23:55.923Z,98149.47
2022-11-17T09:26:25.480Z,98146.94
2022-11-17T09:28:55.441Z,98153.66
2022-11-17T09:31:24.190Z,98154.09
2022-11-17T09:33:52.722Z,98152.28
2022-11-17T09:36:21.124Z,98149.84
2022-11-17T09:38:50.961Z,98157.28
2022-11-17T09:41:27.598Z,98163.84
2022-11-17T09:44:04.140Z,98150.00
2022-11-17T09:46:35.151Z,98156.34
2022-11-17T09:49:08.440Z,98152.63
2022-11-17T09:51:38.039Z,98158.22
2022-11-17T09:54:12.632Z,98152.84
2022-11-17T09:56:41.710Z,98151.88
2022-11-17T09:59:14.129Z,98159.00
2022-11-17T10:01:42.835Z,98155.16
2022-11-17T10:04:12.793Z,98154.81
2022-11-17T10:06:44.001Z,98158.09
2022-11-17T10:09:24.100Z,98156.31
2022-11-17T10:11:54.822Z,98159.59
2022-11-17T10:14:24.621Z,98160.94
2022-11-17T10:16:54.587Z,98158.63
2022-11-17T10:19:24.589Z,98160.75
2022-11-17T10:21:53.903Z,98159.69
2022-11-17T10:24:33.023Z,98160.13
2022-11-17T10:27:02.303Z,98151.88
2022-11-17T10:29:32.004Z,98156.84
2022-11-17T10:32:01.939Z,98153.72
2022-11-17T10:34:40.171Z,98155.06
2022-11-17T10:37:25.625Z,98149.25
2022-11-17T10:40:03.919Z,98137.81
2022-11-17T10:42:32.279Z,98150.06
2022-11-17T10:45:02.773Z,98148.22
2022-11-17T10:47:32.983Z,98149.69
2022-11-17T10:50:13.895Z,98150.38
2022-11-17T10:52:42.293Z,98158.13
2022-11-17T10:55:20.593Z,98146.75
2022-11-17T10:57:50.564Z,98144.53
2022-11-17T11:00:28.904Z,98137.66
2022-11-17T11:03:08.316Z,98139.72
2022-11-17T11:05:36.711Z,98139.94
2022-11-17T11:08:16.113Z,98138.16
2022-11-17T11:10:47.435Z,98139.53
2022-11-17T11:13:18.122Z,98141.50
2022-11-17T11:15:48.235Z,98132.41
2022-11-17T11:18:17.514Z,98125.84
2022-11-17T11:20:49.575Z,98122.66
2022-11-17T11:23:22.472Z,98130.47
2022-11-17T11:25:53.676Z,98135.84
2022-11-17T11:28:33.862Z,98125.97
2022-11-17T11:31:07.861Z,98119.50
2022-11-17T11:33:39.256Z,98118.25
2022-11-17T11:36:19.430Z,98119.28
2022-11-17T11:38:53.985Z,98111.50
2022-11-17T11:41:37.182Z,98121.78
2022-11-17T11:44:17.063Z,98112.97
2022-11-17T11:46:53.023Z,98108.03
2022-11-17T11:49:29.673Z,98112.56
2022-11-17T11:51:58.222Z,98114.44
2022-11-17T11:54:33.194Z,98114.50
2022-11-17T11:57:02.638Z,98118.56
2022-11-17T11:59:38.208Z,98135.78
2022-11-17T12:02:16.918Z,98135.13
2022-11-17T12:04:46.792Z,98141.09
2022-11-17T12:07:18.547Z,98144.72
2022-11-17T12:09:50.337Z,98137.91
2022-11-17T12:12:20.762Z,98145.69
2022-11-17T12:15:00.226Z,98142.84
2022-11-17T12:17:30.123Z,98148.25
2022-11-17T12:19:59.885Z,98149.50
2022-11-17T12:22:38.972Z,98146.97
2022-11-17T12:25:16.493Z,98144.63
2022-11-17T12:27:45.923Z,98129.78
2022-11-17T12:30:25.077Z,98132.69
2022-11-17T12:32:55.246Z,98133.06
2022-11-17T12:35:26.276Z,98132.47
2022-11-17T12:38:04.626Z,98138.56
2022-11-17T12:40:43.479Z,98149.72
2022-11-17T12:43:22.886Z,98149.22
2022-11-17T12:46:02.396Z,98150.31
2022-11-17T12:48:34.679Z,98152.06
2022-11-17T12:51:06.428Z,98149.53
2022-11-17T12:53:40.441Z,98155.34
2022-11-17T12:56:20.418Z,98155.41
2022-11-17T12:58:56.157Z,98163.03
2022-11-17T13:01:29.596Z,98164.03
2022-11-17T13:04:04.927Z,98165.94
2022-11-17T13:06:36.390Z,98170.19
2022-11-17T13:09:07.799Z,98169.19
2022-11-17T13:11:36.732Z,98166.38
2022-11-17T13:14:10.014Z,98160.84
2022-11-17T13:16:43.668Z,98159.94
2022-11-17T13:19:27.067Z,98157.56
2022-11-17T13:22:01.118Z,98156.84
2022-11-17T13:24:34.014Z,98153.00
2022-11-17T13:27:02.904Z,98147.97
2022-11-17T13:29:31.207Z,98142.19
2022-11-17T13:32:10.646Z,98151.50
2022-11-17T13:34:46.184Z,98155.66
2022-11-17T13:37:19.168Z,98154.88
2022-11-17T13:39:58.597Z,98143.78
2022-11-17T13:42:28.776Z,98151.50
2022-11-17T13:44:58.787Z,98161.09
2022-11-17T13:47:43.191Z,98169.78
2022-11-17T13:50:22.518Z,98173.44
2022-11-17T13:52:56.526Z,98181.16
2022-11-17T13:55:26.048Z,98176.97
2022-11-17T13:57:56.755Z,98174.50
2022-11-17T14:00:25.567Z,98172.00
2022-11-17T14:02:54.993Z,98177.09
2022-11-17T14:05:26.219Z,98176.38
2022-11-17T14:07:57.128Z,98171.31
2022-11-17T14:10:29.929Z,98174.00
2022-11-17T14:13:22.983Z,98177.41
2022-11-17T14:15:53.816Z,98169.78
2022-11-17T14:18:26.931Z,98172.47
2022-11-17T14:21:07.519Z,98169.19
2022-11-17T14:23:37.815Z,98175.13
2022-11-17T14:26:06.910Z,98163.47
2022-11-17T14:28:35.106Z,98154.31
2022-11-17T14:31:03.480Z,98159.63
2022-11-17T14:33:32.026Z,98149.56
2022-11-17T14:36:00.735Z,98153.81
2022-11-17T14:38:29.181Z,98153.03
2022-11-17T14:40:59.013Z,98158.06
2022-11-17T14:43:27.337Z,98167.34
2022-11-17T14:45:55.618Z,98165.63
2022-11-17T14:48:23.984Z,98167.44
2022-11-17T14:50:57.047Z,98158.34
2022-11-17T14:53:26.419Z,98151.63
2022-11-17T14:55:54.923Z,98158.41
2022-11-17T14:58:24.658Z,98161.81
2022-11-17T15:00:53.054Z,98155.94
2022-11-17T15:03:21.549Z,98163.63
2022-11-17T15:05:51.042Z,98155.25
2022-11-17T15:08:19.359Z,98148.63
2022-11-17T15:10:47.646Z,98158.06
2022-11-17T15:13:15.914Z,98142.03
2022-11-17T15:15:45.616Z,98137.00
2022-11-17T15:18:14.059Z,98159.19
2022-11-17T15:20:42.248Z,98164.41
2022-11-17T15:23:10.899Z,98165.34
2022-11-17T15:25:39.588Z,98154.34
2022-11-17T15:28:08.013Z,98169.66
2022-11-17T15:30:36.405Z,98174.91
2022-11-17T15:33:08.288Z,98176.69
2022-11-17T15:35:36.695Z,98179.38
2022-11-17T15:38:04.894Z,98176.88
2022-11-17T15:40:33.296Z,98180.41
2022-11-17T15:43:05.716Z,98180.53
2022-11-17T15:45:34.361Z,98192.41
2022-11-17T15:48:02.735Z,98190.84
2022-11-17T15:50:32.450Z,98188.31
2022-11-17T15:53:04.904Z,98187.44
2022-11-17T15:55:35.014Z,98175.59
2022-11-17T15:58:04.120Z,98183.22
2022-11-17T16:00:34.340Z,98195.09
2022-11-17T16:03:02.719Z,98198.63
2022-11-17T16:05:32.500Z,98192.75
2022-11-17T16:08:01.378Z,98199.50
2022-11-17T16:10:29.670Z,98191.88
2022-11-17T16:12:57.905Z,98199.47
2022-11-17T16:15:26.227Z,98204.53
2022-11-17T16:17:54.550Z,98208.78
2022-11-17T16:20:23.320Z,98198.66
2022-11-17T16:22:53.117Z,98202.94
2022-11-17T16:25:21.539Z,98204.63
2022-11-17T16:27:49.926Z,98191.06
2022-11-17T16:30:18.357Z,98189.41
2022-11-17T16:32:46.700Z,98197.13
2022-11-17T16:35:15.047Z,98193.97
2022-11-17T16:37:43.418Z,98194.03
2022-11-17T16:40:13.548Z,98206.81
2022-11-17T16:42:42.105Z,98223.84
2022-11-17T16:45:11.103Z,98197.53
2022-11-17T16:47:40.149Z,98216.13
2022-11-17T16:50:08.637Z,98207.69
2022-11-17T16:52:36.915Z,98200.88
2022-11-17T16:55:05.724Z,98206.69
2022-11-17T16:57:35.548Z,98211.78
2022-11-17T17:00:04.210Z,98215.13
2022-11-17T17:02:33.317Z,98210.03
2022-11-17T17:05:02.120Z,98216.88
2022-11-17T17:07:30.806Z,98218.56
2022-11-17T17:09:59.268Z,98228.72
2022-11-17T17:12:28.996Z,98223.59
2022-11-17T17:14:59.064Z,98207.47
2022-11-17T17:17:27.358Z,98210.03
2022-11-17T17:19:55.809Z,98214.31
2022-11-17T17:22:24.159Z,98201.66
2022-11-17T17:24:52.831Z,98200.84
2022-11-17T17:27:21.658Z,98200.03
2022-11-17T17:29:50.355Z,98214.47
2022-11-17T17:32:20.074Z,98200.97
2022-11-17T17:34:48.449Z,98204.38
2022-11-17T17:37:17.007Z,98209.44
2022-11-17T17:39:45.443Z,98206.84
2022-11-17T17:42:13.719Z,98212.78
2022-11-17T17:44:42.115Z,98210.25
2022-11-17T17:47:10.416Z,98209.34
2022-11-17T17:49:40.249Z,98203.38
2022-11-17T17:52:13.666Z,98195.75
2022-11-17T17:54:42.718Z,98198.38
2022-11-17T17:57:11.440Z,98213.66
2022-11-17T17:59:39.957Z,98218.84
2022-11-17T18:02:08.265Z,98224.00
2022-11-17T18:04:36.721Z,98212.97
2022-11-17T18:07:06.398Z,98220.56
2022-11-17T18:09:34.913Z,98212.94
2022-11-17T18:12:03.270Z,98205.31
2022-11-17T18:14:31.710Z,98211.25
2022-11-17T18:17:00.455Z,98201.97
2022-11-17T18:19:32.961Z,98202.84
2022-11-17T18:22:02.069Z,98196.91
2022-11-17T18:24:31.787Z,98196.88
2022-11-17T18:27:00.126Z,98186.72
2022-11-17T18:29:28.414Z,98189.28
2022-11-17T18:31:57.376Z,98190.09
2022-11-17T18:34:26.687Z,98191.78
2022-11-17T18:36:56.858Z,98188.41
2022-11-17T18:39:25.660Z,98183.38
2022-11-17T18:41:56.542Z,98180.91
2022-11-17T18:44:25.071Z,98186.81
2022-11-17T18:46:55.970Z,98186.75
2022-11-17T18:49:26.836Z,98179.13
2022-11-17T18:51:55.198Z,98188.47
2022-11-17T18:54:23.576Z,98184.28
2022-11-17T18:56:51.894Z,98181.75
2022-11-17T18:59:22.054Z,98185.94
2022-11-17T19:01:52.707Z,98190.19
2022-11-17T19:04:21.211Z,98198.59
2022-11-17T19:06:50.501Z,98197.75
2022-11-17T19:09:19.222Z,98190.09
2022-11-17T19:11:47.878Z,98194.31
2022-11-17T19:14:17.078Z,98207.03
2022-11-17T19:16:46.995Z,98213.81
2022-11-17T19:19:16.032Z,98201.13
2022-11-17T19:21:45.022Z,98200.28
2022-11-17T19:24:13.808Z,98202.00
2022-11-17T19:26:43.217Z,98200.28
2022-11-17T19:29:16.562Z,98202.81
2022-11-17T19:31:47.158Z,98197.72
2022-11-17T19:34:15.629Z,98208.72
2022-11-17T19:36:45.139Z,98210.41
2022-11-17T19:39:14.940Z,98218.00
2022-11-17T19:41:45.400Z,98214.59
2022-11-17T19:44:13.847Z,98218.00
2022-11-17T19:46:43.521Z,98216.31
2022-11-17T19:49:13.660Z,98210.44
2022-11-17T19:51:42.544Z,98215.47
2022-11-17T19:54:11.478Z,98218.06
2022-11-17T19:56:39.896Z,98218.06
2022-11-17T19:59:12.481Z,98215.50
2022-11-17T20:01:44.440Z,98210.50
2022-11-17T20:04:14.321Z,98212.25
2022-11-17T20:06:42.782Z,98208.00
2022-11-17T20:09:12.877Z,98218.19
2022-11-17T20:11:41.783Z,98212.28
2022-11-17T20:14:10.890Z,98204.66
2022-11-17T20:16:39.780Z,98202.13
2022-11-17T20:19:08.499Z,98205.50
2022-11-17T20:21:38.650Z,98212.28
2022-11-17T20:24:07.221Z,98213.13
2022-11-17T20:26:36.967Z,98218.97
2022-11-17T20:29:05.408Z,98218.97
2022-11-17T20:31:34.589Z,98218.16
2022-11-17T20:34:04.169Z,98211.41
2022-11-17T20:36:34.190Z,98214.78
2022-11-17T20:39:05.138Z,98208.84
2022-11-17T20:41:33.550Z,98212.25
2022-11-17T20:44:03.527Z,98205.47
2022-11-17T20:46:33.217Z,98204.69
2022-11-17T20:49:01.488Z,98193.69
2022-11-17T20:51:29.896Z,98197.06
2022-11-17T20:53:58.357Z,98200.41
2022-11-17T20:56:28.267Z,98203.81
2022-11-17T20:58:56.760Z,98198.75
2022-11-17T21:01:25.146Z,98198.75
2022-11-17T21:03:53.980Z,98198.72
2022-11-17T21:06:23.541Z,98203.81
2022-11-17T21:08:52.977Z,98202.13
2022-11-17T21:11:31.377Z,98199.56
2022-11-17T21:14:01.540Z,98197.88
2022-11-17T21:16:30.257Z,98202.97
2022-11-17T21:18:58.608Z,98204.63
2022-11-17T21:21:27.148Z,98203.81
2022-11-17T21:23:55.980Z,98208.81
2022-11-17T21:26:24.842Z,98213.91
2022-11-17T21:28:53.450Z,98202.06
2022-11-17T21:31:24.871Z,98212.25
2022-11-17T21:33:55.150Z,98207.16
2022-11-17T21:36:23.939Z,98206.34
2022-11-17T21:38:52.605Z,98199.66
2022-11-17T21:41:22.205Z,98197.97
2022-11-17T21:43:51.768Z,98193.88
2022-11-17T21:46:20.710Z,98195.59
2022-11-17T21:48:50.979Z,98191.31
2022-11-17T21:51:21.157Z,98187.03
2022-11-17T21:53:52.981Z,98181.91
2022-11-17T21:56:21.973Z,98192.03
2022-11-17T21:58:56.630Z,98188.69
2022-11-17T22:01:25.025Z,98182.81
2022-11-17T22:03:54.931Z,98180.25
2022-11-17T22:06:24.308Z,98179.41
2022-11-17T22:08:52.768Z,98185.28
2022-11-17T22:11:35.922Z,98181.13
2022-11-17T22:14:05.627Z,98187.88
2022-11-17T22:16:34.490Z,98182.72
2022-11-17T22:19:04.999Z,98187.03
2022-11-17T22:21:33.410Z,98191.25
2022-11-17T22:24:01.779Z,98183.59
2022-11-17T22:26:32.011Z,98188.63
2022-11-17T22:29:00.960Z,98176.00
2022-11-17T22:31:29.151Z,98177.75
2022-11-17T22:33:57.570Z,98180.25
2022-11-17T22:36:27.218Z,98183.59
2022-11-17T22:38:55.610Z,98175.97
2022-11-17T22:41:24.210Z,98178.50
2022-11-17T22:43:53.268Z,98165.00
2022-11-17T22:46:21.890Z,98165.09
2022-11-17T22:48:50.439Z,98166.88
2022-11-17T22:51:38.802Z,98165.19
2022-11-17T22:54:09.088Z,98174.56
2022-11-17T22:56:37.434Z,98178.84
2022-11-17T22:59:05.848Z,98177.97
2022-11-17T23:01:34.332Z,98174.56
2022-11-17T23:04:03.706Z,98179.72
2022-11-17T23:06:31.951Z,98178.06
2022-11-17T23:09:00.260Z,98175.50
2022-11-17T23:11:36.930Z,98165.31
2022-11-17T23:14:06.779Z,98160.22
2022-11-17T23:16:35.114Z,98168.69
2022-11-17T23:19:03.518Z,98170.41
2022-11-17T23:21:32.269Z,98181.38
2022-11-17T23:24:00.801Z,98173.75
2022-11-17T23:26:30.404Z,98175.41
2022-11-17T23:28:59.637Z,98176.25
2022-11-17T23:31:28.550Z,98166.91
2022-11-17T23:33:56.972Z,98166.91
2022-11-17T23:36:25.211Z,98168.59
2022-11-17T23:38:55.993Z,98171.16
2022-11-17T23:41:26.082Z,98167.69
2022-11-17T23:43:55.887Z,98161.75
2022-11-17T23:46:25.887Z,98156.72
2022-11-17T23:48:55.323Z,98153.28
2022-11-17T23:51:24.392Z,98149.06
2022-11-17T23:53:52.610Z,98142.25
2022-11-17T23:56:21.140Z,98142.25
2022-11-17T23:58:49.892Z,98141.47
