createdAt,value
2019-01-20T00:00:01.180Z,-2.6
2019-01-20T00:01:03.301Z,-2.6
2019-01-20T00:02:05.704Z,-2.6
2019-01-20T00:03:07.830Z,-2.6
2019-01-20T00:04:09.929Z,-2.6
2019-01-20T00:05:12.042Z,-2.6
2019-01-20T00:06:14.456Z,-2.6
2019-01-20T00:07:16.574Z,-2.6
2019-01-20T00:08:18.689Z,-2.7
2019-01-20T00:09:20.832Z,-2.7
2019-01-20T00:10:22.928Z,-2.6
2019-01-20T00:11:25.592Z,-2.7
2019-01-20T00:12:27.989Z,-2.7
2019-01-20T00:13:30.027Z,-2.7
2019-01-20T00:14:32.033Z,-2.7
2019-01-20T00:15:34.060Z,-2.7
2019-01-20T00:16:36.083Z,-2.7
2019-01-20T00:17:38.117Z,-2.7
2019-01-20T00:18:40.155Z,-2.7
2019-01-20T00:19:42.178Z,-2.7
2019-01-20T00:20:44.199Z,-2.6
2019-01-20T00:21:46.810Z,-2.6
2019-01-20T00:22:48.820Z,-2.7
2019-01-20T00:23:50.849Z,-2.6
2019-01-20T00:24:53.148Z,-2.6
2019-01-20T00:25:55.187Z,-2.7
2019-01-20T00:26:57.474Z,-2.6
2019-01-20T00:27:59.506Z,-2.7
2019-01-20T00:29:01.540Z,-2.6
2019-01-20T00:30:03.861Z,-2.6
2019-01-20T00:31:05.901Z,-2.7
2019-01-20T00:32:07.910Z,-2.7
2019-01-20T00:33:09.938Z,-2.7
2019-01-20T00:34:12.297Z,-2.6
2019-01-20T00:35:16.327Z,-2.7
2019-01-20T00:36:18.344Z,-2.7
2019-01-20T00:37:20.364Z,-2.7
2019-01-20T00:38:22.380Z,-2.7
2019-01-20T00:39:24.399Z,-2.7
2019-01-20T00:40:27.004Z,-2.7
2019-01-20T00:41:29.413Z,-2.7
2019-01-20T00:42:31.419Z,-2.8
2019-01-20T00:43:33.460Z,-2.8
2019-01-20T00:44:35.470Z,-2.8
2019-01-20T00:45:37.496Z,-2.8
2019-01-20T00:46:39.515Z,-2.8
2019-01-20T00:47:41.524Z,-2.8
2019-01-20T00:48:43.544Z,-2.9
2019-01-20T00:49:45.864Z,-2.9
2019-01-20T00:50:47.901Z,-2.9
2019-01-20T00:51:49.913Z,-2.9
2019-01-20T00:52:51.943Z,-2.9
2019-01-20T00:53:53.958Z,-2.9
2019-01-20T00:54:56.011Z,-2.9
2019-01-20T00:55:58.040Z,-2.9
2019-01-20T00:57:00.339Z,-2.9
2019-01-20T00:58:02.410Z,-2.9
2019-01-20T00:59:04.444Z,-2.9
2019-01-20T01:00:06.953Z,-2.9
2019-01-20T01:01:09.005Z,-2.9
2019-01-20T01:02:11.020Z,-2.9
2019-01-20T01:03:13.047Z,-2.9
2019-01-20T01:04:15.437Z,-2.9
2019-01-20T01:05:18.156Z,-2.9
2019-01-20T01:06:20.175Z,-2.9
2019-01-20T01:07:22.185Z,-2.9
2019-01-20T01:08:24.585Z,-2.9
2019-01-20T01:09:26.619Z,-2.9
2019-01-20T01:10:28.689Z,-2.9
2019-01-20T01:11:32.936Z,-2.9
2019-01-20T01:12:34.961Z,-2.8
2019-01-20T01:13:36.973Z,-2.8
2019-01-20T01:14:38.994Z,-2.8
2019-01-20T01:15:41.023Z,-2.9
2019-01-20T01:16:43.026Z,-2.8
2019-01-20T01:17:45.050Z,-2.8
2019-01-20T01:18:47.064Z,-2.8
2019-01-20T01:19:49.078Z,-2.8
2019-01-20T01:20:51.110Z,-2.8
2019-01-20T01:21:53.123Z,-2.8
2019-01-20T01:22:55.138Z,-2.8
2019-01-20T01:23:57.151Z,-2.8
2019-01-20T01:24:59.232Z,-2.8
2019-01-20T01:26:01.239Z,-2.9
2019-01-20T01:27:03.270Z,-2.8
2019-01-20T01:28:05.309Z,-2.8
2019-01-20T01:29:07.330Z,-2.8
2019-01-20T01:30:09.358Z,-2.8
2019-01-20T01:31:11.377Z,-2.8
2019-01-20T01:32:13.407Z,-2.8
2019-01-20T01:33:15.407Z,-2.8
2019-01-20T01:34:17.483Z,-2.8
2019-01-20T01:35:19.909Z,-2.8
2019-01-20T01:36:22.223Z,-2.9
2019-01-20T01:37:24.250Z,-2.9
2019-01-20T01:38:26.276Z,-2.9
2019-01-20T01:39:28.344Z,-2.9
2019-01-20T01:40:30.393Z,-2.8
2019-01-20T01:41:40.011Z,-2.9
2019-01-20T01:42:42.045Z,-2.9
2019-01-20T01:43:44.062Z,-2.8
2019-01-20T01:44:46.086Z,-2.9
2019-01-20T01:45:48.108Z,-2.9
2019-01-20T01:46:50.114Z,-2.9
2019-01-20T01:47:52.521Z,-2.8
2019-01-20T01:48:54.544Z,-2.8
2019-01-20T01:49:56.546Z,-2.8
2019-01-20T01:50:58.605Z,-2.8
2019-01-20T01:52:00.931Z,-2.8
2019-01-20T01:53:03.524Z,-2.8
2019-01-20T01:54:05.554Z,-2.8
2019-01-20T01:55:07.847Z,-2.9
2019-01-20T01:56:09.874Z,-2.8
2019-01-20T01:57:12.204Z,-2.8
2019-01-20T01:58:14.618Z,-2.8
2019-01-20T01:59:16.626Z,-2.8
2019-01-20T02:00:18.652Z,-2.8
2019-01-20T02:01:20.672Z,-2.8
2019-01-20T02:02:22.682Z,-2.9
2019-01-20T02:03:24.711Z,-2.9
2019-01-20T02:04:26.727Z,-2.9
2019-01-20T02:05:28.749Z,-2.8
2019-01-20T02:06:30.753Z,-2.8
2019-01-20T02:07:32.781Z,-2.8
2019-01-20T02:08:34.797Z,-2.8
2019-01-20T02:09:36.811Z,-2.9
2019-01-20T02:10:38.846Z,-2.8
2019-01-20T02:11:48.025Z,-2.8
2019-01-20T02:12:50.050Z,-2.8
2019-01-20T02:13:52.064Z,-2.9
2019-01-20T02:14:54.092Z,-2.9
2019-01-20T02:15:56.506Z,-3
2019-01-20T02:16:58.532Z,-2.9
2019-01-20T02:18:00.559Z,-2.9
2019-01-20T02:19:03.249Z,-2.9
2019-01-20T02:20:05.257Z,-2.9
2019-01-20T02:21:07.278Z,-3
2019-01-20T02:22:09.301Z,-2.8
2019-01-20T02:23:11.309Z,-2.7
2019-01-20T02:24:13.330Z,-2.8
2019-01-20T02:25:15.647Z,-2.8
2019-01-20T02:26:18.045Z,-2.8
2019-01-20T02:27:20.358Z,-2.8
2019-01-20T02:28:22.373Z,-2.8
2019-01-20T02:29:24.393Z,-2.8
2019-01-20T02:30:26.798Z,-2.8
2019-01-20T02:31:29.501Z,-2.8
2019-01-20T02:32:31.517Z,-2.9
2019-01-20T02:33:33.821Z,-2.8
2019-01-20T02:34:35.847Z,-2.8
2019-01-20T02:35:38.143Z,-2.8
2019-01-20T02:36:40.181Z,-2.8
2019-01-20T02:37:42.214Z,-2.8
2019-01-20T02:38:44.553Z,-2.8
2019-01-20T02:39:46.599Z,-2.8
2019-01-20T02:40:48.641Z,-2.9
2019-01-20T02:41:56.965Z,-2.8
2019-01-20T02:42:58.993Z,-2.8
2019-01-20T02:44:01.033Z,-2.8
2019-01-20T02:45:03.163Z,-2.8
2019-01-20T02:46:05.188Z,-2.8
2019-01-20T02:47:07.220Z,-2.8
2019-01-20T02:48:09.248Z,-2.8
2019-01-20T02:49:11.550Z,-2.8
2019-01-20T02:50:13.573Z,-2.9
2019-01-20T02:51:15.622Z,-2.9
2019-01-20T02:52:17.658Z,-2.8
2019-01-20T02:53:19.673Z,-2.8
2019-01-20T02:54:21.700Z,-2.8
2019-01-20T02:55:23.744Z,-2.8
2019-01-20T02:56:25.750Z,-2.8
2019-01-20T02:57:27.776Z,-2.8
2019-01-20T02:58:30.079Z,-2.9
2019-01-20T02:59:32.109Z,-2.9
2019-01-20T03:00:34.627Z,-2.8
2019-01-20T03:01:36.648Z,-2.8
2019-01-20T03:02:38.664Z,-2.8
2019-01-20T03:03:41.245Z,-2.8
2019-01-20T03:04:43.674Z,-2.8
2019-01-20T03:05:45.968Z,-2.8
2019-01-20T03:06:48.473Z,-2.8
2019-01-20T03:07:50.788Z,-2.8
2019-01-20T03:08:52.816Z,-2.9
2019-01-20T03:09:54.858Z,-2.9
2019-01-20T03:10:56.877Z,-2.8
2019-01-20T03:12:05.281Z,-2.8
2019-01-20T03:13:07.287Z,-2.8
2019-01-20T03:14:09.316Z,-2.8
2019-01-20T03:15:11.723Z,-2.8
2019-01-20T03:16:13.732Z,-2.9
2019-01-20T03:17:15.768Z,-2.8
2019-01-20T03:18:17.782Z,-2.8
2019-01-20T03:19:19.823Z,-2.8
2019-01-20T03:20:22.144Z,-2.8
2019-01-20T03:21:24.200Z,-2.7
2019-01-20T03:22:26.204Z,-2.8
2019-01-20T03:23:28.518Z,-2.8
2019-01-20T03:24:30.832Z,-2.8
2019-01-20T03:25:32.852Z,-2.8
2019-01-20T03:26:34.877Z,-2.8
2019-01-20T03:27:37.200Z,-2.8
2019-01-20T03:28:39.212Z,-2.8
2019-01-20T03:29:41.251Z,-2.8
2019-01-20T03:30:43.311Z,-2.7
2019-01-20T03:31:45.627Z,-2.8
2019-01-20T03:32:48.080Z,-2.8
2019-01-20T03:33:50.144Z,-2.7
2019-01-20T03:34:52.170Z,-2.7
2019-01-20T03:35:54.203Z,-2.8
2019-01-20T03:36:56.237Z,-2.7
2019-01-20T03:37:58.244Z,-2.7
2019-01-20T03:39:00.305Z,-2.7
2019-01-20T03:40:02.666Z,-2.7
2019-01-20T03:41:04.679Z,-2.7
2019-01-20T03:42:13.641Z,-2.8
2019-01-20T03:43:16.033Z,-2.7
2019-01-20T03:44:18.071Z,-2.8
2019-01-20T03:45:20.096Z,-2.8
2019-01-20T03:46:22.128Z,-2.8
2019-01-20T03:47:24.433Z,-2.8
2019-01-20T03:48:26.459Z,-2.8
2019-01-20T03:49:28.491Z,-2.7
2019-01-20T03:50:30.495Z,-2.8
2019-01-20T03:51:32.528Z,-2.8
2019-01-20T03:52:34.544Z,-2.8
2019-01-20T03:53:36.580Z,-2.8
2019-01-20T03:54:38.916Z,-2.8
2019-01-20T03:55:41.017Z,-2.8
2019-01-20T03:56:43.065Z,-2.8
2019-01-20T03:57:45.102Z,-2.8
2019-01-20T03:58:47.170Z,-2.8
2019-01-20T03:59:49.182Z,-2.9
2019-01-20T04:00:51.203Z,-2.9
2019-01-20T04:01:53.230Z,-2.8
2019-01-20T04:02:55.670Z,-2.8
2019-01-20T04:03:57.708Z,-2.8
2019-01-20T04:04:59.735Z,-2.8
2019-01-20T04:06:01.757Z,-2.8
2019-01-20T04:07:03.768Z,-2.9
2019-01-20T04:08:05.797Z,-2.9
2019-01-20T04:09:08.113Z,-2.9
2019-01-20T04:10:10.138Z,-2.9
2019-01-20T04:11:12.142Z,-2.8
2019-01-20T04:12:22.331Z,-2.9
2019-01-20T04:13:24.350Z,-2.8
2019-01-20T04:14:26.368Z,-2.9
2019-01-20T04:15:28.399Z,-2.8
2019-01-20T04:16:30.415Z,-2.8
2019-01-20T04:17:32.440Z,-2.9
2019-01-20T04:18:34.486Z,-2.9
2019-01-20T04:19:36.526Z,-2.8
2019-01-20T04:20:38.819Z,-2.8
2019-01-20T04:21:40.843Z,-2.9
2019-01-20T04:22:42.866Z,-2.9
2019-01-20T04:23:44.887Z,-2.8
2019-01-20T04:24:47.427Z,-2.8
2019-01-20T04:25:49.476Z,-2.7
2019-01-20T04:26:51.773Z,-2.8
2019-01-20T04:27:54.078Z,-2.9
2019-01-20T04:28:56.115Z,-2.9
2019-01-20T04:29:58.144Z,-2.9
2019-01-20T04:31:00.452Z,-2.9
2019-01-20T04:32:02.558Z,-2.8
2019-01-20T04:33:04.854Z,-2.8
2019-01-20T04:34:06.902Z,-2.8
2019-01-20T04:35:08.994Z,-2.8
2019-01-20T04:36:11.668Z,-2.8
2019-01-20T04:37:13.705Z,-2.8
2019-01-20T04:38:15.800Z,-2.8
2019-01-20T04:39:17.817Z,-2.8
2019-01-20T04:40:20.145Z,-2.8
2019-01-20T04:41:22.154Z,-2.8
2019-01-20T04:42:30.319Z,-2.8
2019-01-20T04:43:32.613Z,-2.8
2019-01-20T04:44:34.632Z,-2.8
2019-01-20T04:45:36.672Z,-2.7
2019-01-20T04:46:38.975Z,-2.8
2019-01-20T04:47:40.992Z,-2.8
2019-01-20T04:48:43.310Z,-2.8
2019-01-20T04:49:45.321Z,-2.8
2019-01-20T04:50:47.738Z,-2.8
2019-01-20T04:51:49.751Z,-2.9
2019-01-20T04:52:51.807Z,-2.9
2019-01-20T04:53:53.826Z,-2.8
2019-01-20T04:54:55.855Z,-2.8
2019-01-20T04:55:57.881Z,-2.8
2019-01-20T04:56:59.907Z,-2.8
2019-01-20T04:58:02.817Z,-2.9
2019-01-20T04:59:04.833Z,-2.9
2019-01-20T05:00:06.848Z,-2.8
2019-01-20T05:01:08.864Z,-2.9
2019-01-20T05:02:10.898Z,-2.9
2019-01-20T05:03:13.591Z,-2.8
2019-01-20T05:04:15.614Z,-2.9
2019-01-20T05:05:17.920Z,-2.9
2019-01-20T05:06:20.214Z,-2.9
2019-01-20T05:07:22.240Z,-2.8
2019-01-20T05:08:24.281Z,-2.8
2019-01-20T05:09:26.561Z,-2.9
2019-01-20T05:10:28.587Z,-2.9
2019-01-20T05:11:30.889Z,-2.9
2019-01-20T05:12:38.912Z,-2.9
2019-01-20T05:13:41.244Z,-2.8
2019-01-20T05:14:43.282Z,-2.9
2019-01-20T05:15:45.298Z,-2.9
2019-01-20T05:16:47.308Z,-2.8
2019-01-20T05:17:49.634Z,-2.9
2019-01-20T05:18:51.649Z,-2.9
2019-01-20T05:19:53.674Z,-2.9
2019-01-20T05:20:56.266Z,-2.9
2019-01-20T05:21:58.581Z,-2.9
2019-01-20T05:23:00.591Z,-2.9
2019-01-20T05:24:02.978Z,-2.9
2019-01-20T05:25:04.999Z,-2.9
2019-01-20T05:26:07.034Z,-2.9
2019-01-20T05:27:09.052Z,-2.8
2019-01-20T05:28:11.087Z,-2.8
2019-01-20T05:29:13.113Z,-2.8
2019-01-20T05:30:15.141Z,-2.9
2019-01-20T05:31:17.731Z,-2.9
2019-01-20T05:32:20.151Z,-2.9
2019-01-20T05:33:22.450Z,-2.8
2019-01-20T05:34:24.764Z,-2.8
2019-01-20T05:35:26.857Z,-2.8
2019-01-20T05:36:28.880Z,-2.9
2019-01-20T05:37:30.904Z,-2.9
2019-01-20T05:38:32.930Z,-3
2019-01-20T05:39:34.936Z,-2.9
2019-01-20T05:40:36.949Z,-2.9
2019-01-20T05:41:38.978Z,-2.9
2019-01-20T05:42:48.380Z,-3
2019-01-20T05:43:50.406Z,-3
2019-01-20T05:44:52.784Z,-3
2019-01-20T05:45:54.804Z,-3
2019-01-20T05:46:57.220Z,-3.1
2019-01-20T05:47:59.295Z,-3
2019-01-20T05:49:01.347Z,-3
2019-01-20T05:50:03.373Z,-3.1
2019-01-20T05:51:05.411Z,-3.1
2019-01-20T05:52:07.416Z,-3
2019-01-20T05:53:09.443Z,-3
2019-01-20T05:54:11.494Z,-3
2019-01-20T05:55:14.802Z,-3
2019-01-20T05:56:17.235Z,-3
2019-01-20T05:57:19.252Z,-3
2019-01-20T05:58:21.658Z,-3.1
2019-01-20T05:59:23.660Z,-3.1
2019-01-20T06:00:25.692Z,-3
2019-01-20T06:01:28.396Z,-3
2019-01-20T06:02:30.458Z,-3
2019-01-20T06:03:32.504Z,-3
2019-01-20T06:04:34.514Z,-3
2019-01-20T06:05:36.534Z,-3
2019-01-20T06:06:38.844Z,-3
2019-01-20T06:07:40.868Z,-3
2019-01-20T06:08:42.883Z,-3.1
2019-01-20T06:09:44.899Z,-3
2019-01-20T06:10:46.916Z,-3
2019-01-20T06:11:48.933Z,-3
2019-01-20T06:12:55.489Z,-3
2019-01-20T06:13:58.067Z,-3
2019-01-20T06:15:00.104Z,-3
2019-01-20T06:16:02.336Z,-3
2019-01-20T06:17:04.359Z,-3
2019-01-20T06:18:06.403Z,-3
2019-01-20T06:19:08.733Z,-3.1
2019-01-20T06:20:11.046Z,-3.1
2019-01-20T06:21:13.078Z,-3
2019-01-20T06:22:15.101Z,-3.1
2019-01-20T06:23:17.409Z,-3.1
2019-01-20T06:24:19.412Z,-3
2019-01-20T06:25:22.147Z,-3.1
2019-01-20T06:26:24.167Z,-3
2019-01-20T06:27:26.179Z,-3
2019-01-20T06:28:28.208Z,-2.8
2019-01-20T06:29:30.212Z,-2.8
2019-01-20T06:30:32.229Z,-2.8
2019-01-20T06:31:34.242Z,-2.9
2019-01-20T06:32:36.271Z,-3
2019-01-20T06:33:38.288Z,-3
2019-01-20T06:34:40.341Z,-3
2019-01-20T06:35:42.371Z,-3
2019-01-20T06:36:44.393Z,-2.9
2019-01-20T06:37:46.701Z,-2.9
2019-01-20T06:38:48.738Z,-3
2019-01-20T06:39:50.760Z,-3
2019-01-20T06:40:52.791Z,-3
2019-01-20T06:41:55.091Z,-3
2019-01-20T06:43:04.231Z,-3
2019-01-20T06:44:06.251Z,-3
2019-01-20T06:45:08.375Z,-3
2019-01-20T06:46:10.471Z,-3.1
2019-01-20T06:47:12.963Z,-3
2019-01-20T06:48:15.076Z,-3
2019-01-20T06:49:17.551Z,-3
2019-01-20T06:50:20.021Z,-3.1
2019-01-20T06:51:22.132Z,-3.1
2019-01-20T06:52:24.231Z,-3
2019-01-20T06:53:26.350Z,-3
2019-01-20T06:54:28.739Z,-3
2019-01-20T06:55:30.838Z,-3
2019-01-20T06:56:32.930Z,-3
2019-01-20T06:57:35.072Z,-3.1
2019-01-20T06:58:37.173Z,-3
2019-01-20T06:59:39.285Z,-3.1
2019-01-20T07:00:41.436Z,-2.9
2019-01-20T07:01:43.529Z,-3
2019-01-20T07:02:45.731Z,-3
2019-01-20T07:03:47.841Z,-2.9
2019-01-20T07:04:49.987Z,-3
2019-01-20T07:05:52.081Z,-3
2019-01-20T07:06:54.506Z,-2.9
2019-01-20T07:07:56.634Z,-2.9
2019-01-20T07:08:58.771Z,-2.9
2019-01-20T07:10:01.167Z,-3
2019-01-20T07:11:03.571Z,-3
2019-01-20T07:12:06.101Z,-3
2019-01-20T07:13:12.644Z,-3
2019-01-20T07:14:14.768Z,-2.8
2019-01-20T07:15:16.867Z,-2.9
2019-01-20T07:16:19.034Z,-2.8
2019-01-20T07:17:21.169Z,-2.9
2019-01-20T07:18:23.280Z,-3
2019-01-20T07:19:25.442Z,-3
2019-01-20T07:20:27.564Z,-3
2019-01-20T07:21:29.684Z,-3.2
2019-01-20T07:22:32.050Z,-3.1
2019-01-20T07:23:34.159Z,-3.1
2019-01-20T07:24:36.282Z,-3.1
2019-01-20T07:25:38.376Z,-3.1
2019-01-20T07:26:40.506Z,-3.1
2019-01-20T07:27:42.620Z,-3.1
2019-01-20T07:28:44.726Z,-3.1
2019-01-20T07:29:46.816Z,-3.1
2019-01-20T07:30:48.937Z,-3
2019-01-20T07:31:51.038Z,-3
2019-01-20T07:32:53.531Z,-3
2019-01-20T07:33:55.648Z,-2.9
2019-01-20T07:34:57.739Z,-2.9
2019-01-20T07:35:59.856Z,-3
2019-01-20T07:37:01.957Z,-3
2019-01-20T07:38:04.455Z,-3
2019-01-20T07:39:06.542Z,-3
2019-01-20T07:40:08.662Z,-3
2019-01-20T07:41:10.772Z,-3.1
2019-01-20T07:42:12.872Z,-3.2
2019-01-20T07:43:18.279Z,-3.1
2019-01-20T07:44:20.369Z,-3.1
2019-01-20T07:45:22.865Z,-3.1
2019-01-20T07:46:24.989Z,-3.2
2019-01-20T07:47:27.092Z,-3.2
2019-01-20T07:48:29.185Z,-3.1
2019-01-20T07:49:31.298Z,-3.1
2019-01-20T07:50:33.391Z,-3.1
2019-01-20T07:51:35.491Z,-3.2
2019-01-20T07:52:37.606Z,-3.2
2019-01-20T07:53:39.712Z,-3.2
2019-01-20T07:54:42.206Z,-3.2
2019-01-20T07:55:44.311Z,-3.2
2019-01-20T07:56:46.820Z,-3.2
2019-01-20T07:57:48.930Z,-3.2
2019-01-20T07:58:51.042Z,-3.1
2019-01-20T07:59:53.160Z,-3.1
2019-01-20T08:00:55.266Z,-3.1
2019-01-20T08:01:57.379Z,-3.1
2019-01-20T08:02:59.476Z,-3.1
2019-01-20T08:04:01.911Z,-3.1
2019-01-20T08:05:04.287Z,-3.1
2019-01-20T08:06:06.407Z,-3.1
2019-01-20T08:07:08.532Z,-3
2019-01-20T08:08:10.637Z,-3
2019-01-20T08:09:13.042Z,-2.9
2019-01-20T08:10:15.168Z,-2.9
2019-01-20T08:11:17.287Z,-2.9
2019-01-20T08:12:24.723Z,-2.9
2019-01-20T08:13:26.842Z,-2.9
2019-01-20T08:14:28.969Z,-2.9
2019-01-20T08:15:31.094Z,-2.8
2019-01-20T08:16:33.236Z,-2.8
2019-01-20T08:17:35.343Z,-2.8
2019-01-20T08:18:37.759Z,-2.8
2019-01-20T08:19:40.330Z,-2.8
2019-01-20T08:20:42.450Z,-2.9
2019-01-20T08:21:44.558Z,-2.9
2019-01-20T08:22:46.751Z,-2.9
2019-01-20T08:24:08.012Z,-2.8
2019-01-20T08:25:10.105Z,-2.8
2019-01-20T08:26:12.116Z,-2.8
2019-01-20T08:27:14.143Z,-2.8
2019-01-20T08:28:16.473Z,-2.8
2019-01-20T08:29:18.877Z,-2.9
2019-01-20T08:30:21.192Z,-2.8
2019-01-20T08:31:23.214Z,-2.8
2019-01-20T08:32:25.240Z,-2.9
2019-01-20T08:33:27.363Z,-2.9
2019-01-20T08:34:29.389Z,-2.8
2019-01-20T08:35:31.417Z,-2.9
2019-01-20T08:36:33.434Z,-3.1
2019-01-20T08:37:35.872Z,-3
2019-01-20T08:38:37.876Z,-3
2019-01-20T08:39:39.895Z,-3
2019-01-20T08:40:41.912Z,-3
2019-01-20T08:41:43.918Z,-3.2
2019-01-20T08:42:46.022Z,-3.1
2019-01-20T08:43:48.038Z,-3.1
2019-01-20T08:44:50.076Z,-3
2019-01-20T08:45:52.077Z,-3.1
2019-01-20T08:46:54.110Z,-3
2019-01-20T08:47:56.134Z,-3
2019-01-20T08:48:59.778Z,-2.9
2019-01-20T08:50:01.852Z,-2.9
2019-01-20T08:51:03.872Z,-2.8
2019-01-20T08:52:06.177Z,-2.8
2019-01-20T08:53:08.284Z,-2.8
2019-01-20T08:54:11.068Z,-2.8
2019-01-20T08:55:13.187Z,-2.8
2019-01-20T08:56:15.327Z,-2.8
2019-01-20T08:57:17.448Z,-2.8
2019-01-20T08:58:19.550Z,-2.7
2019-01-20T08:59:21.641Z,-2.7
2019-01-20T09:00:23.727Z,-2.7
2019-01-20T09:01:25.738Z,-2.7
2019-01-20T09:02:27.765Z,-2.7
2019-01-20T09:03:29.776Z,-2.7
2019-01-20T09:04:32.077Z,-2.7
2019-01-20T09:05:34.493Z,-2.7
2019-01-20T09:06:36.531Z,-2.6
2019-01-20T09:07:38.627Z,-2.5
2019-01-20T09:08:40.675Z,-2.6
2019-01-20T09:09:42.714Z,-2.6
2019-01-20T09:10:44.736Z,-2.6
2019-01-20T09:11:46.752Z,-2.6
2019-01-20T09:12:48.789Z,-2.6
2019-01-20T09:13:50.834Z,-2.5
2019-01-20T09:14:52.862Z,-2.5
2019-01-20T09:15:54.894Z,-2.5
2019-01-20T09:16:56.922Z,-2.5
2019-01-20T09:17:58.947Z,-2.6
2019-01-20T09:19:00.983Z,-2.3
2019-01-20T09:20:03.025Z,-2.4
2019-01-20T09:21:05.387Z,-2.6
2019-01-20T09:22:07.421Z,-2.8
2019-01-20T09:23:09.807Z,-2.7
2019-01-20T09:24:11.825Z,-2.6
2019-01-20T09:25:14.233Z,-2.6
2019-01-20T09:26:16.276Z,-2.5
2019-01-20T09:27:18.298Z,-2.5
2019-01-20T09:28:20.315Z,-2.5
2019-01-20T09:29:22.341Z,-2.5
2019-01-20T09:30:24.363Z,-2.5
2019-01-20T09:31:26.385Z,-2.5
2019-01-20T09:32:28.414Z,-2.7
2019-01-20T09:33:30.434Z,-2.6
2019-01-20T09:34:33.070Z,-2.6
2019-01-20T09:35:35.122Z,-2.6
2019-01-20T09:36:37.452Z,-2.6
2019-01-20T09:37:39.918Z,-2.6
2019-01-20T09:38:42.620Z,-2.6
2019-01-20T09:39:44.640Z,-2.6
2019-01-20T09:40:46.674Z,-2.5
2019-01-20T09:41:48.708Z,-2.6
2019-01-20T09:42:51.095Z,-2.6
2019-01-20T09:43:53.186Z,-2.6
2019-01-20T09:44:55.297Z,-2.7
2019-01-20T09:45:57.798Z,-2.6
2019-01-20T09:46:59.845Z,-2.5
2019-01-20T09:48:01.868Z,-2.5
2019-01-20T09:49:03.971Z,-2.7
2019-01-20T09:50:06.071Z,-2.6
2019-01-20T09:51:08.513Z,-2.5
2019-01-20T09:52:10.638Z,-2.5
2019-01-20T09:53:12.787Z,-2.4
2019-01-20T09:54:15.294Z,-2.5
2019-01-20T09:55:17.448Z,-2.5
2019-01-20T09:56:20.167Z,-2.5
2019-01-20T09:57:22.315Z,-2.5
2019-01-20T09:58:25.384Z,-2.5
2019-01-20T09:59:27.506Z,-2.5
2019-01-20T10:00:29.616Z,-2.5
2019-01-20T10:01:31.727Z,-2.5
2019-01-20T10:02:33.843Z,-2.5
2019-01-20T10:03:35.938Z,-2.4
2019-01-20T10:04:38.041Z,-2.4
2019-01-20T10:05:40.205Z,-2.3
2019-01-20T10:06:42.359Z,-2.3
2019-01-20T10:07:44.458Z,-2.1
2019-01-20T10:08:46.588Z,-2.2
2019-01-20T10:09:48.688Z,-2.2
2019-01-20T10:10:50.792Z,-2.2
2019-01-20T10:11:52.964Z,-2.1
2019-01-20T10:12:55.464Z,-2.2
2019-01-20T10:13:57.580Z,-2.2
2019-01-20T10:14:59.978Z,-2.2
2019-01-20T10:16:02.188Z,-2.2
2019-01-20T10:17:04.292Z,-2.1
2019-01-20T10:18:06.758Z,-2
2019-01-20T10:19:08.960Z,-2.1
2019-01-20T10:20:11.073Z,-2.1
2019-01-20T10:21:13.214Z,-2.1
2019-01-20T10:22:15.727Z,-2.1
2019-01-20T10:23:17.833Z,-2.3
2019-01-20T10:24:19.942Z,-2.4
2019-01-20T10:25:22.350Z,-2.3
2019-01-20T10:26:24.748Z,-2.2
2019-01-20T10:27:27.253Z,-2.2
2019-01-20T10:28:29.371Z,-2.3
2019-01-20T10:29:31.514Z,-2.3
2019-01-20T10:30:34.148Z,-2.3
2019-01-20T10:31:36.596Z,-2.3
2019-01-20T10:32:39.013Z,-2.1
2019-01-20T10:33:41.155Z,-2.1
2019-01-20T10:34:43.257Z,-2.3
2019-01-20T10:35:45.370Z,-2.2
2019-01-20T10:36:47.468Z,-2.1
2019-01-20T10:37:49.589Z,-2.1
2019-01-20T10:38:51.707Z,-2.1
2019-01-20T10:39:53.866Z,-2
2019-01-20T10:40:55.963Z,-2
2019-01-20T10:41:58.089Z,-2
2019-01-20T10:43:00.470Z,-2.1
2019-01-20T10:44:03.514Z,-2.1
2019-01-20T10:45:05.633Z,-2.1
2019-01-20T10:46:07.730Z,-2
2019-01-20T10:47:09.842Z,-2.1
2019-01-20T10:48:11.947Z,-2.2
2019-01-20T10:49:14.061Z,-2.1
2019-01-20T10:50:16.158Z,-2.1
2019-01-20T10:51:18.672Z,-2.1
2019-01-20T10:52:20.790Z,-2
2019-01-20T10:53:22.887Z,-2
2019-01-20T10:54:25.051Z,-2
2019-01-20T10:55:27.902Z,-2.1
2019-01-20T10:56:30.140Z,-2.1
2019-01-20T10:57:32.241Z,-2.2
2019-01-20T10:58:34.372Z,-2
2019-01-20T10:59:36.467Z,-2.2
2019-01-20T11:00:38.661Z,-2.2
2019-01-20T11:01:40.781Z,-2.2
2019-01-20T11:02:42.879Z,-2.3
2019-01-20T11:03:45.299Z,-2.3
2019-01-20T11:04:48.050Z,-2.3
2019-01-20T11:05:50.147Z,-2
2019-01-20T11:06:52.652Z,-2
2019-01-20T11:07:54.787Z,-1.9
2019-01-20T11:08:56.889Z,-1.9
2019-01-20T11:09:59.017Z,-1.9
2019-01-20T11:11:01.134Z,-2
2019-01-20T11:12:03.241Z,-2.1
2019-01-20T11:13:05.391Z,-2.1
2019-01-20T11:14:11.256Z,-2
2019-01-20T11:15:14.126Z,-2
2019-01-20T11:16:16.302Z,-2
2019-01-20T11:17:18.738Z,-1.9
2019-01-20T11:18:20.837Z,-1.9
2019-01-20T11:19:22.996Z,-2
2019-01-20T11:20:25.503Z,-1.9
2019-01-20T11:21:27.958Z,-1.9
2019-01-20T11:22:30.055Z,-2
2019-01-20T11:23:32.181Z,-2
2019-01-20T11:24:34.312Z,-1.9
2019-01-20T11:25:36.415Z,-2.1
2019-01-20T11:26:38.833Z,-2
2019-01-20T11:27:40.935Z,-2
2019-01-20T11:28:43.051Z,-2
2019-01-20T11:29:45.189Z,-2
2019-01-20T11:30:47.332Z,-2.1
2019-01-20T11:31:49.428Z,-2
2019-01-20T11:32:51.856Z,-2
2019-01-20T11:33:54.152Z,-1.9
2019-01-20T11:34:57.654Z,-2
2019-01-20T11:36:00.658Z,-2
2019-01-20T11:37:02.762Z,-1.9
2019-01-20T11:38:04.903Z,-1.9
2019-01-20T11:39:07.572Z,-2
2019-01-20T11:40:09.700Z,-1.8
2019-01-20T11:41:12.105Z,-1.8
2019-01-20T11:42:14.251Z,-1.7
2019-01-20T11:43:16.665Z,-1.6
2019-01-20T11:44:19.657Z,-1.8
2019-01-20T11:45:21.755Z,-1.6
2019-01-20T11:46:24.046Z,-1.7
2019-01-20T11:47:26.460Z,-1.6
2019-01-20T11:48:28.947Z,-1.6
2019-01-20T11:49:31.443Z,-1.5
2019-01-20T11:50:34.088Z,-1.6
2019-01-20T11:51:36.261Z,-1.6
2019-01-20T11:52:38.424Z,-1.5
2019-01-20T11:53:40.554Z,-1.4
2019-01-20T11:54:42.770Z,-1.6
2019-01-20T11:55:44.915Z,-1.7
2019-01-20T11:56:47.050Z,-1.8
2019-01-20T11:57:49.463Z,-1.8
2019-01-20T11:58:51.571Z,-1.8
2019-01-20T11:59:53.701Z,-1.7
2019-01-20T12:00:55.805Z,-1.8
2019-01-20T12:01:57.929Z,-1.8
2019-01-20T12:03:00.044Z,-1.8
2019-01-20T12:04:02.533Z,-1.9
2019-01-20T12:05:04.931Z,-1.9
2019-01-20T12:06:07.331Z,-1.8
2019-01-20T12:07:09.451Z,-1.8
2019-01-20T12:08:11.555Z,-1.9
2019-01-20T12:09:13.962Z,-1.9
2019-01-20T12:10:16.533Z,-1.9
2019-01-20T12:11:18.648Z,-2.1
2019-01-20T12:12:21.057Z,-2
2019-01-20T12:13:23.291Z,-2.1
2019-01-20T12:14:26.104Z,-2.1
2019-01-20T12:15:28.496Z,-1.9
2019-01-20T12:16:30.597Z,-1.9
2019-01-20T12:17:32.708Z,-1.9
2019-01-20T12:18:34.843Z,-1.9
2019-01-20T12:19:36.952Z,-2
2019-01-20T12:20:39.082Z,-2.3
2019-01-20T12:21:41.453Z,-2
2019-01-20T12:22:43.576Z,-2
2019-01-20T12:23:45.694Z,-2.2
2019-01-20T12:24:48.130Z,-2
2019-01-20T12:25:50.380Z,-2
2019-01-20T12:26:52.488Z,-1.9
2019-01-20T12:27:54.614Z,-1.9
2019-01-20T12:28:56.713Z,-1.8
2019-01-20T12:29:58.846Z,-1.9
2019-01-20T12:31:00.942Z,-1.9
2019-01-20T12:32:03.056Z,-2
2019-01-20T12:33:05.181Z,-2
2019-01-20T12:34:07.280Z,-2
2019-01-20T12:35:09.406Z,-2
2019-01-20T12:36:11.516Z,-2.1
2019-01-20T12:37:13.915Z,-2.1
2019-01-20T12:38:16.035Z,-2.1
2019-01-20T12:39:18.598Z,-2
2019-01-20T12:40:20.704Z,-1.9
2019-01-20T12:41:22.814Z,-1.8
2019-01-20T12:42:24.946Z,-1.9
2019-01-20T12:43:27.046Z,-2
2019-01-20T12:44:32.909Z,-2
2019-01-20T12:45:35.031Z,-1.9
2019-01-20T12:46:37.139Z,-1.9
2019-01-20T12:47:39.251Z,-1.9
2019-01-20T12:48:41.367Z,-1.9
2019-01-20T12:49:43.475Z,-2
2019-01-20T12:50:45.599Z,-1.9
2019-01-20T12:51:47.734Z,-1.8
2019-01-20T12:52:50.132Z,-1.9
2019-01-20T12:53:52.241Z,-1.8
2019-01-20T12:54:54.678Z,-1.9
2019-01-20T12:55:56.791Z,-1.9
2019-01-20T12:56:58.901Z,-1.7
2019-01-20T12:58:01.012Z,-2
2019-01-20T12:59:03.185Z,-1.9
2019-01-20T13:00:05.302Z,-2
2019-01-20T13:01:07.416Z,-2
2019-01-20T13:02:09.518Z,-2
2019-01-20T13:03:11.648Z,-2
2019-01-20T13:04:13.755Z,-2
2019-01-20T13:05:15.905Z,-2.1
2019-01-20T13:06:18.314Z,-2
2019-01-20T13:07:20.415Z,-2
2019-01-20T13:08:22.532Z,-2
2019-01-20T13:09:24.652Z,-2.1
2019-01-20T13:10:26.774Z,-2.2
2019-01-20T13:11:28.871Z,-2.1
2019-01-20T13:12:30.986Z,-2.1
2019-01-20T13:13:33.099Z,-2.2
2019-01-20T13:14:40.284Z,-2
2019-01-20T13:15:42.426Z,-2.1
2019-01-20T13:16:44.527Z,-2.1
2019-01-20T13:17:46.940Z,-2.2
2019-01-20T13:18:49.067Z,-2.1
2019-01-20T13:19:51.188Z,-2.2
2019-01-20T13:20:53.297Z,-2.3
2019-01-20T13:21:55.711Z,-2.2
2019-01-20T13:22:57.803Z,-2.3
2019-01-20T13:23:59.911Z,-2.3
2019-01-20T13:25:02.329Z,-2.3
2019-01-20T13:26:04.448Z,-2.3
2019-01-20T13:27:06.563Z,-2.2
2019-01-20T13:28:09.023Z,-2.1
2019-01-20T13:29:11.208Z,-2
2019-01-20T13:30:13.450Z,-2
2019-01-20T13:31:15.566Z,-2
2019-01-20T13:32:17.664Z,-2
2019-01-20T13:33:19.792Z,-2.1
2019-01-20T13:34:21.931Z,-2.2
2019-01-20T13:35:24.054Z,-2.1
2019-01-20T13:36:26.150Z,-2.2
2019-01-20T13:37:28.279Z,-2.2
2019-01-20T13:38:30.394Z,-2.2
2019-01-20T13:39:32.492Z,-2.3
2019-01-20T13:40:34.622Z,-2.2
2019-01-20T13:41:36.719Z,-2.1
2019-01-20T13:42:39.118Z,-2.2
2019-01-20T13:43:41.229Z,-2.2
2019-01-20T13:44:47.392Z,-2.2
2019-01-20T13:45:49.490Z,-2.2
2019-01-20T13:46:51.606Z,-2.3
2019-01-20T13:47:54.055Z,-2.3
2019-01-20T13:48:56.147Z,-2.2
2019-01-20T13:49:58.280Z,-2.2
2019-01-20T13:51:00.411Z,-2.2
2019-01-20T13:52:02.578Z,-2.3
2019-01-20T13:53:04.720Z,-2.3
2019-01-20T13:54:06.866Z,-2.4
2019-01-20T13:55:08.972Z,-2.4
2019-01-20T13:56:11.096Z,-2.3
2019-01-20T13:57:13.215Z,-2.5
2019-01-20T13:58:15.311Z,-2.5