createdAt,value
2023-04-18T00:01:38.359Z,32.53
2023-04-18T00:04:05.546Z,29.83
2023-04-18T00:06:32.713Z,29.20
2023-04-18T00:08:59.494Z,31.25
2023-04-18T00:11:26.546Z,25.60
2023-04-18T00:13:53.524Z,25.98
2023-04-18T00:16:20.891Z,28.27
2023-04-18T00:18:48.155Z,24.60
2023-04-18T00:21:15.031Z,27.30
2023-04-18T00:23:41.790Z,37.45
2023-04-18T00:26:08.644Z,30.45
2023-04-18T00:28:35.372Z,25.92
2023-04-18T00:31:02.174Z,27.58
2023-04-18T00:33:28.930Z,28.23
2023-04-18T00:35:55.657Z,25.40
2023-04-18T00:38:22.401Z,26.27
2023-04-18T00:40:49.116Z,27.73
2023-04-18T00:43:16.918Z,31.10
2023-04-18T00:45:44.762Z,27.08
2023-04-18T00:48:11.615Z,31.05
2023-04-18T00:50:38.557Z,29.77
2023-04-18T00:53:05.239Z,31.35
2023-04-18T00:55:32.001Z,31.10
2023-04-18T00:57:58.723Z,31.83
2023-04-18T01:00:25.449Z,30.45
2023-04-18T01:02:54.052Z,31.75
2023-04-18T01:05:21.621Z,33.67
2023-04-18T01:07:48.427Z,30.00
2023-04-18T01:10:15.894Z,30.95
2023-04-18T01:12:42.585Z,27.48
2023-04-18T01:15:09.398Z,34.13
2023-04-18T01:17:36.753Z,33.75
2023-04-18T01:20:06.286Z,33.28
2023-04-18T01:22:33.132Z,33.03
2023-04-18T01:25:00.590Z,26.45
2023-04-18T01:27:27.738Z,27.67
2023-04-18T01:29:54.604Z,29.95
2023-04-18T01:32:21.974Z,29.90
2023-04-18T01:34:48.765Z,29.23
2023-04-18T01:37:15.483Z,27.48
2023-04-18T01:39:42.178Z,31.83
2023-04-18T01:42:08.882Z,31.67
2023-04-18T01:44:35.704Z,32.80
2023-04-18T01:47:02.731Z,27.95
2023-04-18T01:49:29.444Z,28.50
2023-04-18T01:51:56.185Z,28.23
2023-04-18T01:54:22.946Z,30.02
2023-04-18T01:56:49.666Z,28.40
2023-04-18T01:59:16.357Z,30.00
2023-04-18T02:01:43.347Z,29.23
2023-04-18T02:04:10.212Z,31.30
2023-04-18T02:06:36.993Z,30.20
2023-04-18T02:09:03.738Z,27.58
2023-04-18T02:11:30.586Z,28.13
2023-04-18T02:13:59.521Z,30.20
2023-04-18T02:16:26.490Z,26.73
2023-04-18T02:18:53.482Z,28.83
2023-04-18T02:21:21.850Z,32.17
2023-04-18T02:23:48.839Z,33.80
2023-04-18T02:26:15.685Z,27.20
2023-04-18T02:28:42.421Z,27.10
2023-04-18T02:31:14.513Z,28.00
2023-04-18T02:33:42.850Z,28.63
2023-04-18T02:36:10.125Z,27.73
2023-04-18T02:38:36.783Z,28.95
2023-04-18T02:41:03.684Z,30.50
2023-04-18T02:43:30.523Z,32.45
2023-04-18T02:45:57.246Z,30.50
2023-04-18T02:48:24.082Z,32.28
2023-04-18T02:50:50.833Z,29.73
2023-04-18T02:53:17.494Z,31.27
2023-04-18T02:55:44.357Z,31.48
2023-04-18T02:58:11.318Z,31.17
2023-04-18T03:00:38.099Z,28.80
2023-04-18T03:03:05.540Z,31.95
2023-04-18T03:05:32.306Z,30.80
2023-04-18T03:07:58.947Z,30.10
2023-04-18T03:10:25.700Z,29.95
2023-04-18T03:12:52.331Z,27.40
2023-04-18T03:15:19.084Z,30.27
2023-04-18T03:17:45.829Z,32.83
2023-04-18T03:20:12.738Z,24.25
2023-04-18T03:22:40.595Z,28.00
2023-04-18T03:25:08.552Z,26.58
2023-04-18T03:27:35.483Z,27.17
2023-04-18T03:30:02.618Z,26.35
2023-04-18T03:32:29.408Z,29.40
2023-04-18T03:34:56.245Z,24.77
2023-04-18T03:37:22.959Z,30.30
2023-04-18T03:39:49.704Z,31.00
2023-04-18T03:42:17.511Z,39.22
2023-04-18T03:44:44.154Z,26.25
2023-04-18T03:47:11.262Z,29.63
2023-04-18T03:49:39.009Z,24.67
2023-04-18T03:52:05.661Z,27.15
2023-04-18T03:54:32.328Z,24.08
2023-04-18T03:56:59.857Z,29.58
2023-04-18T03:59:26.805Z,30.88
2023-04-18T04:01:53.623Z,28.67
2023-04-18T04:04:20.523Z,27.83
2023-04-18T04:06:47.620Z,29.45
2023-04-18T04:09:14.323Z,32.75
2023-04-18T04:11:41.077Z,26.17
2023-04-18T04:14:07.865Z,29.95
2023-04-18T04:16:35.089Z,33.33
2023-04-18T04:19:01.841Z,23.92
2023-04-18T04:21:30.652Z,29.08
2023-04-18T04:23:57.661Z,25.20
2023-04-18T04:26:26.130Z,25.23
2023-04-18T04:28:53.521Z,32.92
2023-04-18T04:31:22.225Z,26.92
2023-04-18T04:33:48.999Z,28.25
2023-04-18T04:36:18.637Z,26.48
2023-04-18T04:38:45.802Z,33.15
2023-04-18T04:41:12.722Z,26.88
2023-04-18T04:43:41.220Z,25.63
2023-04-18T04:46:08.745Z,27.35
2023-04-18T04:48:35.576Z,33.38
2023-04-18T04:51:02.604Z,27.63
2023-04-18T04:53:32.535Z,29.10
2023-04-18T04:55:59.307Z,24.60
2023-04-18T04:58:26.351Z,28.38
2023-04-18T05:00:53.933Z,29.88
2023-04-18T05:03:21.102Z,26.77
2023-04-18T05:05:47.975Z,27.08
2023-04-18T05:08:14.645Z,28.80
2023-04-18T05:10:42.543Z,30.05
2023-04-18T05:13:09.298Z,26.38
2023-04-18T05:15:35.990Z,30.92
2023-04-18T05:18:02.783Z,30.92
2023-04-18T05:20:29.880Z,32.42
2023-04-18T05:22:56.949Z,27.30
2023-04-18T05:25:23.993Z,27.38
2023-04-18T05:27:51.026Z,28.98
2023-04-18T05:30:17.798Z,28.25
2023-04-18T05:32:44.774Z,29.35
2023-04-18T05:35:11.559Z,29.33
2023-04-18T05:37:38.688Z,29.25
2023-04-18T05:40:06.610Z,28.38
2023-04-18T05:42:33.360Z,31.15
2023-04-18T05:45:03.016Z,29.95
2023-04-18T05:49:57.833Z,32.42
2023-04-18T05:52:26.085Z,28.00
2023-04-18T05:54:53.079Z,29.55
2023-04-18T05:57:19.781Z,30.13
2023-04-18T05:59:46.459Z,27.00
2023-04-18T06:02:13.651Z,28.15
2023-04-18T06:04:42.338Z,30.35
2023-04-18T06:07:09.921Z,31.07
2023-04-18T06:09:36.864Z,31.80
2023-04-18T06:12:03.817Z,33.40
2023-04-18T06:14:31.024Z,29.00
2023-04-18T06:16:57.905Z,34.55
2023-04-18T06:19:25.052Z,31.52
2023-04-18T06:21:52.851Z,32.42
2023-04-18T06:24:19.614Z,31.20
2023-04-18T06:26:46.480Z,31.90
2023-04-18T06:29:13.257Z,31.17
2023-04-18T06:31:41.163Z,29.52
2023-04-18T06:34:08.213Z,31.88
2023-04-18T06:36:34.918Z,36.72
2023-04-18T06:39:02.332Z,29.38
2023-04-18T06:41:28.983Z,31.25
2023-04-18T06:44:03.511Z,30.52
2023-04-18T06:46:41.828Z,31.50
2023-04-18T06:49:08.493Z,28.40
2023-04-18T06:51:35.209Z,31.38
2023-04-18T06:54:03.040Z,35.63
2023-04-18T06:56:29.794Z,30.08
2023-04-18T06:58:56.443Z,29.98
2023-04-18T07:01:23.197Z,35.63
2023-04-18T07:03:50.315Z,33.65
2023-04-18T07:06:17.477Z,31.80
2023-04-18T07:08:44.449Z,31.05
2023-04-18T07:11:13.287Z,33.00
2023-04-18T07:13:39.969Z,27.80
2023-04-18T07:16:07.130Z,28.58
2023-04-18T07:18:38.123Z,28.58
2023-04-18T07:21:07.421Z,29.23
2023-04-18T07:23:34.973Z,30.48
2023-04-18T07:26:03.005Z,27.38
2023-04-18T07:28:30.677Z,25.85
2023-04-18T07:30:57.553Z,25.38
2023-04-18T07:33:24.655Z,32.63
2023-04-18T07:35:52.404Z,30.10
2023-04-18T07:38:19.072Z,29.75
2023-04-18T07:40:45.955Z,28.77
2023-04-18T07:43:12.588Z,22.85
2023-04-18T07:45:39.309Z,28.65
2023-04-18T07:48:06.448Z,28.23
2023-04-18T07:50:33.132Z,26.15
2023-04-18T07:53:01.294Z,24.90
2023-04-18T07:55:27.966Z,23.15
2023-04-18T07:57:54.612Z,25.63
2023-04-18T08:00:21.466Z,26.00
2023-04-18T08:02:48.341Z,24.75
2023-04-18T08:05:15.414Z,25.58
2023-04-18T08:07:42.299Z,24.63
2023-04-18T08:10:09.922Z,24.10
2023-04-18T08:12:36.714Z,19.77
2023-04-18T08:15:04.241Z,23.45
2023-04-18T08:17:31.774Z,20.75
2023-04-18T08:19:58.730Z,20.85
2023-04-18T08:22:25.581Z,26.77
2023-04-18T08:27:24.187Z,22.38
2023-04-18T08:29:51.011Z,22.52
2023-04-18T08:32:17.907Z,21.38
2023-04-18T08:34:44.584Z,40.22
2023-04-18T08:37:11.316Z,20.02
2023-04-18T08:39:37.999Z,18.92
2023-04-18T08:42:05.266Z,18.30
2023-04-18T08:44:32.819Z,20.90
2023-04-18T08:47:00.139Z,15.30
2023-04-18T08:49:28.593Z,24.40
2023-04-18T08:51:57.494Z,16.70
2023-04-18T08:54:27.250Z,19.38
2023-04-18T08:57:07.393Z,19.70
2023-04-18T08:59:36.604Z,19.42
2023-04-18T09:02:04.258Z,16.30
2023-04-18T09:04:31.164Z,21.80
2023-04-18T09:06:58.064Z,16.60
2023-04-18T09:09:27.576Z,18.48
2023-04-18T09:14:43.167Z,17.55
2023-04-18T09:17:14.974Z,20.13
2023-04-18T09:19:46.372Z,22.88
2023-04-18T09:22:13.283Z,16.58
2023-04-18T09:24:40.128Z,15.23
2023-04-18T09:27:11.985Z,25.25
2023-04-18T09:29:49.966Z,16.17
2023-04-18T09:32:25.159Z,20.80
2023-04-18T09:34:54.517Z,16.20
2023-04-18T09:37:21.731Z,15.75
2023-04-18T09:39:49.892Z,15.55
2023-04-18T09:42:16.734Z,11.27
2023-04-18T09:45:04.025Z,16.23
2023-04-18T09:47:32.260Z,15.52
2023-04-18T09:49:59.472Z,15.23
2023-04-18T09:52:26.293Z,13.80
2023-04-18T09:54:58.187Z,15.60
2023-04-18T09:57:27.350Z,14.38
2023-04-18T10:00:02.323Z,16.17
2023-04-18T10:02:31.233Z,21.40
2023-04-18T10:04:58.913Z,14.23
2023-04-18T10:07:26.308Z,13.63
2023-04-18T10:09:53.572Z,16.17
2023-04-18T10:12:20.573Z,13.13
2023-04-18T10:14:47.268Z,14.52
2023-04-18T10:17:14.839Z,17.10
2023-04-18T10:19:42.036Z,14.80
2023-04-18T10:22:08.811Z,13.13
2023-04-18T10:24:53.886Z,12.45
2023-04-18T10:27:49.005Z,11.85
2023-04-18T10:30:16.502Z,17.10
2023-04-18T10:32:43.355Z,18.63
2023-04-18T10:35:10.822Z,12.38
2023-04-18T10:37:52.852Z,15.27
2023-04-18T10:40:39.899Z,13.68
2023-04-18T10:43:07.356Z,13.90
2023-04-18T10:45:36.492Z,11.90
2023-04-18T10:48:25.860Z,16.98
2023-04-18T10:51:12.562Z,13.30
2023-04-18T10:53:39.303Z,16.67
2023-04-18T10:56:06.096Z,13.35
2023-04-18T10:58:32.929Z,13.90
2023-04-18T11:01:00.674Z,15.77
2023-04-18T11:03:34.552Z,15.13
2023-04-18T11:06:02.866Z,12.77
2023-04-18T11:08:30.418Z,10.40
2023-04-18T11:11:00.434Z,9.43
2023-04-18T11:13:28.441Z,12.60
2023-04-18T11:15:55.201Z,16.58
2023-04-18T11:18:21.988Z,9.10
2023-04-18T11:20:49.983Z,10.32
2023-04-18T11:23:18.745Z,11.05
2023-04-18T11:25:45.430Z,22.57
2023-04-18T11:28:13.554Z,10.48
2023-04-18T11:30:40.941Z,11.90
2023-04-18T11:33:14.225Z,9.60
2023-04-18T11:35:42.276Z,11.10
2023-04-18T11:38:10.271Z,9.13
2023-04-18T11:40:37.159Z,8.27
2023-04-18T11:43:06.073Z,11.68
2023-04-18T11:45:33.165Z,10.82
2023-04-18T11:48:00.863Z,13.32
2023-04-18T11:50:27.818Z,15.30
2023-04-18T11:52:56.335Z,13.90
2023-04-18T11:55:25.102Z,10.95
2023-04-18T11:57:56.094Z,10.47
2023-04-18T12:00:39.536Z,18.05
2023-04-18T12:03:11.801Z,11.13
2023-04-18T12:06:02.845Z,12.35
2023-04-18T12:08:32.523Z,14.05
2023-04-18T12:10:59.598Z,15.48
2023-04-18T12:13:27.396Z,12.02
2023-04-18T12:15:54.529Z,17.92
2023-04-18T12:18:21.673Z,19.30
2023-04-18T12:20:54.350Z,16.58
2023-04-18T12:23:37.103Z,10.55
2023-04-18T12:26:08.448Z,24.85
2023-04-18T12:28:35.627Z,11.05
2023-04-18T12:31:02.622Z,13.88
2023-04-18T12:33:30.085Z,19.52
2023-04-18T12:35:56.824Z,12.23
2023-04-18T12:38:23.765Z,11.93
2023-04-18T12:40:51.210Z,14.43
2023-04-18T12:43:18.237Z,9.88
2023-04-18T12:45:45.802Z,11.63
2023-04-18T12:48:12.520Z,9.48
2023-04-18T12:50:39.767Z,11.40
2023-04-18T12:53:06.673Z,18.15
2023-04-18T12:55:33.829Z,15.93
2023-04-18T12:58:00.912Z,9.65
2023-04-18T13:00:29.278Z,14.32
2023-04-18T13:02:59.279Z,13.75
2023-04-18T13:05:29.169Z,12.93
2023-04-18T13:08:15.128Z,11.75
2023-04-18T13:10:43.837Z,10.48
2023-04-18T13:13:10.690Z,11.18
2023-04-18T13:15:37.468Z,10.98
2023-04-18T13:18:06.340Z,9.82
2023-04-18T13:20:33.739Z,11.43
2023-04-18T13:23:16.848Z,15.00
2023-04-18T13:25:43.611Z,20.63
2023-04-18T13:28:10.268Z,6.13
2023-04-18T13:30:37.038Z,11.82
2023-04-18T13:33:03.894Z,9.23
2023-04-18T13:35:30.635Z,8.20
2023-04-18T13:38:00.250Z,14.43
2023-04-18T13:42:53.866Z,10.60
2023-04-18T13:45:21.015Z,10.20
2023-04-18T13:47:47.853Z,8.13
2023-04-18T13:50:14.598Z,9.80
2023-04-18T13:52:41.374Z,8.23
2023-04-18T13:55:10.453Z,10.98
2023-04-18T13:57:37.411Z,8.02
2023-04-18T14:00:09.146Z,12.55
2023-04-18T14:02:36.151Z,8.45
2023-04-18T14:05:03.092Z,9.68
2023-04-18T14:07:30.040Z,8.73
2023-04-18T14:09:57.342Z,13.23
2023-04-18T14:12:24.737Z,5.95
2023-04-18T14:14:51.470Z,8.18
2023-04-18T14:17:18.228Z,9.45
2023-04-18T14:19:44.934Z,10.00
2023-04-18T14:22:12.259Z,9.88
2023-04-18T14:24:39.597Z,7.47
2023-04-18T14:27:06.316Z,7.30
2023-04-18T14:29:32.974Z,10.57
2023-04-18T14:31:59.958Z,11.57
2023-04-18T14:34:26.822Z,11.20
2023-04-18T14:36:53.585Z,6.15
2023-04-18T14:39:20.477Z,11.32
2023-04-18T14:41:47.207Z,8.73
2023-04-18T14:44:13.920Z,8.63
2023-04-18T14:46:41.830Z,10.52
2023-04-18T14:49:08.540Z,8.15
2023-04-18T14:51:35.226Z,10.25
2023-04-18T14:54:02.001Z,13.40
2023-04-18T14:56:28.762Z,14.85
2023-04-18T14:58:55.515Z,10.90
2023-04-18T15:01:22.359Z,10.40
2023-04-18T15:03:50.783Z,7.68
2023-04-18T15:06:17.594Z,12.35
2023-04-18T15:08:44.416Z,7.95
2023-04-18T15:11:11.305Z,12.32
2023-04-18T15:13:38.140Z,13.40
2023-04-18T15:16:05.318Z,10.85
2023-04-18T15:18:32.031Z,13.90
2023-04-18T15:21:01.618Z,12.57
2023-04-18T15:25:54.937Z,20.25
2023-04-18T15:28:21.636Z,16.52
2023-04-18T15:30:48.392Z,11.73
2023-04-18T15:33:15.749Z,19.75
2023-04-18T15:35:42.563Z,10.90
2023-04-18T15:38:09.373Z,13.82
2023-04-18T15:40:36.480Z,24.35
2023-04-18T15:43:04.034Z,21.80
2023-04-18T15:45:30.862Z,12.38
2023-04-18T15:47:57.607Z,18.30
2023-04-18T15:50:24.465Z,15.25
2023-04-18T15:52:51.234Z,15.40
2023-04-18T15:55:17.952Z,15.68
2023-04-18T15:57:44.935Z,17.25
2023-04-18T16:00:20.833Z,15.48
2023-04-18T16:02:47.652Z,16.65
2023-04-18T16:05:15.401Z,15.27
2023-04-18T16:07:42.575Z,16.05
2023-04-18T16:10:10.577Z,15.98
2023-04-18T16:12:37.905Z,20.90
2023-04-18T16:15:08.969Z,24.35
2023-04-18T16:17:36.420Z,19.13
2023-04-18T16:20:03.673Z,13.90
2023-04-18T16:22:30.409Z,16.25
2023-04-18T16:24:57.125Z,23.00
2023-04-18T16:27:23.819Z,18.70
2023-04-18T16:29:50.632Z,15.85
2023-04-18T16:32:17.305Z,24.08
2023-04-18T16:34:44.085Z,15.52
2023-04-18T16:37:11.148Z,16.95
2023-04-18T16:39:37.820Z,18.40
2023-04-18T16:42:09.826Z,16.75
2023-04-18T16:44:36.575Z,17.20
2023-04-18T16:47:04.996Z,14.20
2023-04-18T16:49:32.181Z,23.20
2023-04-18T16:51:58.926Z,19.05
2023-04-18T16:54:25.635Z,21.10
2023-04-18T16:56:52.266Z,20.08
2023-04-18T16:59:19.817Z,17.80
2023-04-18T17:01:46.926Z,17.50
2023-04-18T17:04:15.335Z,16.85
2023-04-18T17:06:43.683Z,23.77
2023-04-18T17:09:13.358Z,19.27
2023-04-18T17:11:41.089Z,21.40
2023-04-18T17:14:08.592Z,16.52
2023-04-18T17:16:37.975Z,20.88
2023-04-18T17:19:04.865Z,16.80
2023-04-18T17:21:32.489Z,20.52
2023-04-18T17:24:03.507Z,18.33
2023-04-18T17:26:31.058Z,17.45
2023-04-18T17:28:57.864Z,20.73
2023-04-18T17:31:24.556Z,18.05
2023-04-18T17:33:51.913Z,18.30
2023-04-18T17:36:19.098Z,16.27
2023-04-18T17:38:48.865Z,20.60
2023-04-18T17:41:16.463Z,14.57
2023-04-18T17:43:43.883Z,17.90
2023-04-18T17:46:11.212Z,16.98
2023-04-18T17:48:38.197Z,17.98
2023-04-18T17:51:05.204Z,18.25
2023-04-18T17:53:32.410Z,16.10
2023-04-18T17:56:00.036Z,17.23
2023-04-18T17:58:26.985Z,20.50
2023-04-18T18:00:53.708Z,16.73
2023-04-18T18:03:20.707Z,15.52
2023-04-18T18:05:48.527Z,16.42
2023-04-18T18:08:15.356Z,13.88
2023-04-18T18:10:42.618Z,18.17
2023-04-18T18:13:09.399Z,16.30
2023-04-18T18:15:36.237Z,18.85
2023-04-18T18:18:03.155Z,16.08
2023-04-18T18:20:30.713Z,17.00
2023-04-18T18:22:59.773Z,13.48
2023-04-18T18:25:27.432Z,13.30
2023-04-18T18:27:54.551Z,14.48
2023-04-18T18:30:21.340Z,14.68
2023-04-18T18:32:48.077Z,15.90
2023-04-18T18:35:14.752Z,15.73
2023-04-18T18:37:41.488Z,19.23
2023-04-18T18:40:09.040Z,12.73
2023-04-18T18:42:36.180Z,15.40
2023-04-18T18:45:03.565Z,18.98
2023-04-18T18:47:30.638Z,13.98
2023-04-18T18:49:58.303Z,14.32
2023-04-18T18:52:25.258Z,15.98
2023-04-18T18:54:52.847Z,15.38
2023-04-18T18:57:19.586Z,18.88
2023-04-18T18:59:46.493Z,17.80
2023-04-18T19:02:13.935Z,15.85
2023-04-18T19:04:40.854Z,17.70
2023-04-18T19:07:07.979Z,18.45
2023-04-18T19:09:37.104Z,17.17
2023-04-18T19:12:04.993Z,20.02
2023-04-18T19:14:32.263Z,22.17
2023-04-18T19:16:58.969Z,22.27
2023-04-18T19:19:25.947Z,21.48
2023-04-18T19:21:52.648Z,20.13
2023-04-18T19:24:19.386Z,14.25
2023-04-18T19:26:46.047Z,23.30
2023-04-18T19:29:14.310Z,18.67
2023-04-18T19:31:43.618Z,20.85
2023-04-18T19:34:10.850Z,16.25
2023-04-18T19:36:37.934Z,19.52
2023-04-18T19:39:04.633Z,17.60
2023-04-18T19:41:31.655Z,19.38
2023-04-18T19:43:58.316Z,23.67
2023-04-18T19:46:25.020Z,18.10
2023-04-18T19:48:52.085Z,18.38
2023-04-18T19:51:18.761Z,21.45
2023-04-18T19:53:46.284Z,21.98
2023-04-18T19:56:15.152Z,22.02
2023-04-18T19:58:46.656Z,19.50
2023-04-18T20:01:14.019Z,20.88
2023-04-18T20:03:41.179Z,20.83
2023-04-18T20:06:08.300Z,17.33
2023-04-18T20:08:36.317Z,18.30
2023-04-18T20:11:04.292Z,19.42
2023-04-18T20:13:30.965Z,19.50
2023-04-18T20:15:57.636Z,22.17
2023-04-18T20:18:24.350Z,17.35
2023-04-18T20:20:51.312Z,18.85
2023-04-18T20:23:18.120Z,16.52
2023-04-18T20:25:44.822Z,30.58
2023-04-18T20:28:11.622Z,16.25
2023-04-18T20:30:38.388Z,17.65
2023-04-18T20:33:05.493Z,16.60
2023-04-18T20:35:32.303Z,20.23
2023-04-18T20:38:00.323Z,20.48
2023-04-18T20:40:27.749Z,19.05
2023-04-18T20:42:57.727Z,17.02
2023-04-18T20:45:27.780Z,20.13
2023-04-18T20:47:54.546Z,21.48
2023-04-18T20:50:21.278Z,21.88
2023-04-18T20:52:48.047Z,18.05
2023-04-18T20:55:16.723Z,17.10
2023-04-18T20:57:43.584Z,19.48
2023-04-18T21:00:11.022Z,16.95
2023-04-18T21:02:37.862Z,20.05
2023-04-18T21:05:05.214Z,16.17
2023-04-18T21:07:32.433Z,22.05
2023-04-18T21:09:59.237Z,24.30
2023-04-18T21:12:26.842Z,21.45
2023-04-18T21:14:53.682Z,23.63
2023-04-18T21:17:20.407Z,30.25
2023-04-18T21:19:47.579Z,18.98
2023-04-18T21:22:14.956Z,24.65
2023-04-18T21:24:41.958Z,22.98
2023-04-18T21:27:08.781Z,18.42
2023-04-18T21:29:35.851Z,25.02
2023-04-18T21:32:02.628Z,18.52
2023-04-18T21:34:29.346Z,20.48
2023-04-18T21:36:57.712Z,26.27
2023-04-18T21:39:24.499Z,23.00
2023-04-18T21:41:51.183Z,22.75
2023-04-18T21:44:18.884Z,27.02
2023-04-18T21:46:45.713Z,25.75
2023-04-18T21:49:12.768Z,23.67
2023-04-18T21:51:39.468Z,24.05
2023-04-18T21:54:07.768Z,21.33
2023-04-18T21:56:34.447Z,25.98
2023-04-18T21:59:01.139Z,24.00
2023-04-18T22:01:27.952Z,22.13
2023-04-18T22:03:54.890Z,26.48
2023-04-18T22:06:23.053Z,25.80
2023-04-18T22:08:50.076Z,25.58
2023-04-18T22:11:18.951Z,26.33
2023-04-18T22:13:45.914Z,21.75
2023-04-18T22:16:12.740Z,24.50
2023-04-18T22:18:39.492Z,24.25
2023-04-18T22:21:06.666Z,20.85
2023-04-18T22:23:34.214Z,24.20
2023-04-18T22:26:00.989Z,31.63
2023-04-18T22:28:30.837Z,25.00
2023-04-18T22:30:57.660Z,24.58
2023-04-18T22:33:24.483Z,31.38
2023-04-18T22:35:51.410Z,26.77
2023-04-18T22:38:18.143Z,23.20
2023-04-18T22:40:44.771Z,27.75
2023-04-18T22:43:11.437Z,24.90
2023-04-18T22:45:38.193Z,27.92
2023-04-18T22:48:05.277Z,26.02
2023-04-18T22:50:31.976Z,23.02
2023-04-18T22:52:58.607Z,24.67
2023-04-18T22:55:25.353Z,25.25
2023-04-18T22:57:51.997Z,24.90
2023-04-18T23:00:18.834Z,35.13
2023-04-18T23:02:45.724Z,25.38
2023-04-18T23:05:15.415Z,26.75
2023-04-18T23:07:42.182Z,27.38
2023-04-18T23:10:09.521Z,28.95
2023-04-18T23:12:36.128Z,27.50
2023-04-18T23:15:02.779Z,28.48
2023-04-18T23:17:29.475Z,32.63
2023-04-18T23:19:56.214Z,28.40
2023-04-18T23:22:24.321Z,26.65
2023-04-18T23:24:51.475Z,24.75
2023-04-18T23:27:19.041Z,27.33
2023-04-18T23:29:47.616Z,27.92
2023-04-18T23:32:14.301Z,28.35
2023-04-18T23:34:41.000Z,24.00
2023-04-18T23:37:08.921Z,24.60
2023-04-18T23:39:35.786Z,26.20
2023-04-18T23:42:02.483Z,25.40
2023-04-18T23:44:29.256Z,24.05
2023-04-18T23:46:55.972Z,31.05
2023-04-18T23:49:22.681Z,37.05
2023-04-18T23:51:49.396Z,27.13
2023-04-18T23:54:16.250Z,28.17
2023-04-18T23:56:43.064Z,31.42
2023-04-18T23:59:09.743Z,25.50
