createdAt,value
2023-03-31T00:00:02.523Z,1.66
2023-03-31T00:01:02.759Z,1.64
2023-03-31T00:02:02.777Z,1.66
2023-03-31T00:03:02.765Z,1.65
2023-03-31T00:04:03.365Z,1.67
2023-03-31T00:05:02.830Z,1.66
2023-03-31T00:06:03.102Z,1.68
2023-03-31T00:07:03.461Z,1.69
2023-03-31T00:08:03.504Z,1.68
2023-03-31T00:09:03.695Z,1.70
2023-03-31T00:10:16.580Z,1.70
2023-03-31T00:11:03.419Z,1.70
2023-03-31T00:12:02.632Z,1.72
2023-03-31T00:13:02.913Z,1.74
2023-03-31T00:14:02.652Z,1.71
2023-03-31T00:15:02.588Z,1.71
2023-03-31T00:16:02.603Z,1.74
2023-03-31T00:17:02.652Z,1.73
2023-03-31T00:18:02.566Z,1.73
2023-03-31T00:19:03.067Z,1.72
2023-03-31T00:20:02.722Z,1.76
2023-03-31T00:21:02.616Z,1.72
2023-03-31T00:22:02.524Z,1.73
2023-03-31T00:23:02.504Z,1.75
2023-03-31T00:24:02.994Z,1.73
2023-03-31T00:25:03.031Z,1.75
2023-03-31T00:26:02.761Z,1.78
2023-03-31T00:27:02.828Z,1.77
2023-03-31T00:28:03.068Z,1.76
2023-03-31T00:29:02.950Z,1.75
2023-03-31T00:30:03.169Z,1.77
2023-03-31T00:31:02.903Z,1.75
2023-03-31T00:32:03.319Z,1.78
2023-03-31T00:33:03.172Z,1.79
2023-03-31T00:34:03.194Z,1.75
2023-03-31T00:35:03.081Z,1.76
2023-03-31T00:36:03.378Z,1.78
2023-03-31T00:37:03.173Z,1.76
2023-03-31T00:38:03.714Z,1.76
2023-03-31T00:39:03.721Z,1.79
2023-03-31T00:40:03.721Z,1.78
2023-03-31T00:41:03.323Z,1.76
2023-03-31T00:42:03.292Z,1.77
2023-03-31T00:43:03.323Z,1.81
2023-03-31T00:44:03.672Z,1.79
2023-03-31T00:45:03.831Z,1.78
2023-03-31T00:46:03.872Z,1.77
2023-03-31T00:47:03.041Z,1.79
2023-03-31T00:48:02.951Z,1.80
2023-03-31T00:49:03.479Z,1.78
2023-03-31T00:50:03.188Z,1.77
2023-03-31T00:51:02.956Z,1.78
2023-03-31T00:52:02.832Z,1.80
2023-03-31T00:53:02.720Z,1.79
2023-03-31T00:54:02.515Z,1.79
2023-03-31T00:55:03.078Z,1.78
2023-03-31T00:56:03.067Z,1.77
2023-03-31T00:57:03.474Z,1.79
2023-03-31T00:58:02.666Z,1.79
2023-03-31T00:59:03.135Z,1.81
2023-03-31T01:00:02.855Z,1.80
2023-03-31T01:01:03.026Z,1.77
2023-03-31T01:02:03.003Z,1.80
2023-03-31T01:03:03.001Z,1.80
2023-03-31T01:04:02.906Z,1.80
2023-03-31T01:05:03.316Z,1.77
2023-03-31T01:06:03.373Z,1.78
2023-03-31T01:07:02.307Z,1.80
2023-03-31T01:08:02.112Z,1.79
2023-03-31T01:09:02.688Z,1.80
2023-03-31T01:10:02.340Z,1.78
2023-03-31T01:11:02.273Z,1.80
2023-03-31T01:12:02.857Z,1.80
2023-03-31T01:13:02.601Z,1.80
2023-03-31T01:14:03.189Z,1.79
2023-03-31T01:15:02.797Z,1.82
2023-03-31T01:16:02.676Z,1.78
2023-03-31T01:17:02.481Z,1.79
2023-03-31T01:18:02.527Z,1.79
2023-03-31T01:19:02.357Z,1.79
2023-03-31T01:20:02.488Z,1.80
2023-03-31T01:21:02.311Z,1.81
2023-03-31T01:22:02.767Z,1.79
2023-03-31T01:23:02.821Z,1.80
2023-03-31T01:24:02.587Z,1.82
2023-03-31T01:25:03.211Z,1.80
2023-03-31T01:26:02.809Z,1.81
2023-03-31T01:27:03.406Z,1.80
2023-03-31T01:28:03.075Z,1.80
2023-03-31T01:29:02.884Z,1.80
2023-03-31T01:30:02.881Z,1.81
2023-03-31T01:31:02.836Z,1.79
2023-03-31T01:32:02.669Z,1.79
2023-03-31T01:33:02.760Z,1.81
2023-03-31T01:34:02.420Z,1.80
2023-03-31T01:35:02.312Z,1.81
2023-03-31T01:36:02.905Z,1.81
2023-03-31T01:37:03.093Z,1.79
2023-03-31T01:38:02.969Z,1.81
2023-03-31T01:39:03.025Z,1.81
2023-03-31T01:40:03.237Z,1.79
2023-03-31T01:41:03.074Z,1.82
2023-03-31T01:42:02.366Z,1.79
2023-03-31T01:43:02.578Z,1.84
2023-03-31T01:44:02.558Z,1.83
2023-03-31T01:45:02.548Z,1.82
2023-03-31T01:46:02.784Z,1.82
2023-03-31T01:47:02.224Z,1.80
2023-03-31T01:48:02.244Z,1.81
2023-03-31T01:49:02.316Z,1.82
2023-03-31T01:50:02.205Z,1.83
2023-03-31T01:51:02.176Z,1.83
2023-03-31T01:52:02.526Z,1.81
2023-03-31T01:53:02.442Z,1.82
2023-03-31T01:54:02.647Z,1.83
2023-03-31T01:55:02.443Z,1.81
2023-03-31T01:56:02.467Z,1.82
2023-03-31T01:57:03.229Z,1.81
2023-03-31T01:58:03.031Z,1.80
2023-03-31T01:59:03.024Z,1.82
2023-03-31T02:00:02.651Z,1.84
2023-03-31T02:01:02.675Z,1.83
2023-03-31T02:02:02.968Z,1.82
2023-03-31T02:03:02.932Z,1.82
2023-03-31T02:04:02.902Z,1.85
2023-03-31T02:05:02.704Z,1.82
2023-03-31T02:06:03.071Z,1.83
2023-03-31T02:07:03.558Z,1.83
2023-03-31T02:08:03.200Z,1.83
2023-03-31T02:09:03.286Z,1.82
2023-03-31T02:10:03.511Z,1.83
2023-03-31T02:11:03.539Z,1.83
2023-03-31T02:12:02.736Z,1.83
2023-03-31T02:13:03.110Z,1.83
2023-03-31T02:14:02.908Z,1.83
2023-03-31T02:15:03.045Z,1.80
2023-03-31T02:16:02.648Z,1.82
2023-03-31T02:17:02.855Z,1.81
2023-03-31T02:18:03.219Z,1.83
2023-03-31T02:19:03.355Z,1.86
2023-03-31T02:20:02.775Z,1.83
2023-03-31T02:21:02.722Z,1.85
2023-03-31T02:22:03.361Z,1.84
2023-03-31T02:23:03.103Z,1.85
2023-03-31T02:24:03.108Z,1.83
2023-03-31T02:25:02.945Z,1.86
2023-03-31T02:26:02.914Z,1.86
2023-03-31T02:27:03.485Z,1.88
2023-03-31T02:28:03.330Z,1.88
2023-03-31T02:29:03.182Z,1.86
2023-03-31T02:30:03.763Z,1.87
2023-03-31T02:31:03.491Z,1.89
2023-03-31T02:32:03.082Z,1.87
2023-03-31T02:33:03.040Z,1.88
2023-03-31T02:34:02.884Z,1.88
2023-03-31T02:35:03.120Z,1.86
2023-03-31T02:36:03.197Z,1.88
2023-03-31T02:37:03.548Z,1.88
2023-03-31T02:38:03.645Z,1.87
2023-03-31T02:39:03.364Z,1.86
2023-03-31T02:40:03.500Z,1.88
2023-03-31T02:41:03.188Z,1.89
2023-03-31T02:42:03.796Z,1.87
2023-03-31T02:43:03.557Z,1.87
2023-03-31T02:44:03.563Z,1.84
2023-03-31T02:45:03.599Z,1.86
2023-03-31T02:46:03.907Z,1.87
2023-03-31T02:47:03.414Z,1.86
2023-03-31T02:48:03.778Z,1.89
2023-03-31T02:49:03.537Z,1.86
2023-03-31T23:12:05.008Z,1.55
2023-03-31T23:13:05.294Z,1.62
2023-03-31T23:14:04.927Z,1.63
2023-03-31T23:15:05.462Z,1.67
2023-03-31T23:16:04.903Z,1.69
2023-03-31T23:16:10.102Z,1.68
2023-03-31T23:17:02.463Z,1.72
2023-03-31T23:18:02.473Z,1.74
2023-03-31T23:19:02.404Z,1.72
2023-03-31T23:20:02.160Z,1.76
2023-03-31T23:21:02.719Z,1.74
2023-03-31T23:22:03.069Z,1.78
2023-03-31T23:23:03.228Z,1.76
2023-03-31T23:24:02.990Z,1.78
2023-03-31T23:25:02.834Z,1.77
2023-03-31T23:26:02.736Z,1.77
2023-03-31T23:27:03.130Z,1.76
2023-03-31T23:28:03.401Z,1.78
2023-03-31T23:29:02.996Z,1.77
2023-03-31T23:30:03.401Z,1.78
2023-03-31T23:31:02.756Z,1.80
2023-03-31T23:32:03.422Z,1.79
2023-03-31T23:33:03.299Z,1.79
2023-03-31T23:34:03.025Z,1.76
2023-03-31T23:35:02.878Z,1.79
2023-03-31T23:36:03.434Z,1.83
2023-03-31T23:37:02.172Z,1.79
2023-03-31T23:38:02.220Z,1.79
2023-03-31T23:39:02.464Z,1.81
2023-03-31T23:40:02.725Z,1.80
2023-03-31T23:41:02.446Z,1.80
2023-03-31T23:42:02.667Z,1.81
2023-03-31T23:43:02.544Z,1.80
2023-03-31T23:44:03.057Z,1.79
2023-03-31T23:45:02.749Z,1.80
2023-03-31T23:46:02.575Z,1.83
2023-03-31T23:47:02.704Z,1.78
2023-03-31T23:48:03.337Z,1.79
2023-03-31T23:49:02.953Z,1.83
2023-03-31T23:50:02.623Z,1.82
2023-03-31T23:51:02.662Z,1.82
2023-03-31T23:52:03.119Z,1.80
2023-03-31T23:53:03.215Z,1.81
2023-03-31T23:54:02.733Z,1.81
2023-03-31T23:55:03.127Z,1.83
2023-03-31T23:56:02.764Z,1.81
2023-03-31T23:57:03.360Z,1.81
2023-03-31T23:58:02.846Z,1.80
2023-03-31T23:59:03.226Z,1.82
