createdAt,value
2023-01-11T00:02:37.427Z,68.88
2023-01-11T00:05:44.852Z,68.80
2023-01-11T00:08:50.983Z,68.79
2023-01-11T00:11:57.077Z,69.00
2023-01-11T00:15:02.988Z,68.87
2023-01-11T00:18:09.201Z,68.86
2023-01-11T00:21:13.573Z,68.82
2023-01-11T00:24:19.608Z,68.80
2023-01-11T00:27:25.927Z,68.41
2023-01-11T00:30:30.379Z,68.59
2023-01-11T00:33:37.052Z,68.61
2023-01-11T00:36:43.221Z,68.63
2023-01-11T00:39:49.347Z,68.52
2023-01-11T00:43:12.989Z,68.59
2023-01-11T00:46:35.708Z,68.43
2023-01-11T00:49:41.772Z,68.49
2023-01-11T00:52:48.047Z,68.40
2023-01-11T00:55:52.363Z,68.30
2023-01-11T00:58:58.576Z,68.39
2023-01-11T01:02:04.884Z,68.11
2023-01-11T01:05:09.997Z,67.95
2023-01-11T01:08:16.090Z,68.12
2023-01-11T01:11:22.694Z,67.99
2023-01-11T01:14:30.002Z,67.91
2023-01-11T01:17:35.998Z,67.85
2023-01-11T01:20:42.356Z,67.76
2023-01-11T01:23:46.807Z,67.67
2023-01-11T01:26:53.011Z,67.76
2023-01-11T01:29:59.188Z,67.70
2023-01-11T01:33:05.156Z,67.64
2023-01-11T01:36:12.146Z,67.61
2023-01-11T01:39:18.148Z,67.64
2023-01-11T01:42:24.531Z,67.54
2023-01-11T01:45:30.949Z,67.46
2023-01-11T01:48:37.757Z,67.45
2023-01-11T01:51:47.816Z,67.25
2023-01-11T01:54:53.921Z,67.26
2023-01-11T01:58:02.667Z,67.19
2023-01-11T02:01:23.081Z,67.15
2023-01-11T02:04:32.818Z,67.11
2023-01-11T02:07:43.411Z,67.11
2023-01-11T02:10:50.958Z,67.06
2023-01-11T02:13:58.111Z,67.06
2023-01-11T02:17:04.391Z,67.12
2023-01-11T02:20:14.594Z,67.20
2023-01-11T02:23:45.947Z,67.29
2023-01-11T02:27:17.327Z,67.03
2023-01-11T02:30:33.213Z,67.08
2023-01-11T02:33:49.426Z,67.20
2023-01-11T02:37:08.963Z,67.17
2023-01-11T02:40:23.866Z,67.15
2023-01-11T02:43:52.407Z,67.15
2023-01-11T02:47:01.890Z,67.17
2023-01-11T02:50:16.379Z,67.35
2023-01-11T02:53:30.031Z,67.46
2023-01-11T02:56:40.494Z,67.45
2023-01-11T02:59:50.048Z,67.58
2023-01-11T03:03:15.244Z,67.50
2023-01-11T03:06:23.382Z,67.50
2023-01-11T03:09:39.623Z,67.57
2023-01-11T03:12:57.934Z,67.53
2023-01-11T03:16:24.463Z,67.56
2023-01-11T03:19:39.096Z,67.36
2023-01-11T03:22:58.362Z,67.38
2023-01-11T03:26:16.080Z,67.34
2023-01-11T03:29:30.745Z,67.25
2023-01-11T03:32:44.505Z,67.29
2023-01-11T03:35:55.085Z,67.32
2023-01-11T03:39:10.538Z,67.30
2023-01-11T03:42:20.686Z,67.16
2023-01-11T03:45:28.805Z,67.20
2023-01-11T03:48:39.946Z,67.25
2023-01-11T03:51:47.440Z,67.20
2023-01-11T03:54:54.229Z,67.23
2023-01-11T03:58:01.453Z,67.21
2023-01-11T04:01:08.131Z,67.30
2023-01-11T04:04:14.410Z,67.28
2023-01-11T04:07:20.563Z,67.28
2023-01-11T04:10:26.766Z,67.27
2023-01-11T04:13:34.150Z,67.21
2023-01-11T04:16:40.247Z,67.14
2023-01-11T04:19:46.380Z,67.18
2023-01-11T04:22:52.275Z,67.36
2023-01-11T04:25:58.281Z,67.26
2023-01-11T04:29:04.317Z,67.24
2023-01-11T04:32:10.350Z,67.33
2023-01-11T04:35:16.638Z,67.37
2023-01-11T04:38:24.039Z,67.17
2023-01-11T04:41:47.505Z,67.30
2023-01-11T04:44:54.215Z,67.41
2023-01-11T04:48:00.664Z,67.45
2023-01-11T04:51:07.431Z,67.47
2023-01-11T04:54:13.392Z,67.39
2023-01-11T04:57:19.709Z,67.39
2023-01-11T05:00:24.485Z,67.40
2023-01-11T05:03:32.003Z,67.43
2023-01-11T05:06:38.321Z,67.30
2023-01-11T05:09:43.443Z,67.22
2023-01-11T05:12:49.554Z,67.27
2023-01-11T05:15:55.588Z,67.23
2023-01-11T05:19:02.363Z,67.27
2023-01-11T05:22:08.556Z,67.32
2023-01-11T05:25:14.669Z,67.38
2023-01-11T05:28:20.608Z,67.42
2023-01-11T05:31:26.978Z,67.43
2023-01-11T05:34:33.052Z,67.27
2023-01-11T05:37:38.992Z,67.20
2023-01-11T05:40:45.226Z,67.23
2023-01-11T05:44:09.938Z,67.13
2023-01-11T05:47:16.125Z,67.14
2023-01-11T05:50:22.645Z,67.12
2023-01-11T05:53:28.748Z,67.21
2023-01-11T05:56:35.050Z,67.20
2023-01-11T05:59:39.501Z,67.10
2023-01-11T06:02:45.619Z,67.20
2023-01-11T06:05:52.052Z,67.10
2023-01-11T06:08:58.232Z,67.08
2023-01-11T06:12:04.270Z,67.07
2023-01-11T06:15:11.921Z,66.98
2023-01-11T06:18:18.854Z,66.88
2023-01-11T06:21:25.253Z,66.84
2023-01-11T06:24:29.712Z,66.78
2023-01-11T06:27:35.811Z,66.85
2023-01-11T06:30:42.617Z,66.87
2023-01-11T06:33:48.851Z,66.89
2023-01-11T06:36:54.837Z,66.76
2023-01-11T06:40:00.903Z,66.74
2023-01-11T06:43:08.197Z,66.68
2023-01-11T06:46:15.933Z,66.79
2023-01-11T06:49:22.254Z,66.86
2023-01-11T06:52:28.196Z,66.68
2023-01-11T06:55:34.179Z,66.74
2023-01-11T06:58:40.258Z,66.53
2023-01-11T07:01:46.506Z,66.46
2023-01-11T07:04:51.251Z,66.49
2023-01-11T07:07:57.407Z,66.54
2023-01-11T07:11:04.105Z,66.37
2023-01-11T07:14:12.274Z,66.49
2023-01-11T07:17:18.325Z,66.50
2023-01-11T07:20:25.276Z,66.52
2023-01-11T07:23:31.310Z,66.45
2023-01-11T07:26:41.383Z,66.56
2023-01-11T07:29:47.696Z,67.01
2023-01-11T07:32:53.738Z,67.36
2023-01-11T07:36:00.964Z,67.76
2023-01-11T07:39:07.113Z,67.85
2023-01-11T07:42:31.619Z,68.16
2023-01-11T07:45:45.646Z,68.52
2023-01-11T07:48:52.691Z,69.05
2023-01-11T07:51:59.043Z,69.27
2023-01-11T07:55:04.620Z,69.77
2023-01-11T07:58:12.004Z,70.37
2023-01-11T08:01:18.019Z,70.08
2023-01-11T08:04:24.063Z,69.51
2023-01-11T08:07:30.124Z,69.07
2023-01-11T08:10:36.294Z,68.70
2023-01-11T08:13:58.425Z,68.67
2023-01-11T08:17:04.552Z,69.03
2023-01-11T08:20:12.645Z,69.39
2023-01-11T08:23:18.764Z,69.66
2023-01-11T08:26:25.545Z,69.50
2023-01-11T08:29:31.899Z,69.43
2023-01-11T08:32:36.301Z,69.68
2023-01-11T08:35:42.389Z,70.37
2023-01-11T08:38:48.572Z,71.12
2023-01-11T08:41:54.619Z,71.47
2023-01-11T08:45:00.712Z,70.99
2023-01-11T08:48:07.502Z,71.20
2023-01-11T08:51:13.977Z,71.51
2023-01-11T08:54:20.007Z,71.12
2023-01-11T08:57:26.079Z,71.31
2023-01-11T09:00:32.415Z,71.50
2023-01-11T09:03:36.913Z,71.46
2023-01-11T09:06:42.832Z,71.45
2023-01-11T09:09:48.892Z,71.28
2023-01-11T09:12:55.535Z,71.61
2023-01-11T09:16:01.831Z,71.71
2023-01-11T09:19:06.298Z,72.13
2023-01-11T09:22:12.447Z,72.32
2023-01-11T09:25:19.460Z,71.95
2023-01-11T09:28:25.489Z,71.05
2023-01-11T09:31:31.635Z,68.84
2023-01-11T09:34:37.594Z,66.94
2023-01-11T09:37:46.082Z,67.11
2023-01-11T09:41:01.796Z,67.14
2023-01-11T09:44:16.559Z,66.99
2023-01-11T09:47:31.913Z,66.39
2023-01-11T09:50:43.466Z,65.52
2023-01-11T09:53:52.446Z,64.60
2023-01-11T09:57:10.590Z,64.05
2023-01-11T10:00:27.388Z,63.54
2023-01-11T10:04:26.014Z,61.79
2023-01-11T10:18:29.666Z,62.41
2023-01-11T10:19:19.074Z,62.52
2023-01-11T10:22:28.061Z,63.17
2023-01-11T10:25:42.761Z,63.54
2023-01-11T10:29:17.555Z,63.55
2023-01-11T10:32:45.906Z,63.61
2023-01-11T10:36:14.977Z,63.80
2023-01-11T10:39:46.702Z,62.87
2023-01-11T10:43:00.075Z,63.45
2023-01-11T10:46:12.340Z,63.53
2023-01-11T10:49:35.930Z,63.80
2023-01-11T10:52:48.160Z,63.57
2023-01-11T10:56:02.316Z,63.23
2023-01-11T10:59:22.869Z,62.03
2023-01-11T11:02:45.217Z,60.59
2023-01-11T11:06:02.220Z,60.18
2023-01-11T11:09:15.873Z,60.58
2023-01-11T11:12:25.105Z,61.02
2023-01-11T11:15:38.744Z,60.53
2023-01-11T11:18:45.611Z,61.61
2023-01-11T11:21:54.037Z,60.56
2023-01-11T11:25:05.332Z,60.37
2023-01-11T11:28:28.049Z,58.38
2023-01-11T11:31:36.441Z,58.52
2023-01-11T11:34:49.820Z,61.97
2023-01-11T11:37:57.347Z,63.85
2023-01-11T11:41:09.323Z,62.81
2023-01-11T11:44:21.021Z,63.25
2023-01-11T11:47:27.301Z,61.44
2023-01-11T11:50:44.812Z,61.07
2023-01-11T11:53:55.824Z,59.50
2023-01-11T11:57:14.642Z,58.98
2023-01-11T12:00:28.062Z,61.59
2023-01-11T12:03:34.727Z,63.62
2023-01-11T12:06:41.608Z,62.62
2023-01-11T12:09:51.118Z,62.03
2023-01-11T12:12:59.178Z,60.76
2023-01-11T12:16:08.118Z,59.05
2023-01-11T12:19:34.825Z,59.02
2023-01-11T12:22:40.840Z,59.36
2023-01-11T12:26:01.422Z,61.79
2023-01-11T12:29:23.103Z,63.21
2023-01-11T12:32:44.059Z,62.97
2023-01-11T12:35:57.661Z,62.23
2023-01-11T12:39:11.242Z,61.88
2023-01-11T12:42:39.007Z,61.56
2023-01-11T12:45:51.428Z,61.29
2023-01-11T12:49:14.573Z,60.48
2023-01-11T12:52:46.733Z,58.50
2023-01-11T12:56:04.589Z,58.20
2023-01-11T12:59:21.774Z,60.17
2023-01-11T13:02:50.113Z,62.88
2023-01-11T13:06:03.625Z,62.73
2023-01-11T13:09:23.625Z,62.45
2023-01-11T13:12:38.066Z,61.80
2023-01-11T13:15:53.703Z,60.85
2023-01-11T13:19:05.879Z,60.29
2023-01-11T13:22:18.130Z,59.37
2023-01-11T13:25:27.918Z,57.71
2023-01-11T13:28:37.820Z,58.28
2023-01-11T13:31:47.519Z,60.40
2023-01-11T13:34:59.200Z,63.27
2023-01-11T13:38:13.380Z,63.78
2023-01-11T13:41:24.298Z,63.67
2023-01-11T13:44:37.179Z,63.70
2023-01-11T13:47:45.998Z,62.67
2023-01-11T13:50:55.897Z,61.93
2023-01-11T13:54:08.967Z,61.39
2023-01-11T13:57:23.324Z,61.14
2023-01-11T14:00:36.748Z,60.96
2023-01-11T14:03:49.605Z,60.83
2023-01-11T14:07:09.902Z,60.67
2023-01-11T14:10:32.413Z,60.27
2023-01-11T14:14:12.802Z,59.57
2023-01-11T14:17:40.141Z,59.68
2023-01-11T14:20:52.549Z,58.21
2023-01-11T14:23:59.942Z,58.16
2023-01-11T14:27:31.667Z,59.57
2023-01-11T14:31:00.266Z,60.19
2023-01-11T14:34:26.875Z,63.57
2023-01-11T14:38:01.796Z,64.00
2023-01-11T14:41:47.334Z,63.30
2023-01-11T14:45:07.248Z,63.22
2023-01-11T14:48:25.800Z,62.75
2023-01-11T14:51:38.428Z,63.69
2023-01-11T14:54:46.942Z,62.85
2023-01-11T14:58:17.577Z,62.59
2023-01-11T15:01:23.641Z,62.16
2023-01-11T15:04:30.701Z,62.03
2023-01-11T15:07:45.013Z,61.57
2023-01-11T15:10:59.555Z,61.68
2023-01-11T15:14:15.487Z,61.62
2023-01-11T15:17:42.680Z,61.58
2023-01-11T15:20:55.988Z,61.14
2023-01-11T15:24:02.099Z,61.19
2023-01-11T15:27:08.494Z,61.51
2023-01-11T15:30:39.599Z,61.06
2023-01-11T15:33:55.343Z,61.05
2023-01-11T15:37:33.171Z,61.18
2023-01-11T15:40:42.460Z,61.12
2023-01-11T15:44:04.723Z,61.60
2023-01-11T15:47:47.361Z,61.38
2023-01-11T15:51:14.139Z,61.80
2023-01-11T15:54:41.945Z,62.54
2023-01-11T15:58:16.574Z,62.06
2023-01-11T16:01:28.508Z,61.65
2023-01-11T16:04:40.736Z,61.66
2023-01-11T16:07:54.451Z,60.98
2023-01-11T16:11:09.836Z,60.63
2023-01-11T16:14:39.879Z,61.42
2023-01-11T16:17:48.627Z,62.25
2023-01-11T16:21:03.495Z,62.92
2023-01-11T16:24:15.284Z,62.32
2023-01-11T16:27:26.928Z,62.10
2023-01-11T16:30:34.987Z,62.26
2023-01-11T16:33:41.013Z,62.39
2023-01-11T16:36:49.232Z,61.61
2023-01-11T16:39:59.215Z,61.49
2023-01-11T16:43:09.684Z,62.87
2023-01-11T16:46:53.124Z,63.17
2023-01-11T16:50:19.349Z,63.45
2023-01-11T16:53:26.270Z,62.81
2023-01-11T16:56:35.462Z,63.57
2023-01-11T16:59:41.540Z,63.73
2023-01-11T17:02:50.249Z,63.10
2023-01-11T17:06:18.606Z,62.24
2023-01-11T17:09:26.019Z,62.46
2023-01-11T17:12:32.076Z,63.56
2023-01-11T17:15:47.977Z,65.13
2023-01-11T17:18:54.656Z,65.29
2023-01-11T17:22:06.794Z,64.44
2023-01-11T17:25:22.109Z,63.54
2023-01-11T17:28:28.202Z,63.25
2023-01-11T17:31:37.100Z,63.61
2023-01-11T17:34:44.044Z,63.43
2023-01-11T17:37:52.813Z,63.26
2023-01-11T17:41:01.303Z,63.84
2023-01-11T17:44:31.893Z,63.63
2023-01-11T17:47:41.540Z,63.75
2023-01-11T17:50:54.528Z,63.81
2023-01-11T17:54:00.963Z,64.43
2023-01-11T17:57:07.673Z,64.47
2023-01-11T18:00:25.984Z,65.21
2023-01-11T18:03:32.526Z,66.01
2023-01-11T18:06:40.897Z,65.12
2023-01-11T18:09:50.396Z,64.74
2023-01-11T18:12:58.177Z,64.53
2023-01-11T18:16:04.922Z,64.17
2023-01-11T18:19:31.918Z,63.66
2023-01-11T18:22:41.896Z,64.04
2023-01-11T18:25:48.131Z,64.64
2023-01-11T18:28:54.165Z,64.74
2023-01-11T18:32:00.211Z,64.41
2023-01-11T18:35:16.968Z,64.08
2023-01-11T18:38:30.936Z,64.91
2023-01-11T18:41:55.771Z,64.83
2023-01-11T18:45:02.321Z,64.74
2023-01-11T18:48:13.022Z,64.61
2023-01-11T18:51:23.115Z,64.57
2023-01-11T18:54:29.222Z,64.71
2023-01-11T18:57:35.259Z,64.78
2023-01-11T19:00:42.325Z,64.77
2023-01-11T19:03:49.043Z,64.59
2023-01-11T19:06:55.170Z,64.78
2023-01-11T19:10:01.711Z,65.23
2023-01-11T19:13:07.909Z,65.33
2023-01-11T19:16:13.992Z,65.43
2023-01-11T19:19:20.554Z,65.52
2023-01-11T19:22:26.991Z,65.61
2023-01-11T19:25:33.199Z,65.75
2023-01-11T19:28:39.797Z,65.78
2023-01-11T19:31:46.250Z,66.02
2023-01-11T19:34:53.026Z,66.32
2023-01-11T19:37:59.472Z,66.21
2023-01-11T19:41:11.098Z,66.12
2023-01-11T19:44:17.121Z,65.96
2023-01-11T19:47:23.345Z,66.02
2023-01-11T19:50:27.810Z,66.22
2023-01-11T19:53:34.171Z,66.42
2023-01-11T19:56:38.497Z,66.69
2023-01-11T19:59:44.926Z,67.05
2023-01-11T20:02:51.115Z,66.87
2023-01-11T20:06:08.291Z,67.03
2023-01-11T20:09:14.248Z,66.53
2023-01-11T20:12:20.304Z,66.60
2023-01-11T20:15:26.704Z,66.74
2023-01-11T20:18:31.037Z,67.06
2023-01-11T20:21:37.324Z,67.63
2023-01-11T20:24:41.635Z,67.63
2023-01-11T20:27:47.658Z,68.08
2023-01-11T20:30:54.131Z,67.77
2023-01-11T20:34:01.334Z,67.70
2023-01-11T20:37:07.404Z,67.95
2023-01-11T20:40:14.735Z,67.82
2023-01-11T20:43:20.651Z,67.84
2023-01-11T20:46:26.744Z,67.87
2023-01-11T20:49:32.815Z,67.76
2023-01-11T20:52:38.816Z,67.19
2023-01-11T20:55:44.826Z,67.14
2023-01-11T20:58:52.140Z,66.96
2023-01-11T21:01:58.296Z,67.06
2023-01-11T21:05:04.530Z,68.38
2023-01-11T21:08:10.706Z,69.75
2023-01-11T21:11:17.999Z,70.85
2023-01-11T21:14:24.254Z,70.89
2023-01-11T21:17:30.370Z,69.22
2023-01-11T21:20:36.730Z,67.79
2023-01-11T21:23:42.759Z,67.56
2023-01-11T21:26:48.919Z,67.32
2023-01-11T21:29:54.951Z,67.11
2023-01-11T21:33:01.049Z,66.79
2023-01-11T21:36:11.351Z,66.77
2023-01-11T21:39:18.154Z,66.63
2023-01-11T21:42:24.140Z,67.17
2023-01-11T21:45:30.090Z,66.96
2023-01-11T21:48:36.782Z,66.97
2023-01-11T21:51:43.901Z,67.42
2023-01-11T21:54:52.199Z,68.24
2023-01-11T21:57:58.289Z,67.86
2023-01-11T22:01:12.489Z,67.37
2023-01-11T22:04:20.834Z,67.05
2023-01-11T22:07:28.434Z,66.76
2023-01-11T22:10:34.773Z,67.59
2023-01-11T22:13:40.925Z,67.74
2023-01-11T22:16:46.935Z,67.69
2023-01-11T22:19:53.493Z,67.23
2023-01-11T22:22:59.591Z,67.53
2023-01-11T22:26:07.961Z,67.60
2023-01-11T22:29:15.283Z,67.57
2023-01-11T22:32:21.651Z,67.66
2023-01-11T22:35:27.936Z,67.65
2023-01-11T22:38:32.404Z,67.64
2023-01-11T22:41:40.169Z,67.81
2023-01-11T22:44:46.578Z,67.86
2023-01-11T22:47:50.893Z,68.55
2023-01-11T22:50:57.465Z,68.74
2023-01-11T22:54:03.518Z,68.36
2023-01-11T22:57:09.683Z,67.98
2023-01-11T23:00:16.588Z,67.93
2023-01-11T23:03:22.764Z,67.58
2023-01-11T23:06:30.713Z,66.93
2023-01-11T23:09:36.720Z,66.60
2023-01-11T23:13:00.644Z,66.20
2023-01-11T23:16:08.068Z,65.75
2023-01-11T23:19:16.434Z,64.89
2023-01-11T23:22:22.458Z,64.71
2023-01-11T23:25:28.571Z,64.59
2023-01-11T23:28:34.754Z,63.95
2023-01-11T23:31:40.783Z,64.70
2023-01-11T23:34:46.847Z,64.97
2023-01-11T23:37:54.892Z,64.72
2023-01-11T23:41:25.443Z,64.64
2023-01-11T23:44:31.886Z,63.95
2023-01-11T23:47:37.804Z,64.57
2023-01-11T23:50:43.851Z,63.50
2023-01-11T23:53:51.255Z,63.37
2023-01-11T23:56:57.288Z,63.86
