createdAt,value
2023-02-19T00:01:42.249Z,21.73
2023-02-19T00:04:13.964Z,20.73
2023-02-19T00:06:42.287Z,22.42
2023-02-19T00:09:11.084Z,25.80
2023-02-19T00:11:39.245Z,24.58
2023-02-19T00:14:09.188Z,26.20
2023-02-19T00:16:39.448Z,28.90
2023-02-19T00:19:09.410Z,30.13
2023-02-19T00:21:37.023Z,31.38
2023-02-19T00:24:06.824Z,29.10
2023-02-19T00:26:35.684Z,30.00
2023-02-19T00:29:03.755Z,22.45
2023-02-19T00:31:34.696Z,25.30
2023-02-19T00:34:05.026Z,29.50
2023-02-19T00:36:35.878Z,26.13
2023-02-19T00:39:03.951Z,22.60
2023-02-19T00:41:31.933Z,24.50
2023-02-19T00:44:01.132Z,19.45
2023-02-19T00:46:30.695Z,23.38
2023-02-19T00:49:00.263Z,19.85
2023-02-19T00:51:30.168Z,20.85
2023-02-19T00:53:58.380Z,19.02
2023-02-19T00:56:26.069Z,21.67
2023-02-19T00:58:54.515Z,18.25
2023-02-19T01:01:22.237Z,18.50
2023-02-19T01:03:50.170Z,19.30
2023-02-19T01:06:20.969Z,20.02
2023-02-19T01:08:49.104Z,20.80
2023-02-19T01:11:17.462Z,22.63
2023-02-19T01:13:45.319Z,23.90
2023-02-19T01:16:16.003Z,22.30
2023-02-19T01:18:44.789Z,28.70
2023-02-19T01:21:15.065Z,30.27
2023-02-19T01:23:44.910Z,38.58
2023-02-19T01:26:15.263Z,33.33
2023-02-19T01:28:43.142Z,26.33
2023-02-19T01:31:14.180Z,36.53
2023-02-19T01:33:45.876Z,32.23
2023-02-19T01:36:13.800Z,39.88
2023-02-19T01:38:41.685Z,35.88
2023-02-19T01:41:13.295Z,43.50
2023-02-19T01:43:58.240Z,46.45
2023-02-19T01:46:27.257Z,47.08
2023-02-19T01:48:56.414Z,47.50
2023-02-19T01:51:24.133Z,44.72
2023-02-19T01:53:57.040Z,46.88
2023-02-19T01:56:27.455Z,39.30
2023-02-19T01:58:55.424Z,44.83
2023-02-19T02:01:23.069Z,36.72
2023-02-19T02:03:52.013Z,47.33
2023-02-19T02:06:23.764Z,40.20
2023-02-19T02:09:11.449Z,38.20
2023-02-19T02:11:43.358Z,39.53
2023-02-19T02:14:12.296Z,31.92
2023-02-19T02:16:48.189Z,43.00
2023-02-19T02:19:32.037Z,38.13
2023-02-19T02:22:08.849Z,49.85
2023-02-19T02:25:11.681Z,46.80
2023-02-19T02:28:02.867Z,52.42
2023-02-19T02:30:40.861Z,52.40
2023-02-19T02:33:18.496Z,51.13
2023-02-19T02:35:50.720Z,43.88
2023-02-19T02:38:22.993Z,42.13
2023-02-19T02:40:51.409Z,45.33
2023-02-19T02:43:19.466Z,40.53
2023-02-19T02:45:49.077Z,45.97
2023-02-19T02:48:35.175Z,43.15
2023-02-19T02:51:11.105Z,46.47
2023-02-19T02:54:06.778Z,50.13
2023-02-19T02:56:36.129Z,44.28
2023-02-19T02:59:08.603Z,55.15
2023-02-19T03:02:01.013Z,47.50
2023-02-19T03:04:33.933Z,43.42
2023-02-19T03:07:06.527Z,50.42
2023-02-19T03:09:40.417Z,35.63
2023-02-19T03:12:33.386Z,50.05
2023-02-19T03:15:23.278Z,43.05
2023-02-19T03:18:16.157Z,42.20
2023-02-19T03:20:49.587Z,47.17
2023-02-19T03:23:20.197Z,41.47
2023-02-19T03:26:06.115Z,34.88
2023-02-19T03:29:01.379Z,48.35
2023-02-19T03:31:32.125Z,36.00
2023-02-19T03:34:06.373Z,34.28
2023-02-19T03:36:38.725Z,42.55
2023-02-19T03:39:09.104Z,36.47
2023-02-19T03:41:49.807Z,39.20
2023-02-19T03:44:25.441Z,31.45
2023-02-19T03:46:58.108Z,31.60
2023-02-19T03:49:33.538Z,35.60
2023-02-19T03:52:09.484Z,35.85
2023-02-19T03:54:47.907Z,30.65
2023-02-19T03:57:21.912Z,38.55
2023-02-19T03:59:54.746Z,32.90
2023-02-19T04:02:29.874Z,35.17
2023-02-19T04:05:07.984Z,32.85
2023-02-19T04:07:39.988Z,29.60
2023-02-19T04:10:09.893Z,35.72
2023-02-19T04:12:46.775Z,29.02
2023-02-19T04:15:20.536Z,33.53
2023-02-19T04:17:54.802Z,33.45
2023-02-19T04:20:27.131Z,31.27
2023-02-19T04:22:55.104Z,30.23
2023-02-19T04:25:24.430Z,37.20
2023-02-19T04:27:52.436Z,33.88
2023-02-19T04:30:20.272Z,26.25
2023-02-19T04:32:47.900Z,37.50
2023-02-19T04:35:15.594Z,34.42
2023-02-19T04:37:44.583Z,27.83
2023-02-19T04:40:12.488Z,30.23
2023-02-19T04:42:40.147Z,28.52
2023-02-19T04:45:08.769Z,24.63
2023-02-19T04:47:36.438Z,32.53
2023-02-19T04:50:04.239Z,35.40
2023-02-19T04:52:33.259Z,31.55
2023-02-19T04:55:02.467Z,28.13
2023-02-19T04:57:30.143Z,28.50
2023-02-19T04:59:57.962Z,23.75
2023-02-19T05:02:25.579Z,29.02
2023-02-19T05:04:53.243Z,24.88
2023-02-19T05:07:20.900Z,36.20
2023-02-19T05:09:48.522Z,22.50
2023-02-19T05:12:17.491Z,24.42
2023-02-19T05:14:46.114Z,24.02
2023-02-19T05:17:13.810Z,30.65
2023-02-19T05:19:41.408Z,30.15
2023-02-19T05:22:09.208Z,27.98
2023-02-19T05:24:37.044Z,25.08
2023-02-19T05:27:04.902Z,38.88
2023-02-19T05:29:33.893Z,30.20
2023-02-19T05:32:01.561Z,28.90
2023-02-19T05:34:29.290Z,29.58
2023-02-19T05:36:56.930Z,30.65
2023-02-19T05:39:24.574Z,34.55
2023-02-19T05:41:52.213Z,32.70
2023-02-19T05:44:19.878Z,30.58
2023-02-19T05:46:48.861Z,29.75
2023-02-19T05:49:16.636Z,31.50
2023-02-19T05:51:44.280Z,33.85
2023-02-19T05:54:12.041Z,28.90
2023-02-19T05:56:41.052Z,26.60
2023-02-19T05:59:17.861Z,32.22
2023-02-19T06:01:46.032Z,25.55
2023-02-19T06:04:15.688Z,25.67
2023-02-19T06:06:44.694Z,30.58
2023-02-19T06:09:12.577Z,22.23
2023-02-19T06:11:43.244Z,31.67
2023-02-19T06:14:13.161Z,30.55
2023-02-19T06:16:40.917Z,30.92
2023-02-19T06:19:08.622Z,29.42
2023-02-19T06:21:37.778Z,18.67
2023-02-19T06:24:07.208Z,19.33
2023-02-19T06:26:34.882Z,25.60
2023-02-19T06:29:02.577Z,31.42
2023-02-19T06:31:30.291Z,27.80
2023-02-19T06:33:58.082Z,21.38
2023-02-19T06:36:25.865Z,21.30
2023-02-19T06:38:54.856Z,26.95
2023-02-19T06:41:22.478Z,23.10
2023-02-19T06:43:50.119Z,17.73
2023-02-19T06:46:17.821Z,32.35
2023-02-19T06:48:46.349Z,20.58
2023-02-19T06:51:16.304Z,19.92
2023-02-19T06:53:44.021Z,20.10
2023-02-19T06:56:25.611Z,24.15
2023-02-19T06:58:54.889Z,20.90
2023-02-19T07:01:23.638Z,24.10
2023-02-19T07:03:52.434Z,29.83
2023-02-19T07:06:20.822Z,28.75
2023-02-19T07:08:48.691Z,30.67
2023-02-19T07:11:16.978Z,32.47
2023-02-19T07:13:46.493Z,33.80
2023-02-19T07:16:14.439Z,27.00
2023-02-19T07:18:42.294Z,21.63
2023-02-19T07:21:13.000Z,27.63
2023-02-19T07:23:41.421Z,19.30
2023-02-19T07:26:10.707Z,22.40
2023-02-19T07:28:38.384Z,23.05
2023-02-19T07:31:07.674Z,21.10
2023-02-19T07:33:35.487Z,23.67
2023-02-19T07:36:03.200Z,26.85
2023-02-19T07:38:30.796Z,24.02
2023-02-19T07:41:00.122Z,28.73
2023-02-19T07:43:30.224Z,30.95
2023-02-19T07:45:57.940Z,33.17
2023-02-19T07:48:27.008Z,33.10
2023-02-19T07:50:55.726Z,36.22
2023-02-19T07:53:24.893Z,37.97
2023-02-19T07:55:52.892Z,39.67
2023-02-19T07:58:20.636Z,42.47
2023-02-19T08:00:48.393Z,32.28
2023-02-19T08:03:15.241Z,29.02
2023-02-19T08:05:44.920Z,35.85
2023-02-19T08:08:14.352Z,31.70
2023-02-19T08:10:59.584Z,37.70
2023-02-19T08:13:30.015Z,44.20
2023-02-19T08:16:20.030Z,41.33
2023-02-19T08:18:51.999Z,42.00
2023-02-19T08:21:21.412Z,33.15
2023-02-19T08:23:51.170Z,40.78
2023-02-19T08:26:19.710Z,32.35
2023-02-19T08:28:47.444Z,32.35
2023-02-19T08:31:15.464Z,36.15
2023-02-19T08:33:43.235Z,41.95
2023-02-19T08:36:12.253Z,34.20
2023-02-19T08:38:41.226Z,30.95
2023-02-19T08:41:11.776Z,30.63
2023-02-19T08:43:40.238Z,25.88
2023-02-19T08:46:09.962Z,26.00
2023-02-19T08:48:38.409Z,21.63
2023-02-19T08:51:09.500Z,31.33
2023-02-19T08:53:39.267Z,27.67
2023-02-19T08:56:09.814Z,39.83
2023-02-19T08:58:38.331Z,31.95
2023-02-19T09:01:11.283Z,35.55
2023-02-19T09:03:39.179Z,32.75
2023-02-19T09:06:07.741Z,23.85
2023-02-19T09:08:35.565Z,29.08
2023-02-19T09:11:04.854Z,29.10
2023-02-19T09:13:34.114Z,24.83
2023-02-19T09:16:03.747Z,23.17
2023-02-19T09:18:31.488Z,20.23
2023-02-19T09:21:01.457Z,24.65
2023-02-19T09:23:29.252Z,25.65
2023-02-19T09:26:00.916Z,23.85
2023-02-19T09:28:29.191Z,17.23
2023-02-19T09:30:58.449Z,26.85
2023-02-19T09:33:26.160Z,22.73
2023-02-19T09:35:53.894Z,17.30
2023-02-19T09:38:21.545Z,21.95
2023-02-19T09:40:49.716Z,20.90
2023-02-19T09:43:21.261Z,23.58
2023-02-19T09:45:52.949Z,19.17
2023-02-19T09:48:22.250Z,26.73
2023-02-19T09:50:50.708Z,15.87
2023-02-19T09:53:22.082Z,21.33
2023-02-19T09:55:50.294Z,18.90
2023-02-19T09:58:26.956Z,18.20
2023-02-19T10:00:56.827Z,22.05
2023-02-19T10:03:31.822Z,25.73
2023-02-19T10:06:01.705Z,17.80
2023-02-19T10:08:33.326Z,25.73
2023-02-19T10:11:01.790Z,21.83
2023-02-19T10:13:33.760Z,23.00
2023-02-19T10:16:03.931Z,24.27
2023-02-19T10:18:39.126Z,21.33
2023-02-19T10:21:07.283Z,21.80
2023-02-19T10:23:35.371Z,30.43
2023-02-19T10:26:03.155Z,23.70
2023-02-19T10:28:34.501Z,18.60
2023-02-19T10:31:04.385Z,22.70
2023-02-19T10:33:33.492Z,15.23
2023-02-19T10:36:03.541Z,17.97
2023-02-19T10:38:34.491Z,17.93
2023-02-19T10:41:05.742Z,17.23
2023-02-19T10:43:37.060Z,15.43
2023-02-19T10:46:08.360Z,12.60
2023-02-19T10:48:41.685Z,16.53
2023-02-19T10:51:12.058Z,14.23
2023-02-19T10:53:45.625Z,10.60
2023-02-19T10:56:16.029Z,18.83
2023-02-19T10:58:47.120Z,18.07
2023-02-19T11:01:20.767Z,16.97
2023-02-19T11:03:51.359Z,22.40
2023-02-19T11:06:22.248Z,19.23
2023-02-19T11:08:56.866Z,17.17
2023-02-19T11:11:32.281Z,14.23
2023-02-19T11:14:03.221Z,15.80
2023-02-19T11:16:45.838Z,16.43
2023-02-19T11:19:39.997Z,13.50
2023-02-19T11:22:29.076Z,10.07
2023-02-19T11:24:59.466Z,11.60
2023-02-19T11:27:27.315Z,12.70
2023-02-19T11:29:55.088Z,9.50
2023-02-19T11:32:29.860Z,7.50
2023-02-19T11:35:17.957Z,6.97
2023-02-19T11:37:56.619Z,6.63
2023-02-19T11:40:35.506Z,7.10
2023-02-19T11:43:14.879Z,8.03
2023-02-19T11:45:49.273Z,9.10
2023-02-19T11:48:33.148Z,9.97
2023-02-19T11:51:14.901Z,10.27
2023-02-19T11:53:49.838Z,13.97
2023-02-19T11:56:20.491Z,10.53
2023-02-19T11:59:01.406Z,14.77
2023-02-19T12:01:52.557Z,11.87
2023-02-19T12:04:42.860Z,12.73
2023-02-19T12:07:25.973Z,9.97
2023-02-19T12:10:04.375Z,14.03
2023-02-19T12:12:49.790Z,12.73
2023-02-19T12:15:56.682Z,12.63
2023-02-19T12:18:50.945Z,7.53
2023-02-19T12:21:41.138Z,9.13
2023-02-19T12:24:27.307Z,8.70
2023-02-19T12:27:10.483Z,8.20
2023-02-19T12:29:51.469Z,5.83
2023-02-19T12:32:36.110Z,5.60
2023-02-19T12:35:24.007Z,5.60
2023-02-19T12:37:58.887Z,9.70
2023-02-19T12:40:38.876Z,8.13
2023-02-19T12:43:14.999Z,6.87
2023-02-19T12:45:48.027Z,11.83
2023-02-19T12:48:26.130Z,12.13
2023-02-19T12:50:59.567Z,6.30
2023-02-19T12:53:40.094Z,9.83
2023-02-19T12:56:14.034Z,7.63
2023-02-19T12:58:46.337Z,5.80
2023-02-19T13:01:19.599Z,5.77
2023-02-19T13:03:53.723Z,3.37
2023-02-19T13:06:36.458Z,4.20
2023-02-19T13:09:09.301Z,3.10
2023-02-19T13:11:45.045Z,2.67
2023-02-19T13:14:18.774Z,2.93
2023-02-19T13:16:51.965Z,2.60
2023-02-19T13:19:19.677Z,2.37
2023-02-19T13:22:11.298Z,1.67
2023-02-19T13:24:42.664Z,2.10
2023-02-19T13:27:32.628Z,3.17
2023-02-19T13:30:14.462Z,2.77
2023-02-19T13:33:00.021Z,3.37
2023-02-19T13:35:51.896Z,5.33
2023-02-19T13:38:19.881Z,2.60
2023-02-19T13:40:55.312Z,3.07
2023-02-19T13:43:26.993Z,2.70
2023-02-19T13:45:57.560Z,3.73
2023-02-19T13:48:31.563Z,3.30
2023-02-19T13:51:39.489Z,8.13
2023-02-19T13:54:21.872Z,4.57
2023-02-19T13:56:51.235Z,3.90
2023-02-19T13:59:37.692Z,6.67
2023-02-19T14:02:28.894Z,4.57
2023-02-19T14:04:59.980Z,4.77
2023-02-19T14:08:03.704Z,4.80
2023-02-19T14:11:02.261Z,7.83
2023-02-19T14:14:06.431Z,5.50
2023-02-19T14:17:04.828Z,6.43
2023-02-19T14:19:47.589Z,7.70
2023-02-19T14:23:04.372Z,8.07
2023-02-19T14:25:41.334Z,5.80
2023-02-19T14:28:33.463Z,8.43
2023-02-19T14:31:08.635Z,9.30
2023-02-19T14:33:41.386Z,8.50
2023-02-19T14:36:24.475Z,8.40
2023-02-19T14:38:55.769Z,10.70
2023-02-19T14:41:24.403Z,12.90
2023-02-19T14:43:55.105Z,12.47
2023-02-19T14:46:30.070Z,9.23
2023-02-19T14:49:05.067Z,12.15
2023-02-19T14:51:37.057Z,14.23
2023-02-19T14:54:15.526Z,15.45
2023-02-19T14:56:47.048Z,13.82
2023-02-19T14:59:24.393Z,18.45
2023-02-19T15:01:57.409Z,15.60
2023-02-19T15:04:29.121Z,19.92
2023-02-19T15:06:58.619Z,16.83
2023-02-19T15:09:32.778Z,14.57
2023-02-19T15:12:02.957Z,18.00
2023-02-19T15:14:32.257Z,15.88
2023-02-19T15:17:03.992Z,19.33
2023-02-19T15:19:36.089Z,24.48
2023-02-19T15:22:04.360Z,19.88
2023-02-19T15:24:32.121Z,17.42
2023-02-19T15:26:59.921Z,19.20
2023-02-19T15:29:29.637Z,17.37
2023-02-19T15:31:59.083Z,15.27
2023-02-19T15:34:28.600Z,21.00
2023-02-19T15:37:01.571Z,17.53
2023-02-19T15:39:34.495Z,16.75
2023-02-19T15:42:04.780Z,16.75
2023-02-19T15:44:44.948Z,15.88
2023-02-19T15:47:22.846Z,17.60
2023-02-19T15:49:57.558Z,18.97
2023-02-19T16:07:21.123Z,15.90
2023-02-19T16:09:48.937Z,25.67
2023-02-19T16:12:21.576Z,16.10
2023-02-19T16:14:51.017Z,15.73
2023-02-19T16:17:22.972Z,19.80
2023-02-19T16:19:55.374Z,15.18
2023-02-19T16:22:27.673Z,17.55
2023-02-19T16:24:59.008Z,18.83
2023-02-19T16:27:31.556Z,21.90
2023-02-19T16:30:00.664Z,18.20
2023-02-19T16:32:28.571Z,23.50
2023-02-19T16:34:56.349Z,23.38
2023-02-19T16:37:34.684Z,18.88
2023-02-19T16:41:01.605Z,19.88
2023-02-19T16:43:39.546Z,19.70
2023-02-19T16:46:10.595Z,19.90
2023-02-19T16:48:38.803Z,23.55
2023-02-19T16:51:08.018Z,24.60
2023-02-19T16:53:36.360Z,19.42
2023-02-19T16:56:04.322Z,20.45
2023-02-19T16:58:33.444Z,19.10
2023-02-19T17:01:01.698Z,20.73
2023-02-19T17:03:29.428Z,16.75
2023-02-19T17:05:57.478Z,16.52
2023-02-19T17:08:34.708Z,14.05
2023-02-19T17:11:03.973Z,11.68
2023-02-19T17:13:33.328Z,15.00
2023-02-19T17:16:01.207Z,9.95
2023-02-19T17:18:29.441Z,8.75
2023-02-19T17:21:01.330Z,7.57
2023-02-19T17:23:29.011Z,9.18
2023-02-19T17:25:56.734Z,7.97
2023-02-19T17:28:24.425Z,7.50
2023-02-19T17:30:53.364Z,10.52
2023-02-19T17:33:20.951Z,9.40
2023-02-19T17:35:48.629Z,6.75
2023-02-19T17:38:16.789Z,9.65
2023-02-19T17:40:45.174Z,7.25
2023-02-19T17:43:12.908Z,12.63
2023-02-19T17:45:40.558Z,6.72
2023-02-19T17:48:12.613Z,9.95
2023-02-19T17:50:40.675Z,5.47
2023-02-19T17:53:08.782Z,8.57
2023-02-19T17:55:36.613Z,7.53
2023-02-19T17:58:04.302Z,8.63
2023-02-19T18:00:32.559Z,11.85
2023-02-19T18:03:00.201Z,10.10
2023-02-19T18:05:29.276Z,14.95
2023-02-19T18:07:56.964Z,11.05
2023-02-19T18:10:25.222Z,10.32
2023-02-19T18:12:52.896Z,11.45
2023-02-19T18:15:23.202Z,14.82
2023-02-19T18:17:51.610Z,12.60
2023-02-19T18:20:22.737Z,12.80
2023-02-19T18:22:52.155Z,11.93
2023-02-19T18:25:20.762Z,15.02
2023-02-19T18:27:49.379Z,14.93
2023-02-19T18:30:19.341Z,13.73
2023-02-19T18:32:48.458Z,13.85
2023-02-19T18:35:17.677Z,13.10
2023-02-19T18:37:45.603Z,13.70
2023-02-19T18:40:15.124Z,20.63
2023-02-19T18:42:42.785Z,16.63
2023-02-19T18:45:10.693Z,18.95
2023-02-19T18:47:38.336Z,15.82
2023-02-19T18:50:08.473Z,21.40
2023-02-19T18:52:36.461Z,15.40
2023-02-19T18:55:04.534Z,14.88
2023-02-19T18:57:33.566Z,13.70
2023-02-19T19:00:01.292Z,11.77
2023-02-19T19:02:36.457Z,10.88
2023-02-19T19:05:10.652Z,8.38
2023-02-19T19:07:38.400Z,10.50
2023-02-19T19:10:07.384Z,9.70
2023-02-19T19:12:36.380Z,7.93
2023-02-19T19:15:04.238Z,6.78
2023-02-19T19:17:31.948Z,7.80
2023-02-19T19:19:59.741Z,6.28
2023-02-19T19:22:27.403Z,7.85
2023-02-19T19:24:55.157Z,6.95
2023-02-19T19:27:22.878Z,12.27
2023-02-19T19:29:52.020Z,7.55
2023-02-19T19:32:19.831Z,6.78
2023-02-19T19:34:47.524Z,8.05
2023-02-19T19:37:15.219Z,8.93
2023-02-19T19:39:43.850Z,9.40
2023-02-19T19:42:11.627Z,10.75
2023-02-19T19:44:39.289Z,9.65
2023-02-19T19:47:08.263Z,8.23
2023-02-19T19:49:35.988Z,12.85
2023-02-19T19:52:03.826Z,14.18
2023-02-19T19:54:31.616Z,14.68
2023-02-19T19:56:59.339Z,12.85
2023-02-19T19:59:27.004Z,14.50
2023-02-19T20:01:57.045Z,16.88
2023-02-19T20:04:26.550Z,20.52
2023-02-19T20:06:54.660Z,18.98
2023-02-19T20:09:25.376Z,25.08
2023-02-19T20:11:54.512Z,23.80
2023-02-19T20:14:23.523Z,22.58
2023-02-19T20:16:51.322Z,23.17
2023-02-19T20:19:20.408Z,24.40
2023-02-19T20:21:50.884Z,25.40
2023-02-19T20:24:20.706Z,26.15
2023-02-19T20:26:48.343Z,18.75
2023-02-19T20:29:15.976Z,19.45
2023-02-19T20:31:49.402Z,22.52
2023-02-19T20:34:17.388Z,20.13
2023-02-19T20:36:45.564Z,21.05
2023-02-19T20:39:15.905Z,18.10
2023-02-19T20:41:45.814Z,23.55
2023-02-19T20:44:13.534Z,21.85
2023-02-19T20:46:42.778Z,21.38
2023-02-19T20:49:10.440Z,20.65
2023-02-19T20:51:44.280Z,20.00
2023-02-19T20:54:11.944Z,18.08
2023-02-19T20:56:45.784Z,17.25
2023-02-19T20:59:14.511Z,22.98
2023-02-19T21:01:43.389Z,15.65
2023-02-19T21:04:11.470Z,15.35
2023-02-19T21:06:39.616Z,15.82
2023-02-19T21:09:08.397Z,16.33
2023-02-19T21:11:36.406Z,15.98
2023-02-19T21:14:05.467Z,16.52
2023-02-19T21:16:33.441Z,13.23
2023-02-19T21:19:01.259Z,17.58
2023-02-19T21:21:31.347Z,17.33
2023-02-19T21:24:00.447Z,20.25
2023-02-19T21:26:34.393Z,16.85
2023-02-19T21:29:02.204Z,14.52
2023-02-19T21:31:39.349Z,12.60
2023-02-19T21:34:07.569Z,15.50
2023-02-19T21:36:36.453Z,16.05
2023-02-19T21:39:05.711Z,11.45
2023-02-19T21:41:33.616Z,13.05
2023-02-19T21:44:01.395Z,17.95
2023-02-19T21:46:29.013Z,18.40
2023-02-19T21:48:57.999Z,11.57
2023-02-19T21:51:30.232Z,11.30
2023-02-19T21:53:58.201Z,8.82
2023-02-19T21:56:27.892Z,10.80
2023-02-19T21:58:55.772Z,11.75
2023-02-19T22:01:24.615Z,10.38
2023-02-19T22:03:52.799Z,12.15
2023-02-19T22:06:24.787Z,11.82
2023-02-19T22:08:52.662Z,10.70
2023-02-19T22:11:20.334Z,11.70
2023-02-19T22:13:48.144Z,8.48
2023-02-19T22:16:16.206Z,8.40
2023-02-19T22:18:47.509Z,9.40
2023-02-19T22:21:15.342Z,7.30
2023-02-19T22:23:46.431Z,10.85
2023-02-19T22:26:22.011Z,6.07
2023-02-19T22:28:49.757Z,4.82
2023-02-19T22:31:17.496Z,7.13
2023-02-19T22:33:45.705Z,6.88
2023-02-19T22:36:16.048Z,5.57
2023-02-19T22:38:43.784Z,4.13
2023-02-19T22:41:12.949Z,6.97
2023-02-19T22:43:40.888Z,5.00
2023-02-19T22:46:13.232Z,5.78
2023-02-19T22:48:41.116Z,4.70
2023-02-19T22:51:12.940Z,9.40
2023-02-19T22:53:45.144Z,7.45
2023-02-19T22:56:15.722Z,4.90
2023-02-19T22:58:43.606Z,4.50
2023-02-19T23:01:11.952Z,4.25
2023-02-19T23:03:46.723Z,4.88
2023-02-19T23:06:14.751Z,4.80
2023-02-19T23:08:43.359Z,5.15
2023-02-19T23:11:11.487Z,3.78
2023-02-19T23:13:42.887Z,6.75
2023-02-19T23:16:11.122Z,5.15
2023-02-19T23:18:39.375Z,8.05
2023-02-19T23:21:07.168Z,7.68
2023-02-19T23:23:34.909Z,3.42
2023-02-19T23:26:04.085Z,4.43
2023-02-19T23:28:31.753Z,5.32
2023-02-19T23:31:00.905Z,3.90
2023-02-19T23:33:28.592Z,6.32
2023-02-19T23:35:56.267Z,4.50
2023-02-19T23:38:24.061Z,6.78
2023-02-19T23:40:51.715Z,4.53
2023-02-19T23:43:19.418Z,4.43
2023-02-19T23:45:47.316Z,6.25
2023-02-19T23:48:16.338Z,4.90
2023-02-19T23:50:44.040Z,7.30
2023-02-19T23:53:11.974Z,7.22
2023-02-19T23:55:39.735Z,7.60
2023-02-19T23:58:07.557Z,6.47
