createdAt,value
2018-12-31T00:01:24.637Z,16.20
2018-12-31T00:04:22.242Z,16.80
2018-12-31T00:07:18.803Z,11.90
2018-12-31T00:10:15.437Z,11.73
2018-12-31T00:13:10.965Z,15.33
2018-12-31T00:16:07.832Z,11.53
2018-12-31T00:19:04.780Z,14.03
2018-12-31T00:22:02.563Z,13.85
2018-12-31T00:24:58.342Z,11.63
2018-12-31T00:27:55.932Z,9.40
2018-12-31T00:30:52.700Z,14.37
2018-12-31T00:33:49.564Z,18.32
2018-12-31T00:36:45.690Z,12.33
2018-12-31T00:39:44.684Z,14.93
2018-12-31T00:42:41.522Z,11.30
2018-12-31T00:45:42.639Z,15.20
2018-12-31T00:48:39.296Z,13.20
2018-12-31T00:51:34.894Z,14.63
2018-12-31T00:54:31.405Z,9.17
2018-12-31T00:57:27.476Z,15.50
2018-12-31T01:00:23.321Z,14.33
2018-12-31T01:03:19.728Z,13.57
2018-12-31T01:06:15.383Z,12.67
2018-12-31T01:09:13.107Z,15.73
2018-12-31T01:12:09.904Z,13.60
2018-12-31T01:15:07.806Z,13.43
2018-12-31T01:18:03.220Z,11.70
2018-12-31T01:21:01.084Z,13.65
2018-12-31T01:23:56.846Z,16.00
2018-12-31T01:26:53.396Z,15.70
2018-12-31T01:29:50.318Z,11.53
2018-12-31T01:32:45.802Z,14.23
2018-12-31T01:35:43.494Z,16.93
2018-12-31T01:38:39.211Z,13.23
2018-12-31T01:41:47.971Z,12.50
2018-12-31T01:44:43.613Z,11.80
2018-12-31T01:47:40.398Z,13.50
2018-12-31T01:50:36.025Z,13.40
2018-12-31T01:53:32.584Z,15.87
2018-12-31T01:56:31.271Z,13.27
2018-12-31T01:59:27.952Z,9.50
2018-12-31T02:02:23.742Z,11.05
2018-12-31T02:05:21.804Z,14.05
2018-12-31T02:08:16.644Z,12.70
2018-12-31T02:11:14.306Z,15.03
2018-12-31T02:14:11.956Z,13.20
2018-12-31T02:17:08.577Z,12.03
2018-12-31T02:20:05.298Z,12.50
2018-12-31T02:23:02.215Z,12.97
2018-12-31T02:26:00.063Z,11.20
2018-12-31T02:28:56.505Z,10.07
2018-12-31T02:31:52.916Z,11.40
2018-12-31T02:34:47.884Z,8.90
2018-12-31T02:37:44.663Z,10.87
2018-12-31T02:40:40.178Z,12.37
2018-12-31T02:43:36.734Z,12.20
2018-12-31T02:46:32.538Z,14.37
2018-12-31T02:49:28.967Z,8.70
2018-12-31T02:52:24.726Z,15.10
2018-12-31T02:55:22.258Z,14.20
2018-12-31T02:58:18.230Z,10.57
2018-12-31T03:01:14.027Z,10.37
2018-12-31T03:04:10.514Z,12.33
2018-12-31T03:07:07.147Z,12.00
2018-12-31T03:10:03.747Z,12.97
2018-12-31T03:13:00.358Z,13.70
2018-12-31T03:15:58.027Z,10.97
2018-12-31T03:18:54.880Z,10.90
2018-12-31T03:21:50.500Z,11.12
2018-12-31T03:24:48.136Z,14.20
2018-12-31T03:27:57.018Z,9.13
2018-12-31T03:30:52.293Z,13.70
2018-12-31T03:33:47.605Z,11.63
2018-12-31T03:36:44.166Z,9.07
2018-12-31T03:39:39.763Z,11.87
2018-12-31T03:42:37.026Z,12.07
2018-12-31T03:45:33.870Z,14.17
2018-12-31T03:48:29.669Z,12.40
2018-12-31T03:51:26.151Z,13.15
2018-12-31T03:54:21.929Z,13.03
2018-12-31T03:57:19.499Z,13.47
2018-12-31T04:00:15.022Z,13.40
2018-12-31T04:03:12.017Z,13.73
2018-12-31T04:06:10.081Z,10.73
2018-12-31T04:09:05.304Z,9.90
2018-12-31T04:12:01.794Z,11.50
2018-12-31T04:14:58.524Z,11.43
2018-12-31T04:17:55.890Z,10.30
2018-12-31T04:20:51.269Z,10.40
2018-12-31T04:23:47.839Z,10.07
2018-12-31T04:26:45.642Z,12.57
2018-12-31T04:29:42.434Z,9.45
2018-12-31T04:32:40.852Z,14.57
2018-12-31T04:35:37.372Z,11.40
2018-12-31T04:38:34.891Z,9.20
2018-12-31T04:41:30.429Z,11.57
2018-12-31T04:44:26.966Z,10.90
2018-12-31T04:47:21.379Z,10.20
2018-12-31T04:50:19.934Z,13.13
2018-12-31T04:53:15.398Z,12.57
2018-12-31T04:56:12.034Z,10.50
2018-12-31T04:59:09.013Z,11.93
2018-12-31T05:02:06.543Z,9.23
2018-12-31T05:05:02.381Z,10.40
2018-12-31T05:08:00.126Z,12.80
2018-12-31T05:10:56.988Z,9.67
2018-12-31T05:13:51.863Z,12.83
2018-12-31T05:16:49.324Z,10.07
2018-12-31T05:19:44.865Z,11.73
2018-12-31T05:22:41.221Z,10.20
2018-12-31T05:25:36.793Z,10.65
2018-12-31T05:28:35.633Z,12.03
2018-12-31T05:31:31.274Z,10.13
2018-12-31T05:34:27.871Z,11.27
2018-12-31T05:37:24.694Z,11.63
2018-12-31T05:40:20.270Z,9.60
2018-12-31T05:43:16.973Z,9.60
2018-12-31T05:46:12.576Z,9.40
2018-12-31T05:49:09.346Z,12.50
2018-12-31T05:52:06.191Z,9.40
2018-12-31T05:55:03.039Z,12.80
2018-12-31T05:57:59.796Z,8.83
2018-12-31T06:00:56.462Z,10.87
2018-12-31T06:03:53.572Z,7.90
2018-12-31T06:06:50.409Z,13.00
2018-12-31T06:09:47.965Z,15.60
2018-12-31T06:12:43.544Z,15.07
2018-12-31T06:15:41.304Z,11.70
2018-12-31T06:18:38.922Z,8.87
2018-12-31T06:21:34.596Z,8.95
2018-12-31T06:24:30.951Z,12.83
2018-12-31T06:27:26.277Z,14.50
2018-12-31T06:30:24.946Z,10.60
2018-12-31T06:33:20.816Z,9.33
2018-12-31T06:36:16.696Z,10.50
2018-12-31T06:39:14.504Z,7.63
2018-12-31T06:42:10.050Z,7.95
2018-12-31T06:45:06.645Z,11.57
2018-12-31T06:48:02.086Z,7.87
2018-12-31T06:50:59.825Z,10.13
2018-12-31T06:53:56.621Z,9.20
2018-12-31T06:56:53.131Z,8.40
2018-12-31T06:59:51.155Z,9.70
2018-12-31T07:02:46.696Z,9.33
2018-12-31T07:05:42.911Z,9.27
2018-12-31T07:08:40.846Z,7.80
2018-12-31T07:11:37.843Z,8.35
2018-12-31T07:14:34.740Z,8.50
2018-12-31T07:17:31.097Z,7.90
2018-12-31T07:20:28.215Z,9.10
2018-12-31T07:23:29.024Z,6.97
2018-12-31T07:26:23.361Z,6.97
2018-12-31T07:29:21.546Z,8.30
2018-12-31T07:32:21.243Z,6.93
2018-12-31T07:35:18.090Z,6.30
2018-12-31T07:38:14.424Z,6.00
2018-12-31T07:41:11.340Z,7.70
2018-12-31T07:44:07.947Z,6.83
2018-12-31T07:47:03.478Z,7.37
2018-12-31T07:50:00.234Z,6.15
2018-12-31T07:52:56.303Z,6.85
2018-12-31T07:55:53.114Z,9.40
2018-12-31T07:58:49.897Z,7.10
2018-12-31T08:01:46.697Z,7.80
2018-12-31T08:04:43.505Z,6.73
2018-12-31T08:07:39.298Z,5.33
2018-12-31T08:10:36.868Z,5.25
2018-12-31T08:13:33.935Z,7.60
2018-12-31T08:16:31.014Z,7.10
2018-12-31T08:19:27.648Z,5.33
2018-12-31T08:22:23.506Z,5.80
2018-12-31T08:25:19.468Z,7.30
2018-12-31T08:28:16.145Z,5.60
2018-12-31T08:31:12.892Z,5.43
2018-12-31T08:34:11.990Z,5.80
2018-12-31T08:37:07.843Z,6.77
2018-12-31T08:40:05.330Z,7.00
2018-12-31T08:43:00.951Z,6.60
2018-12-31T08:45:57.185Z,11.57
2018-12-31T08:48:53.220Z,5.17
2018-12-31T08:51:49.745Z,6.00
2018-12-31T08:54:46.604Z,6.70
2018-12-31T08:57:43.273Z,6.20
2018-12-31T09:00:40.900Z,5.25
2018-12-31T09:03:36.722Z,5.70
2018-12-31T09:06:33.264Z,4.87
2018-12-31T09:09:29.803Z,6.27
2018-12-31T09:12:25.576Z,7.70
2018-12-31T09:15:21.962Z,6.10
2018-12-31T09:18:18.940Z,5.60
2018-12-31T09:21:17.684Z,6.90
2018-12-31T09:24:13.178Z,5.60
2018-12-31T09:27:10.398Z,5.53
2018-12-31T09:30:05.916Z,7.78
2018-12-31T09:33:02.506Z,5.47
2018-12-31T09:36:00.511Z,5.57
2018-12-31T09:38:56.840Z,4.97
2018-12-31T09:41:54.756Z,4.80
2018-12-31T09:44:50.377Z,4.87
2018-12-31T09:47:47.046Z,4.35
2018-12-31T09:50:42.868Z,4.53
2018-12-31T09:53:39.744Z,3.77
2018-12-31T09:56:36.869Z,4.30
2018-12-31T09:59:33.482Z,4.23
2018-12-31T10:02:30.423Z,5.17
2018-12-31T10:05:26.074Z,4.73
2018-12-31T10:08:22.776Z,4.40
2018-12-31T10:11:19.594Z,4.50
2018-12-31T10:14:16.358Z,3.80
2018-12-31T10:17:12.146Z,4.90
2018-12-31T10:20:08.777Z,4.00
2018-12-31T10:23:05.470Z,3.90
2018-12-31T10:26:02.237Z,4.53
2018-12-31T10:28:58.463Z,4.80
2018-12-31T10:31:54.307Z,4.10
2018-12-31T10:34:51.492Z,4.00
2018-12-31T10:37:49.227Z,4.13
2018-12-31T10:40:45.821Z,4.07
2018-12-31T10:43:42.967Z,4.37
2018-12-31T10:46:39.413Z,5.33
2018-12-31T10:49:35.760Z,3.63
2018-12-31T10:52:32.344Z,3.40
2018-12-31T10:55:28.570Z,3.87
2018-12-31T10:58:23.774Z,3.80
2018-12-31T11:01:23.047Z,4.28
2018-12-31T11:04:18.830Z,5.25
2018-12-31T11:07:15.446Z,4.55
2018-12-31T11:10:11.162Z,4.40
2018-12-31T11:13:09.397Z,3.40
2018-12-31T11:16:05.065Z,3.67
2018-12-31T11:19:01.929Z,3.65
2018-12-31T11:21:57.093Z,3.40
2018-12-31T11:24:54.026Z,4.50
2018-12-31T11:27:50.338Z,3.80
2018-12-31T11:30:45.929Z,3.80
2018-12-31T11:33:42.732Z,4.35
2018-12-31T11:36:40.480Z,3.62
2018-12-31T11:39:37.963Z,3.37
2018-12-31T11:42:34.155Z,3.80
2018-12-31T11:45:30.901Z,3.77
2018-12-31T11:48:25.498Z,3.30
2018-12-31T11:51:23.159Z,4.17
2018-12-31T11:54:20.219Z,4.07
2018-12-31T11:57:16.854Z,3.10
2018-12-31T12:00:14.698Z,3.80
2018-12-31T12:03:11.668Z,3.40
2018-12-31T12:06:09.622Z,3.53
2018-12-31T12:09:05.049Z,3.90
2018-12-31T12:12:01.810Z,4.20
2018-12-31T12:14:59.318Z,3.50
2018-12-31T12:17:55.698Z,3.70
2018-12-31T12:20:51.506Z,4.83
2018-12-31T12:23:49.073Z,4.37
2018-12-31T12:26:47.058Z,4.73
2018-12-31T12:29:43.802Z,6.22
2018-12-31T12:32:41.662Z,3.45
2018-12-31T12:35:37.520Z,4.10
2018-12-31T12:38:34.216Z,4.30
2018-12-31T12:41:29.990Z,4.20
2018-12-31T12:44:27.213Z,4.00
2018-12-31T12:47:23.858Z,4.90
2018-12-31T12:50:20.057Z,4.45
2018-12-31T12:53:17.736Z,5.60
2018-12-31T12:56:13.518Z,4.90
2018-12-31T12:59:11.142Z,4.57
2018-12-31T13:02:06.938Z,3.40
2018-12-31T13:05:05.217Z,3.20
2018-12-31T13:08:00.238Z,4.20
2018-12-31T13:10:56.383Z,4.40
2018-12-31T13:13:53.115Z,3.47
2018-12-31T13:16:49.730Z,4.67
2018-12-31T13:19:46.990Z,3.40
2018-12-31T13:22:42.715Z,3.50
2018-12-31T13:25:39.585Z,3.90
2018-12-31T13:28:35.076Z,3.80
2018-12-31T13:31:31.691Z,3.43
2018-12-31T13:34:28.355Z,4.13
2018-12-31T13:37:25.312Z,3.50
2018-12-31T13:40:26.350Z,4.47
2018-12-31T13:43:23.167Z,5.22
2018-12-31T13:46:20.748Z,4.85
2018-12-31T13:49:16.263Z,4.00
2018-12-31T13:52:14.038Z,4.72
2018-12-31T13:55:10.545Z,4.30
2018-12-31T13:58:07.364Z,5.10
2018-12-31T14:01:05.087Z,3.98
2018-12-31T14:04:01.950Z,5.70
2018-12-31T14:06:58.071Z,6.53
2018-12-31T14:09:54.125Z,3.97
2018-12-31T14:12:52.640Z,5.67
2018-12-31T14:15:47.877Z,3.80
2018-12-31T14:18:44.356Z,4.10
2018-12-31T14:21:41.071Z,3.17
2018-12-31T14:24:37.415Z,6.60
2018-12-31T14:27:33.852Z,4.10
2018-12-31T14:30:30.502Z,5.08
2018-12-31T14:33:27.897Z,5.63
2018-12-31T14:36:25.050Z,5.42
2018-12-31T14:39:23.080Z,5.20
2018-12-31T14:42:23.611Z,6.20
2018-12-31T14:45:22.276Z,5.75
2018-12-31T14:48:18.925Z,8.40
2018-12-31T14:51:16.537Z,6.22
2018-12-31T14:54:18.292Z,5.83
2018-12-31T14:57:13.806Z,6.10
2018-12-31T15:00:10.524Z,5.03
2018-12-31T15:03:07.051Z,6.27
2018-12-31T15:06:04.914Z,6.83
2018-12-31T15:08:59.638Z,5.60
2018-12-31T15:11:56.120Z,7.40
2018-12-31T15:14:53.309Z,6.72
2018-12-31T15:17:49.137Z,7.10
2018-12-31T15:20:46.151Z,7.03
2018-12-31T15:23:41.553Z,8.15
2018-12-31T15:26:39.493Z,10.10
2018-12-31T15:29:35.452Z,11.63
2018-12-31T15:32:32.054Z,8.90
2018-12-31T15:35:29.175Z,14.53
2018-12-31T15:38:26.032Z,9.45
2018-12-31T15:41:22.365Z,6.63
2018-12-31T15:44:17.902Z,7.47
2018-12-31T15:47:17.896Z,7.10
2018-12-31T15:50:14.962Z,8.93
2018-12-31T15:53:11.823Z,7.40
2018-12-31T15:56:08.465Z,5.57
2018-12-31T15:59:05.298Z,5.80
2018-12-31T16:02:03.233Z,5.20
2018-12-31T16:04:58.427Z,5.60
2018-12-31T16:07:55.311Z,5.90
2018-12-31T16:10:50.941Z,4.87
2018-12-31T16:13:48.815Z,4.78
2018-12-31T16:16:46.508Z,4.60
2018-12-31T16:19:43.193Z,4.80
2018-12-31T16:22:39.678Z,5.45
2018-12-31T16:25:35.532Z,4.97
2018-12-31T16:28:33.204Z,6.40
2018-12-31T16:31:27.725Z,7.00
2018-12-31T16:34:24.558Z,6.17
2018-12-31T16:37:21.514Z,6.33
2018-12-31T16:40:18.359Z,6.93
2018-12-31T16:43:15.475Z,6.80
2018-12-31T16:46:10.842Z,7.23
2018-12-31T16:49:08.685Z,7.70
2018-12-31T16:52:05.086Z,7.75
2018-12-31T16:55:01.935Z,7.13
2018-12-31T16:58:04.238Z,9.13
2018-12-31T17:01:00.054Z,7.93
2018-12-31T17:03:55.611Z,8.70
2018-12-31T17:06:53.426Z,7.67
2018-12-31T17:09:50.300Z,6.97
2018-12-31T17:12:50.807Z,11.30
2018-12-31T17:15:48.798Z,8.87
2018-12-31T17:18:44.412Z,10.67
2018-12-31T17:21:41.377Z,8.98
2018-12-31T17:24:36.713Z,10.63
2018-12-31T17:27:34.332Z,13.30
2018-12-31T17:30:30.487Z,16.80
2018-12-31T17:33:26.095Z,11.93
2018-12-31T17:36:22.701Z,12.70
2018-12-31T17:39:21.053Z,9.70
2018-12-31T17:42:17.640Z,12.83
2018-12-31T17:45:14.233Z,10.33
2018-12-31T17:48:10.706Z,14.00
2018-12-31T17:51:08.645Z,16.30
2018-12-31T17:54:04.618Z,12.70
2018-12-31T17:57:01.705Z,12.50
2018-12-31T17:59:57.055Z,14.83
2018-12-31T18:02:53.618Z,10.80
2018-12-31T18:05:50.356Z,15.60
2018-12-31T18:08:46.937Z,13.17
2018-12-31T18:11:44.984Z,11.67
2018-12-31T18:14:40.704Z,12.87
2018-12-31T18:17:37.484Z,15.60
2018-12-31T18:20:32.864Z,13.07
2018-12-31T18:23:31.831Z,14.70
2018-12-31T18:26:27.377Z,12.33
2018-12-31T18:29:25.208Z,13.13
2018-12-31T18:32:22.775Z,14.17
2018-12-31T18:35:18.501Z,14.63
2018-12-31T18:38:16.077Z,22.87
2018-12-31T18:41:11.804Z,22.00
2018-12-31T18:44:08.045Z,16.07
2018-12-31T18:47:03.193Z,19.30
2018-12-31T18:50:00.154Z,17.20
2018-12-31T18:52:58.481Z,14.00
2018-12-31T18:55:55.362Z,14.27
2018-12-31T18:58:54.094Z,17.97
2018-12-31T19:01:49.885Z,15.00
2018-12-31T19:04:47.164Z,14.80
2018-12-31T19:07:43.997Z,13.10
2018-12-31T19:10:39.475Z,12.53
2018-12-31T19:13:35.624Z,14.63
2018-12-31T19:16:31.144Z,14.15
2018-12-31T19:19:33.237Z,14.77
2018-12-31T19:22:30.008Z,14.00
2018-12-31T19:25:26.829Z,16.20
2018-12-31T19:28:22.093Z,14.00
2018-12-31T19:31:19.944Z,10.63
2018-12-31T19:34:17.163Z,13.93
2018-12-31T19:37:12.489Z,12.93
2018-12-31T19:40:10.080Z,11.10
2018-12-31T19:43:05.103Z,13.63
2018-12-31T19:46:01.486Z,13.67
2018-12-31T19:48:57.133Z,12.70
2018-12-31T19:51:55.053Z,15.27
2018-12-31T19:54:52.852Z,16.00
2018-12-31T19:57:48.568Z,13.32
2018-12-31T20:00:46.203Z,19.20
2018-12-31T20:03:42.782Z,15.30
2018-12-31T20:06:39.344Z,12.37
2018-12-31T20:09:37.137Z,16.00
2018-12-31T20:12:33.769Z,14.40
2018-12-31T20:15:30.062Z,16.13
2018-12-31T20:18:25.755Z,16.60
2018-12-31T20:21:22.558Z,15.90
2018-12-31T20:24:19.492Z,18.45
2018-12-31T20:27:20.137Z,18.27
2018-12-31T20:30:16.664Z,16.40
2018-12-31T20:33:14.242Z,17.77
2018-12-31T20:36:11.594Z,15.40
2018-12-31T20:39:06.889Z,19.07
2018-12-31T20:42:03.818Z,23.20
2018-12-31T20:44:59.466Z,22.60
2018-12-31T20:48:01.638Z,19.20
2018-12-31T20:50:56.227Z,19.70
2018-12-31T20:53:52.067Z,16.15
2018-12-31T20:56:50.521Z,17.03
2018-12-31T20:59:47.240Z,19.83
2018-12-31T21:02:43.232Z,20.60
2018-12-31T21:05:38.804Z,22.63
2018-12-31T21:08:36.569Z,18.00
2018-12-31T21:11:34.673Z,22.70
2018-12-31T21:14:30.191Z,27.30
2018-12-31T21:17:26.857Z,20.70
2018-12-31T21:20:23.485Z,20.90
2018-12-31T21:23:20.633Z,20.20
2018-12-31T21:26:16.285Z,16.10
2018-12-31T21:29:13.107Z,20.50
2018-12-31T21:32:10.390Z,20.23
2018-12-31T21:35:05.911Z,18.80
2018-12-31T21:38:03.290Z,18.73
2018-12-31T21:40:59.897Z,23.30
2018-12-31T21:43:56.790Z,22.63
2018-12-31T21:46:53.020Z,21.40
2018-12-31T21:49:48.944Z,19.47
2018-12-31T21:52:47.737Z,22.50
2018-12-31T21:55:41.689Z,21.40
2018-12-31T21:58:40.601Z,25.77
2018-12-31T22:01:36.933Z,28.10
2018-12-31T22:04:32.892Z,29.33
2018-12-31T22:07:30.823Z,23.90
2018-12-31T22:10:30.224Z,29.90
2018-12-31T22:13:26.845Z,26.87
2018-12-31T22:16:22.454Z,23.33
2018-12-31T22:19:19.250Z,24.73
2018-12-31T22:22:16.094Z,22.77
2018-12-31T22:25:12.673Z,22.73
2018-12-31T22:28:09.921Z,30.23
2018-12-31T22:31:06.135Z,25.00
2018-12-31T22:34:02.747Z,24.10
2018-12-31T22:36:58.389Z,25.53
2018-12-31T22:39:56.060Z,23.30
2018-12-31T22:42:53.448Z,23.00
2018-12-31T22:45:49.308Z,29.83
2018-12-31T22:48:46.261Z,22.97
2018-12-31T22:51:42.184Z,22.37
2018-12-31T22:54:38.506Z,23.10
2018-12-31T22:57:33.985Z,25.67
2018-12-31T23:00:34.327Z,25.07
2018-12-31T23:03:31.089Z,28.87
2018-12-31T23:06:27.293Z,43.67
2018-12-31T23:09:25.576Z,168.85
2018-12-31T23:12:23.160Z,254.57
2018-12-31T23:15:19.633Z,424.08
2018-12-31T23:18:16.611Z,318.63
2018-12-31T23:21:12.219Z,175.57
2018-12-31T23:24:08.762Z,154.43
2018-12-31T23:27:03.940Z,94.13
2018-12-31T23:30:00.758Z,62.27
2018-12-31T23:32:57.395Z,55.70
2018-12-31T23:35:54.062Z,47.13
2018-12-31T23:38:50.867Z,48.80
2018-12-31T23:41:48.674Z,66.50
2018-12-31T23:44:52.660Z,48.73
2018-12-31T23:47:44.511Z,47.77
2018-12-31T23:50:41.190Z,41.23
2018-12-31T23:53:37.033Z,51.00
2018-12-31T23:56:34.036Z,44.80
2018-12-31T23:59:31.345Z,38.80
