createdAt,value
2023-02-11T00:02:20.852Z,100.63
2023-02-11T00:04:49.692Z,108.17
2023-02-11T00:07:18.544Z,115.33
2023-02-11T00:09:47.538Z,81.93
2023-02-11T00:12:16.290Z,74.80
2023-02-11T00:14:45.050Z,105.77
2023-02-11T00:17:15.535Z,111.10
2023-02-11T00:19:44.438Z,137.67
2023-02-11T00:22:13.277Z,135.40
2023-02-11T00:24:42.151Z,135.80
2023-02-11T00:27:11.078Z,145.20
2023-02-11T00:29:40.364Z,127.77
2023-02-11T00:32:12.619Z,66.90
2023-02-11T00:34:42.964Z,60.42
2023-02-11T00:37:12.392Z,46.30
2023-02-11T00:39:43.850Z,45.03
2023-02-11T00:42:16.293Z,34.33
2023-02-11T00:44:47.249Z,28.30
2023-02-11T00:47:19.143Z,31.77
2023-02-11T00:49:49.653Z,30.07
2023-02-11T00:52:18.646Z,36.73
2023-02-11T00:54:47.593Z,41.63
2023-02-11T00:57:16.916Z,50.03
2023-02-11T00:59:45.810Z,44.03
2023-02-11T01:02:14.645Z,48.73
2023-02-11T01:04:45.224Z,46.63
2023-02-11T01:07:15.563Z,36.20
2023-02-11T01:09:44.667Z,33.93
2023-02-11T01:12:13.518Z,33.00
2023-02-11T01:14:43.154Z,43.47
2023-02-11T01:17:12.319Z,32.47
2023-02-11T01:19:43.578Z,37.57
2023-02-11T01:22:12.848Z,40.10
2023-02-11T01:24:43.117Z,34.33
2023-02-11T01:27:11.984Z,34.70
2023-02-11T01:29:40.915Z,29.97
2023-02-11T01:32:09.821Z,44.60
2023-02-11T01:34:38.698Z,24.73
2023-02-11T01:37:07.569Z,28.00
2023-02-11T01:39:36.889Z,33.77
2023-02-11T01:42:08.697Z,42.57
2023-02-11T01:44:40.273Z,48.60
2023-02-11T01:47:09.368Z,49.37
2023-02-11T01:49:42.112Z,42.53
2023-02-11T01:52:14.426Z,43.90
2023-02-11T01:55:03.115Z,47.77
2023-02-11T01:57:36.476Z,55.30
2023-02-11T02:00:14.237Z,85.50
2023-02-11T02:02:51.940Z,62.37
2023-02-11T02:05:26.467Z,556.90
2023-02-11T02:08:02.648Z,433.23
2023-02-11T02:10:32.864Z,109.72
2023-02-11T02:13:03.333Z,71.63
2023-02-11T02:15:35.486Z,108.20
2023-02-11T02:18:24.475Z,62.80
2023-02-11T02:21:46.994Z,103.50
2023-02-11T02:24:56.841Z,96.32
2023-02-11T02:27:41.505Z,72.33
2023-02-11T02:31:06.300Z,87.47
2023-02-11T02:33:55.180Z,64.47
2023-02-11T02:36:29.930Z,58.58
2023-02-11T02:39:04.436Z,55.38
2023-02-11T02:41:36.131Z,49.45
2023-02-11T02:44:05.406Z,53.17
2023-02-11T02:46:35.822Z,52.05
2023-02-11T02:49:12.527Z,47.53
2023-02-11T02:52:04.628Z,58.38
2023-02-11T02:55:08.893Z,58.10
2023-02-11T02:57:49.060Z,61.83
2023-02-11T03:00:31.154Z,92.00
2023-02-11T03:03:17.300Z,65.68
2023-02-11T03:05:54.637Z,61.85
2023-02-11T03:08:47.782Z,64.57
2023-02-11T03:11:20.861Z,64.40
2023-02-11T03:13:52.470Z,47.67
2023-02-11T03:16:26.404Z,42.22
2023-02-11T03:19:01.565Z,54.92
2023-02-11T03:21:34.984Z,51.10
2023-02-11T03:24:07.796Z,44.65
2023-02-11T03:26:41.924Z,41.30
2023-02-11T03:29:18.827Z,39.58
2023-02-11T03:31:56.070Z,34.97
2023-02-11T03:34:31.027Z,36.08
2023-02-11T03:37:07.488Z,37.70
2023-02-11T03:39:41.082Z,41.40
2023-02-11T03:42:12.354Z,27.88
2023-02-11T03:44:46.572Z,24.75
2023-02-11T03:47:18.633Z,32.03
2023-02-11T03:49:51.201Z,29.57
2023-02-11T03:52:23.452Z,28.00
2023-02-11T03:54:57.284Z,26.00
2023-02-11T03:57:26.284Z,24.08
2023-02-11T03:59:57.944Z,22.57
2023-02-11T04:02:30.771Z,19.40
2023-02-11T04:05:00.055Z,20.17
2023-02-11T04:07:30.656Z,18.63
2023-02-11T04:09:59.611Z,25.90
2023-02-11T04:12:28.532Z,26.42
2023-02-11T04:14:57.335Z,25.53
2023-02-11T04:17:26.402Z,59.13
2023-02-11T04:19:55.370Z,31.73
2023-02-11T04:22:24.166Z,29.87
2023-02-11T04:24:54.519Z,23.37
2023-02-11T04:27:23.407Z,30.83
2023-02-11T04:29:52.290Z,21.23
2023-02-11T04:32:21.230Z,21.00
2023-02-11T04:34:50.097Z,20.90
2023-02-11T04:37:19.233Z,28.63
2023-02-11T04:39:48.042Z,22.33
2023-02-11T04:42:18.394Z,21.10
2023-02-11T04:44:47.379Z,25.63
2023-02-11T04:47:16.596Z,25.40
2023-02-11T04:49:45.472Z,23.87
2023-02-11T04:52:14.479Z,28.33
2023-02-11T04:54:43.264Z,23.97
2023-02-11T04:57:12.156Z,22.23
2023-02-11T05:00:00.853Z,22.97
2023-02-11T05:02:29.782Z,22.97
2023-02-11T05:04:58.689Z,22.93
2023-02-11T05:07:27.578Z,34.17
2023-02-11T05:09:56.411Z,24.13
2023-02-11T05:12:25.351Z,25.67
2023-02-11T05:14:54.212Z,29.70
2023-02-11T05:17:24.543Z,28.27
2023-02-11T05:19:53.436Z,26.07
2023-02-11T05:22:22.652Z,25.77
2023-02-11T05:24:51.936Z,36.93
2023-02-11T05:27:20.969Z,24.13
2023-02-11T05:29:49.739Z,32.87
2023-02-11T05:32:18.544Z,27.33
2023-02-11T05:34:48.969Z,22.13
2023-02-11T05:37:18.762Z,21.97
2023-02-11T05:39:47.707Z,36.87
2023-02-11T05:42:16.578Z,33.10
2023-02-11T05:44:45.456Z,29.13
2023-02-11T05:47:14.275Z,24.07
2023-02-11T05:49:43.146Z,32.67
2023-02-11T05:52:13.381Z,34.80
2023-02-11T05:54:42.394Z,36.53
2023-02-11T05:57:11.232Z,28.33
2023-02-11T05:59:40.671Z,29.30
2023-02-11T06:02:09.993Z,35.87
2023-02-11T06:04:39.690Z,80.87
2023-02-11T06:07:08.607Z,64.93
2023-02-11T06:09:39.104Z,84.07
2023-02-11T06:12:08.451Z,61.77
2023-02-11T06:14:37.247Z,58.73
2023-02-11T06:17:06.285Z,38.63
2023-02-11T06:19:35.468Z,59.00
2023-02-11T06:22:04.267Z,48.63
2023-02-11T06:24:58.447Z,36.00
2023-02-11T06:27:23.923Z,36.70
2023-02-11T06:29:53.043Z,37.27
2023-02-11T06:32:42.091Z,66.87
2023-02-11T06:35:12.229Z,33.60
2023-02-11T06:37:42.182Z,35.10
2023-02-11T06:40:12.065Z,59.63
2023-02-11T06:42:42.658Z,46.23
2023-02-11T06:45:13.561Z,51.00
2023-02-11T06:47:42.858Z,59.07
2023-02-11T06:50:15.094Z,27.97
2023-02-11T06:52:44.027Z,47.50
2023-02-11T06:55:13.028Z,24.73
2023-02-11T06:57:43.353Z,27.00
2023-02-11T07:00:13.676Z,28.03
2023-02-11T07:02:42.727Z,35.07
2023-02-11T07:05:12.332Z,27.53
2023-02-11T07:07:41.230Z,37.03
2023-02-11T07:10:10.662Z,29.40
2023-02-11T07:12:39.742Z,54.23
2023-02-11T07:15:10.611Z,30.70
2023-02-11T07:17:39.583Z,30.07
2023-02-11T07:20:09.328Z,42.73
2023-02-11T07:22:38.213Z,22.77
2023-02-11T07:25:07.669Z,43.47
2023-02-11T07:27:36.491Z,36.40
2023-02-11T07:30:07.322Z,32.57
2023-02-11T07:32:37.972Z,25.47
2023-02-11T07:35:07.588Z,28.10
2023-02-11T07:37:36.782Z,54.53
2023-02-11T07:40:05.966Z,20.87
2023-02-11T07:42:37.530Z,17.60
2023-02-11T07:45:07.063Z,75.70
2023-02-11T07:47:38.445Z,42.77
2023-02-11T07:50:13.073Z,13.87
2023-02-11T07:52:42.918Z,26.47
2023-02-11T07:55:11.777Z,35.37
2023-02-11T07:57:41.452Z,20.67
2023-02-11T08:00:11.597Z,20.47
2023-02-11T08:02:41.997Z,27.87
2023-02-11T08:05:11.318Z,27.50
2023-02-11T08:07:40.171Z,20.77
2023-02-11T08:10:09.673Z,27.40
2023-02-11T08:12:38.559Z,50.60
2023-02-11T08:15:07.810Z,25.33
2023-02-11T08:17:37.388Z,57.97
2023-02-11T08:20:08.661Z,18.80
2023-02-11T08:22:37.701Z,23.50
2023-02-11T08:25:07.502Z,52.83
2023-02-11T08:27:41.865Z,20.37
2023-02-11T08:30:11.985Z,40.97
2023-02-11T08:32:41.111Z,26.10
2023-02-11T08:35:12.949Z,32.07
2023-02-11T08:37:42.072Z,35.50
2023-02-11T08:40:11.906Z,26.57
2023-02-11T08:42:40.811Z,31.57
2023-02-11T08:45:11.138Z,20.50
2023-02-11T08:47:45.081Z,18.27
2023-02-11T08:50:15.608Z,22.20
2023-02-11T08:52:44.827Z,13.50
2023-02-11T08:55:13.695Z,54.13
2023-02-11T08:57:42.593Z,43.43
2023-02-11T09:00:12.757Z,25.50
2023-02-11T09:02:41.675Z,28.80
2023-02-11T09:05:10.736Z,22.40
2023-02-11T09:07:41.001Z,16.40
2023-02-11T09:10:10.838Z,15.17
2023-02-11T09:12:39.639Z,25.53
2023-02-11T09:15:11.571Z,37.77
2023-02-11T09:17:41.148Z,22.13
2023-02-11T09:20:11.026Z,38.50
2023-02-11T09:22:41.364Z,17.53
2023-02-11T09:25:10.566Z,29.83
2023-02-11T09:27:39.554Z,34.07
2023-02-11T09:30:09.256Z,83.37
2023-02-11T09:32:38.133Z,40.27
2023-02-11T09:35:07.684Z,32.40
2023-02-11T09:37:37.513Z,71.10
2023-02-11T09:40:08.974Z,38.67
2023-02-11T09:43:03.001Z,27.73
2023-02-11T09:45:35.770Z,65.10
2023-02-11T09:48:15.951Z,33.03
2023-02-11T09:50:56.682Z,42.93
2023-02-11T09:53:29.303Z,19.70
2023-02-11T09:56:12.466Z,27.43
2023-02-11T09:58:46.377Z,47.63
2023-02-11T10:01:31.889Z,64.50
2023-02-11T10:04:27.524Z,63.80
2023-02-11T10:07:12.168Z,21.40
2023-02-11T10:09:59.036Z,80.07
2023-02-11T10:12:53.499Z,66.60
2023-02-11T10:15:36.520Z,48.07
2023-02-11T10:18:24.448Z,39.57
2023-02-11T10:21:10.005Z,68.67
2023-02-11T10:23:42.781Z,28.57
2023-02-11T10:26:15.274Z,43.23
2023-02-11T10:28:48.765Z,31.60
2023-02-11T10:31:22.908Z,44.73
2023-02-11T10:33:58.049Z,56.17
2023-02-11T10:36:30.818Z,65.13
2023-02-11T10:39:01.664Z,26.23
2023-02-11T10:41:35.210Z,35.13
2023-02-11T10:44:09.220Z,40.60
2023-02-11T10:46:40.462Z,45.80
2023-02-11T10:49:40.033Z,23.67
2023-02-11T10:52:19.213Z,34.47
2023-02-11T10:55:03.432Z,15.20
2023-02-11T10:57:36.449Z,24.10
2023-02-11T11:00:24.455Z,13.97
2023-02-11T11:02:58.340Z,24.80
2023-02-11T11:05:33.060Z,29.80
2023-02-11T11:08:03.818Z,23.37
2023-02-11T11:10:43.736Z,62.63
2023-02-11T11:13:33.612Z,27.60
2023-02-11T11:16:19.299Z,52.20
2023-02-11T11:18:49.831Z,23.67
2023-02-11T11:21:22.827Z,23.53
2023-02-11T11:23:58.523Z,56.30
2023-02-11T11:26:29.723Z,45.73
2023-02-11T11:29:02.996Z,56.17
2023-02-11T11:31:36.896Z,32.17
2023-02-11T11:34:22.117Z,40.70
2023-02-11T11:36:52.057Z,34.63
2023-02-11T11:39:24.867Z,31.43
2023-02-11T11:41:56.749Z,20.73
2023-02-11T11:44:31.275Z,64.40
2023-02-11T11:47:25.767Z,31.23
2023-02-11T11:50:16.379Z,44.23
2023-02-11T11:52:50.625Z,45.27
2023-02-11T11:55:23.019Z,21.67
2023-02-11T11:57:52.518Z,33.37
2023-02-11T12:00:25.462Z,18.33
2023-02-11T12:03:24.392Z,43.70
2023-02-11T12:06:04.378Z,15.27
2023-02-11T12:08:43.640Z,11.67
2023-02-11T12:11:21.054Z,19.50
2023-02-11T12:14:02.933Z,20.23
2023-02-11T12:16:42.894Z,29.13
2023-02-11T12:19:39.496Z,12.23
2023-02-11T12:22:12.981Z,17.23
2023-02-11T12:24:57.575Z,18.87
2023-02-11T12:27:42.996Z,25.27
2023-02-11T12:30:39.279Z,30.20
2023-02-11T12:33:17.541Z,48.57
2023-02-11T12:35:57.743Z,18.63
2023-02-11T12:38:48.531Z,28.47
2023-02-11T12:42:07.996Z,26.17
2023-02-11T12:44:49.836Z,16.17
2023-02-11T12:47:30.132Z,25.27
2023-02-11T12:50:09.816Z,15.00
2023-02-11T12:52:56.431Z,22.70
2023-02-11T12:55:28.122Z,29.37
2023-02-11T12:58:00.435Z,22.93
2023-02-11T13:00:40.112Z,19.80
2023-02-11T13:03:15.223Z,21.03
2023-02-11T13:05:50.587Z,54.53
2023-02-11T13:08:27.334Z,44.40
2023-02-11T13:10:59.435Z,26.27
2023-02-11T13:13:31.084Z,15.73
2023-02-11T13:16:06.694Z,25.30
2023-02-11T13:18:49.661Z,24.00
2023-02-11T13:21:38.608Z,11.33
2023-02-11T13:24:20.757Z,26.90
2023-02-11T13:27:05.953Z,28.07
2023-02-11T13:29:52.176Z,29.43
2023-02-11T13:32:21.280Z,52.20
2023-02-11T13:35:00.903Z,23.20
2023-02-11T13:37:38.385Z,31.93
2023-02-11T13:40:24.444Z,14.37
2023-02-11T13:42:56.782Z,19.87
2023-02-11T13:45:32.072Z,22.57
2023-02-11T13:48:03.581Z,55.17
2023-02-11T13:50:39.210Z,26.77
2023-02-11T13:53:09.704Z,31.53
2023-02-11T13:55:42.062Z,21.57
2023-02-11T13:58:37.815Z,23.90
2023-02-11T14:01:07.976Z,28.97
2023-02-11T14:03:56.586Z,26.13
2023-02-11T14:06:45.846Z,34.97
2023-02-11T14:09:44.371Z,37.03
2023-02-11T14:12:43.562Z,48.80
2023-02-11T14:15:31.381Z,27.43
2023-02-11T14:18:00.304Z,72.17
2023-02-11T14:20:43.546Z,59.87
2023-02-11T14:23:25.012Z,92.97
2023-02-11T14:26:06.501Z,44.40
2023-02-11T14:28:37.701Z,27.57
2023-02-11T14:31:13.550Z,30.33
2023-02-11T14:34:05.552Z,34.53
2023-02-11T14:37:05.507Z,37.93
2023-02-11T14:39:53.262Z,48.23
2023-02-11T14:42:27.052Z,33.70
2023-02-11T14:45:04.653Z,27.60
2023-02-11T14:47:46.694Z,25.57
2023-02-11T14:50:20.668Z,27.00
2023-02-11T14:52:51.290Z,19.43
2023-02-11T14:55:31.632Z,36.50
2023-02-11T14:58:15.199Z,25.13
2023-02-11T15:00:55.808Z,45.57
2023-02-11T15:03:37.443Z,48.40
2023-02-11T15:06:09.353Z,42.00
2023-02-11T15:08:43.842Z,48.40
2023-02-11T15:11:34.979Z,34.87
2023-02-11T15:14:10.576Z,210.33
2023-02-11T15:16:45.731Z,241.77
2023-02-11T15:19:23.230Z,53.90
2023-02-11T15:21:53.337Z,85.60
2023-02-11T15:24:40.725Z,155.63
2023-02-11T15:27:14.830Z,81.13
2023-02-11T15:29:45.681Z,106.13
2023-02-11T15:32:18.756Z,74.53
2023-02-11T15:34:49.352Z,53.33
2023-02-11T15:37:22.543Z,32.47
2023-02-11T15:39:54.134Z,39.03
2023-02-11T15:42:26.385Z,52.97
2023-02-11T15:45:13.130Z,61.87
2023-02-11T15:47:50.214Z,43.03
2023-02-11T15:50:25.907Z,57.47
2023-02-11T15:53:24.915Z,50.60
2023-02-11T15:55:59.572Z,48.77
2023-02-11T15:58:28.999Z,59.93
2023-02-11T16:01:00.133Z,52.67
2023-02-11T16:03:33.127Z,53.60
2023-02-11T16:06:30.566Z,63.80
2023-02-11T16:09:02.162Z,59.97
2023-02-11T16:11:33.643Z,62.70
2023-02-11T16:14:05.884Z,79.03
2023-02-11T16:16:36.743Z,101.33
2023-02-11T16:19:07.057Z,54.57
2023-02-11T16:21:39.516Z,92.17
2023-02-11T16:24:17.508Z,90.77
2023-02-11T16:26:55.423Z,72.50
2023-02-11T16:29:27.740Z,70.90
2023-02-11T16:32:09.570Z,91.73
2023-02-11T16:34:46.450Z,61.33
2023-02-11T16:37:15.922Z,58.53
2023-02-11T16:39:45.121Z,87.40
2023-02-11T16:42:14.443Z,60.90
2023-02-11T16:44:43.348Z,64.90
2023-02-11T16:47:29.421Z,78.33
2023-02-11T16:50:02.179Z,60.47
2023-02-11T16:52:32.321Z,47.57
2023-02-11T16:55:01.551Z,60.33
2023-02-11T16:57:31.522Z,68.50
2023-02-11T17:00:01.263Z,55.20
2023-02-11T17:02:33.153Z,37.70
2023-02-11T17:05:05.829Z,42.23
2023-02-11T17:07:35.564Z,43.70
2023-02-11T17:10:04.491Z,68.07
2023-02-11T17:12:33.539Z,79.50
2023-02-11T17:15:02.489Z,65.03
2023-02-11T17:17:31.366Z,58.20
2023-02-11T17:20:03.132Z,71.17
2023-02-11T17:22:32.123Z,167.80
2023-02-11T17:25:01.125Z,212.20
2023-02-11T17:27:30.245Z,170.80
2023-02-11T17:30:18.520Z,158.33
2023-02-11T17:32:47.703Z,146.70
2023-02-11T17:35:18.667Z,130.27
2023-02-11T17:37:47.958Z,177.83
2023-02-11T17:40:17.259Z,166.30
2023-02-11T17:42:46.369Z,121.73
2023-02-11T17:45:16.960Z,59.83
2023-02-11T17:47:46.362Z,38.40
2023-02-11T17:50:15.202Z,31.40
2023-02-11T17:52:45.519Z,25.50
2023-02-11T17:55:14.587Z,20.23
2023-02-11T17:57:43.418Z,23.43
2023-02-11T18:00:13.329Z,30.73
2023-02-11T18:02:42.366Z,32.13
2023-02-11T18:05:17.092Z,26.40
2023-02-11T18:07:49.218Z,24.30
2023-02-11T18:10:18.181Z,31.60
2023-02-11T18:12:47.071Z,30.00
2023-02-11T18:15:18.785Z,46.60
2023-02-11T18:17:47.669Z,37.10
2023-02-11T18:20:16.665Z,29.77
2023-02-11T18:22:45.555Z,30.00
2023-02-11T18:25:17.011Z,33.03
2023-02-11T18:27:46.576Z,39.63
2023-02-11T18:30:20.880Z,41.80
2023-02-11T18:32:49.852Z,44.57
2023-02-11T18:35:20.608Z,43.07
2023-02-11T18:37:49.843Z,29.10
2023-02-11T18:40:20.679Z,28.00
2023-02-11T18:42:49.614Z,25.37
2023-02-11T18:45:18.655Z,53.43
2023-02-11T18:47:47.599Z,62.33
2023-02-11T18:50:16.703Z,31.03
2023-02-11T18:52:52.228Z,27.70
2023-02-11T18:55:29.102Z,25.27
2023-02-11T18:58:05.809Z,19.20
2023-02-11T19:00:36.797Z,21.50
2023-02-11T19:03:05.988Z,17.97
2023-02-11T19:05:42.369Z,30.70
2023-02-11T19:08:11.643Z,21.87
2023-02-11T19:10:43.720Z,27.37
2023-02-11T19:13:13.008Z,22.57
2023-02-11T19:15:43.012Z,24.20
2023-02-11T19:18:12.181Z,30.30
2023-02-11T19:20:41.495Z,33.67
2023-02-11T19:23:11.104Z,28.93
2023-02-11T19:25:47.054Z,29.70
2023-02-11T19:28:17.771Z,51.63
2023-02-11T19:30:46.847Z,32.93
2023-02-11T19:33:15.815Z,29.60
2023-02-11T19:35:44.694Z,30.27
2023-02-11T19:38:15.984Z,26.30
2023-02-11T19:40:45.023Z,23.90
2023-02-11T19:43:13.828Z,27.77
2023-02-11T19:45:44.173Z,24.97
2023-02-11T19:48:14.773Z,26.33
2023-02-11T19:50:44.301Z,29.10
2023-02-11T19:53:14.930Z,29.53
2023-02-11T19:55:44.318Z,31.60
2023-02-11T19:58:13.145Z,33.80
2023-02-11T20:00:44.416Z,30.17
2023-02-11T20:03:13.445Z,29.67
2023-02-11T20:05:47.408Z,37.10
2023-02-11T20:08:17.884Z,32.10
2023-02-11T20:10:54.779Z,32.07
2023-02-11T20:13:23.831Z,32.63
2023-02-11T20:15:54.750Z,42.27
2023-02-11T20:18:24.066Z,43.70
2023-02-11T20:20:53.330Z,50.10
2023-02-11T20:23:22.150Z,41.03
2023-02-11T20:25:51.190Z,33.07
2023-02-11T20:28:20.572Z,27.47
2023-02-11T20:30:58.602Z,32.40
2023-02-11T20:33:31.617Z,27.30
2023-02-11T20:36:06.070Z,27.70
2023-02-11T20:38:35.303Z,31.70
2023-02-11T20:41:05.791Z,36.47
2023-02-11T20:43:37.648Z,41.43
2023-02-11T20:46:09.704Z,43.13
2023-02-11T20:48:39.260Z,38.17
2023-02-11T20:51:10.453Z,41.53
2023-02-11T20:53:41.086Z,45.20
2023-02-11T20:56:12.449Z,55.23
2023-02-11T20:58:42.257Z,45.83
2023-02-11T21:01:16.886Z,47.23
2023-02-11T21:03:46.778Z,63.33
2023-02-11T21:06:15.672Z,56.92
2023-02-11T21:08:45.036Z,52.10
2023-02-11T21:11:14.347Z,41.60
2023-02-11T21:13:44.220Z,38.23
2023-02-11T21:16:17.623Z,40.97
2023-02-11T21:18:47.565Z,39.30
2023-02-11T21:21:16.658Z,46.20
2023-02-11T21:23:45.903Z,51.87
2023-02-11T21:26:15.378Z,56.37
2023-02-11T21:28:44.503Z,49.92
2023-02-11T21:31:21.530Z,55.95
2023-02-11T21:33:51.227Z,41.00
2023-02-11T21:36:20.579Z,38.08
2023-02-11T21:38:50.118Z,43.17
2023-02-11T21:41:31.843Z,40.60
2023-02-11T21:44:06.605Z,46.72
2023-02-11T21:46:37.776Z,46.58
2023-02-11T21:49:06.662Z,54.72
2023-02-11T21:51:35.971Z,59.22
2023-02-11T21:54:04.940Z,59.63
2023-02-11T21:56:35.704Z,65.18
2023-02-11T21:59:04.951Z,66.15
2023-02-11T22:01:37.102Z,73.38
2023-02-11T22:04:07.611Z,68.72
2023-02-11T22:06:36.715Z,64.35
2023-02-11T22:09:07.673Z,59.97
2023-02-11T22:11:37.140Z,65.30
2023-02-11T22:14:06.151Z,57.40
2023-02-11T22:16:35.118Z,53.22
2023-02-11T22:19:04.211Z,57.00
2023-02-11T22:21:34.501Z,50.17
2023-02-11T22:24:03.399Z,53.50
2023-02-11T22:26:32.482Z,54.55
2023-02-11T22:29:01.505Z,48.15
2023-02-11T22:31:33.741Z,51.67
2023-02-11T22:34:03.572Z,51.38
2023-02-11T22:36:35.600Z,52.67
2023-02-11T22:39:06.900Z,51.42
2023-02-11T22:41:38.449Z,57.38
2023-02-11T22:44:07.711Z,54.70
2023-02-11T22:46:36.840Z,53.70
2023-02-11T22:49:07.387Z,50.38
2023-02-11T22:51:37.863Z,54.25
2023-02-11T22:54:09.167Z,51.53
2023-02-11T22:56:38.400Z,55.15
2023-02-11T22:59:09.049Z,46.80
2023-02-11T23:01:38.254Z,45.42
2023-02-11T23:04:09.207Z,42.92
2023-02-11T23:06:39.734Z,42.90
2023-02-11T23:09:09.952Z,44.30
2023-02-11T23:11:38.903Z,41.20
2023-02-11T23:14:08.727Z,50.05
2023-02-11T23:16:37.896Z,42.67
2023-02-11T23:19:19.152Z,42.70
2023-02-11T23:21:52.793Z,43.22
2023-02-11T23:24:22.336Z,37.53
2023-02-11T23:26:52.224Z,50.60
2023-02-11T23:29:21.204Z,55.20
2023-02-11T23:31:50.192Z,51.45
2023-02-11T23:34:24.134Z,50.33
2023-02-11T23:36:54.810Z,44.80
2023-02-11T23:39:23.898Z,41.17
2023-02-11T23:41:59.005Z,41.58
2023-02-11T23:44:28.573Z,44.63
2023-02-11T23:46:57.596Z,78.53
2023-02-11T23:49:26.541Z,92.90
2023-02-11T23:52:00.485Z,62.67
2023-02-11T23:54:39.356Z,54.67
2023-02-11T23:57:08.706Z,56.30
2023-02-11T23:59:42.965Z,50.13
