createdAt,value
2023-10-10T00:01:45.811Z,10.95
2023-10-10T00:04:13.536Z,10.20
2023-10-10T00:06:42.094Z,11.05
2023-10-10T00:09:13.267Z,9.02
2023-10-10T00:11:42.016Z,9.80
2023-10-10T00:14:18.916Z,10.68
2023-10-10T00:16:49.122Z,9.38
2023-10-10T00:19:22.081Z,11.50
2023-10-10T00:21:51.696Z,10.45
2023-10-10T00:24:22.255Z,9.95
2023-10-10T00:26:49.851Z,12.05
2023-10-10T00:29:19.955Z,9.82
2023-10-10T00:31:56.548Z,10.20
2023-10-10T00:34:26.652Z,9.50
2023-10-10T00:36:53.832Z,10.77
2023-10-10T00:39:20.892Z,10.75
2023-10-10T00:41:50.902Z,9.23
2023-10-10T00:44:18.967Z,10.10
2023-10-10T00:46:49.213Z,10.73
2023-10-10T00:49:18.444Z,10.98
2023-10-10T00:51:48.934Z,9.80
2023-10-10T00:54:23.051Z,9.43
2023-10-10T00:56:55.505Z,10.68
2023-10-10T00:59:36.170Z,10.32
2023-10-10T01:02:07.224Z,10.30
2023-10-10T01:04:39.177Z,10.75
2023-10-10T01:07:09.461Z,10.38
2023-10-10T01:09:57.029Z,10.77
2023-10-10T01:12:30.265Z,10.52
2023-10-10T01:14:58.666Z,10.80
2023-10-10T01:17:32.356Z,11.52
2023-10-10T01:20:16.353Z,11.60
2023-10-10T01:22:48.075Z,10.43
2023-10-10T01:25:33.020Z,11.48
2023-10-10T01:28:07.078Z,11.90
2023-10-10T01:31:00.597Z,11.60
2023-10-10T01:33:38.142Z,12.10
2023-10-10T01:36:31.325Z,11.82
2023-10-10T01:39:01.097Z,11.55
2023-10-10T01:41:41.447Z,11.70
2023-10-10T01:44:14.026Z,12.10
2023-10-10T01:46:42.320Z,11.00
2023-10-10T01:49:30.779Z,11.07
2023-10-10T01:52:00.863Z,11.07
2023-10-10T01:54:47.465Z,11.15
2023-10-10T01:57:23.660Z,11.32
2023-10-10T01:59:53.229Z,11.73
2023-10-10T02:02:24.869Z,11.50
2023-10-10T02:04:57.179Z,12.60
2023-10-10T02:07:32.445Z,13.02
2023-10-10T02:10:15.533Z,13.57
2023-10-10T02:12:46.795Z,11.82
2023-10-10T02:15:17.029Z,12.77
2023-10-10T02:17:53.059Z,13.25
2023-10-10T02:20:26.395Z,13.07
2023-10-10T02:23:14.321Z,13.75
2023-10-10T02:25:42.526Z,13.73
2023-10-10T02:28:18.315Z,17.55
2023-10-10T02:30:48.940Z,17.15
2023-10-10T02:33:16.029Z,16.67
2023-10-10T02:35:57.258Z,18.38
2023-10-10T02:38:41.425Z,20.63
2023-10-10T02:41:22.954Z,19.83
2023-10-10T02:43:58.249Z,22.05
2023-10-10T02:46:37.166Z,23.75
2023-10-10T02:49:14.548Z,24.80
2023-10-10T02:51:44.432Z,24.83
2023-10-10T02:54:41.938Z,26.15
2023-10-10T03:00:17.013Z,24.65
2023-10-10T03:02:51.724Z,26.52
2023-10-10T03:05:40.484Z,27.88
2023-10-10T03:08:14.020Z,29.33
2023-10-10T03:10:48.137Z,28.65
2023-10-10T03:13:29.963Z,29.60
2023-10-10T03:16:20.761Z,27.58
2023-10-10T03:19:14.297Z,26.52
2023-10-10T03:21:44.393Z,28.05
2023-10-10T03:24:23.953Z,27.77
2023-10-10T03:26:51.237Z,27.60
2023-10-10T03:29:28.338Z,27.27
2023-10-10T03:32:28.149Z,25.70
2023-10-10T03:34:58.788Z,26.77
2023-10-10T03:37:28.774Z,25.48
2023-10-10T03:39:58.824Z,27.20
2023-10-10T03:42:44.983Z,26.95
2023-10-10T03:45:30.948Z,27.08
2023-10-10T03:48:16.785Z,28.83
2023-10-10T03:51:03.921Z,27.58
2023-10-10T03:53:50.267Z,24.58
2023-10-10T03:56:37.090Z,26.30
2023-10-10T03:59:24.114Z,26.33
2023-10-10T04:02:11.587Z,27.00
2023-10-10T04:05:03.445Z,26.63
2023-10-10T04:07:54.604Z,28.35
2023-10-10T04:10:39.914Z,26.30
2023-10-10T04:13:26.006Z,26.48
2023-10-10T04:16:11.997Z,27.65
2023-10-10T04:18:57.988Z,26.35
2023-10-10T04:21:43.640Z,26.25
2023-10-10T04:24:29.201Z,28.55
2023-10-10T04:27:14.708Z,26.83
2023-10-10T04:30:00.460Z,29.55
2023-10-10T04:32:46.405Z,27.95
2023-10-10T04:35:32.310Z,28.05
2023-10-10T04:38:18.107Z,29.27
2023-10-10T04:41:03.898Z,28.58
2023-10-10T04:43:51.340Z,28.90
2023-10-10T04:46:38.657Z,27.40
2023-10-10T04:49:24.574Z,29.98
2023-10-10T04:52:10.447Z,28.20
2023-10-10T04:54:55.735Z,27.48
2023-10-10T04:57:41.359Z,28.30
2023-10-10T05:00:27.513Z,29.20
2023-10-10T05:03:13.003Z,30.42
2023-10-10T05:05:58.785Z,28.45
2023-10-10T05:08:44.651Z,30.35
2023-10-10T05:11:30.334Z,29.15
2023-10-10T05:14:16.410Z,27.70
2023-10-10T05:17:01.803Z,28.45
2023-10-10T05:19:47.475Z,30.05
2023-10-10T05:22:32.747Z,30.05
2023-10-10T05:25:00.499Z,30.17
2023-10-10T05:27:31.258Z,28.52
2023-10-10T05:29:58.439Z,30.95
2023-10-10T05:32:28.448Z,30.35
2023-10-10T05:34:57.003Z,34.15
2023-10-10T05:37:29.447Z,33.75
2023-10-10T05:39:59.418Z,35.58
2023-10-10T05:42:35.307Z,32.78
2023-10-10T05:45:08.782Z,29.92
2023-10-10T05:47:37.229Z,33.13
2023-10-10T05:50:04.546Z,33.10
2023-10-10T05:52:32.218Z,33.25
2023-10-10T05:54:59.297Z,31.10
2023-10-10T05:57:26.389Z,33.00
2023-10-10T05:59:53.457Z,32.53
2023-10-10T06:02:23.054Z,34.88
2023-10-10T06:04:52.359Z,32.58
2023-10-10T06:07:19.259Z,31.67
2023-10-10T06:09:46.303Z,30.70
2023-10-10T06:12:15.284Z,30.45
2023-10-10T06:14:43.853Z,33.03
2023-10-10T06:17:10.929Z,31.23
2023-10-10T06:19:40.312Z,32.90
2023-10-10T06:22:10.370Z,33.53
2023-10-10T06:24:38.253Z,35.70
2023-10-10T06:27:05.272Z,35.72
2023-10-10T06:29:35.812Z,36.20
2023-10-10T06:32:12.100Z,34.05
2023-10-10T06:34:39.869Z,35.08
2023-10-10T06:37:09.550Z,34.08
2023-10-10T06:39:55.574Z,35.63
2023-10-10T06:42:28.830Z,36.72
2023-10-10T06:44:56.028Z,34.17
2023-10-10T06:47:23.025Z,34.70
2023-10-10T06:49:57.959Z,36.25
2023-10-10T06:52:29.127Z,32.40
2023-10-10T06:54:57.015Z,33.08
2023-10-10T06:57:38.704Z,35.97
2023-10-10T07:00:30.312Z,35.88
2023-10-10T07:02:58.773Z,34.90
2023-10-10T07:05:32.342Z,34.20
2023-10-10T07:08:13.920Z,34.70
2023-10-10T07:10:44.699Z,33.22
2023-10-10T07:13:15.155Z,34.75
2023-10-10T07:15:43.614Z,35.30
2023-10-10T07:18:15.722Z,35.13
2023-10-10T07:21:04.884Z,35.15
2023-10-10T07:23:39.386Z,35.28
2023-10-10T07:26:21.906Z,35.50
2023-10-10T07:28:49.644Z,33.58
2023-10-10T07:31:22.540Z,34.00
2023-10-10T07:34:17.006Z,34.70
2023-10-10T07:36:45.230Z,32.40
2023-10-10T07:39:31.179Z,35.15
2023-10-10T07:41:58.682Z,34.85
2023-10-10T07:44:27.271Z,35.15
2023-10-10T07:47:21.440Z,35.22
2023-10-10T07:49:52.482Z,32.80
2023-10-10T07:52:21.686Z,32.28
2023-10-10T07:54:55.847Z,33.55
2023-10-10T07:57:29.900Z,30.23
2023-10-10T08:00:00.011Z,32.50
2023-10-10T08:02:33.474Z,29.38
2023-10-10T08:05:11.121Z,33.03
2023-10-10T08:07:38.714Z,29.90
2023-10-10T08:10:15.727Z,28.20
2023-10-10T08:12:44.078Z,29.27
2023-10-10T08:15:21.133Z,29.75
2023-10-10T08:17:55.562Z,29.40
2023-10-10T08:20:36.987Z,27.45
2023-10-10T08:23:06.735Z,30.30
2023-10-10T08:25:34.614Z,28.10
2023-10-10T08:28:02.061Z,27.42
2023-10-10T08:30:29.060Z,28.10
2023-10-10T08:32:57.875Z,28.40
2023-10-10T08:35:27.379Z,28.95
2023-10-10T08:37:54.817Z,30.15
2023-10-10T08:40:21.744Z,27.25
2023-10-10T08:42:52.182Z,30.35
2023-10-10T08:45:26.567Z,27.38
2023-10-10T08:48:02.155Z,28.17
2023-10-10T08:50:29.774Z,30.48
2023-10-10T08:52:56.879Z,27.98
2023-10-10T08:55:27.665Z,28.15
2023-10-10T08:57:56.941Z,31.40
2023-10-10T09:00:28.406Z,29.45
2023-10-10T09:02:56.727Z,30.75
2023-10-10T09:05:25.948Z,32.30
2023-10-10T09:07:57.080Z,30.45
2023-10-10T09:10:29.693Z,31.45
2023-10-10T09:12:57.895Z,31.10
2023-10-10T09:15:26.438Z,31.40
2023-10-10T09:17:57.239Z,32.00
2023-10-10T09:20:30.196Z,30.55
2023-10-10T09:23:13.577Z,30.73
2023-10-10T09:25:44.133Z,31.75
2023-10-10T09:28:17.348Z,32.95
2023-10-10T09:30:51.762Z,30.77
2023-10-10T09:33:29.886Z,31.65
2023-10-10T09:36:11.049Z,31.50
2023-10-10T09:38:45.359Z,30.52
2023-10-10T09:41:34.753Z,31.08
2023-10-10T09:44:40.825Z,29.17
2023-10-10T09:47:09.370Z,30.88
2023-10-10T09:49:55.500Z,31.38
2023-10-10T09:52:42.811Z,28.63
2023-10-10T09:55:14.346Z,28.52
2023-10-10T09:58:17.583Z,29.40
2023-10-10T10:00:44.749Z,28.10
2023-10-10T10:03:29.224Z,27.00
2023-10-10T10:06:28.900Z,26.75
2023-10-10T10:09:34.230Z,27.10
2023-10-10T10:12:32.723Z,26.15
2023-10-10T10:15:16.991Z,24.52
2023-10-10T10:18:13.151Z,24.35
2023-10-10T10:20:59.664Z,23.80
2023-10-10T10:23:29.952Z,25.95
2023-10-10T10:26:17.333Z,24.90
2023-10-10T10:28:44.359Z,22.88
2023-10-10T10:31:29.817Z,23.00
2023-10-10T10:34:09.231Z,24.70
2023-10-10T10:36:46.518Z,22.80
2023-10-10T10:39:22.114Z,23.92
2023-10-10T10:41:55.400Z,24.98
2023-10-10T10:44:46.443Z,23.10
2023-10-10T10:47:36.731Z,22.92
2023-10-10T10:52:45.529Z,20.40
2023-10-10T10:55:26.912Z,21.20
2023-10-10T10:58:21.794Z,32.63
2023-10-10T11:00:59.739Z,19.63
2023-10-10T11:03:37.237Z,21.30
2023-10-10T11:06:09.592Z,19.88
2023-10-10T11:09:00.815Z,20.15
2023-10-10T11:11:31.600Z,17.75
2023-10-10T11:14:20.640Z,17.20
2023-10-10T11:16:48.196Z,17.52
2023-10-10T11:19:21.088Z,18.92
2023-10-10T11:21:51.021Z,19.75
2023-10-10T11:24:27.498Z,18.98
2023-10-10T11:27:12.671Z,17.35
2023-10-10T11:29:47.175Z,19.30
2023-10-10T11:32:30.528Z,17.95
2023-10-10T11:35:19.218Z,18.50
2023-10-10T11:37:50.300Z,21.27
2023-10-10T11:40:32.493Z,19.63
2023-10-10T11:43:07.197Z,20.30
2023-10-10T11:45:42.940Z,20.75
2023-10-10T11:48:14.254Z,18.00
2023-10-10T11:50:58.272Z,18.35
2023-10-10T11:53:26.687Z,20.40
2023-10-10T11:55:56.023Z,18.40
2023-10-10T11:58:37.481Z,18.77
2023-10-10T12:01:09.454Z,18.58
2023-10-10T12:03:39.905Z,16.77
2023-10-10T12:06:15.990Z,17.00
2023-10-10T12:08:46.864Z,16.40
2023-10-10T12:11:17.286Z,17.27
2023-10-10T12:13:45.659Z,17.02
2023-10-10T12:16:13.047Z,15.70
2023-10-10T12:19:00.495Z,15.93
2023-10-10T12:21:27.722Z,16.20
2023-10-10T12:24:02.784Z,17.60
2023-10-10T12:26:37.870Z,16.58
2023-10-10T12:29:05.007Z,16.30
2023-10-10T12:31:35.488Z,16.45
2023-10-10T12:34:02.680Z,15.07
2023-10-10T12:36:34.332Z,14.57
2023-10-10T12:39:01.612Z,15.73
2023-10-10T12:41:29.511Z,14.07
2023-10-10T12:43:56.868Z,14.80
2023-10-10T12:46:23.975Z,13.60
2023-10-10T12:48:54.338Z,13.90
2023-10-10T12:51:25.683Z,13.80
2023-10-10T12:54:02.322Z,13.57
2023-10-10T12:56:29.981Z,13.50
2023-10-10T12:59:23.108Z,12.25
2023-10-10T13:01:57.134Z,12.25
2023-10-10T13:04:30.844Z,12.60
2023-10-10T13:07:04.880Z,12.45
2023-10-10T13:09:33.430Z,14.65
2023-10-10T13:12:05.157Z,14.07
2023-10-10T13:14:34.824Z,12.63
2023-10-10T13:17:22.154Z,12.73
2023-10-10T13:19:50.464Z,13.60
2023-10-10T13:22:22.594Z,13.95
2023-10-10T13:24:50.542Z,15.13
2023-10-10T13:27:19.489Z,15.15
2023-10-10T13:29:46.651Z,13.95
2023-10-10T13:32:13.818Z,13.35
2023-10-10T13:34:40.696Z,13.63
2023-10-10T13:37:09.240Z,12.05
2023-10-10T13:39:49.055Z,12.82
2023-10-10T13:42:16.288Z,12.40
2023-10-10T13:44:44.236Z,13.48
2023-10-10T13:47:11.824Z,13.00
2023-10-10T13:49:45.866Z,13.82
2023-10-10T13:52:14.701Z,12.02
2023-10-10T13:54:41.817Z,12.45
2023-10-10T13:57:09.245Z,12.40
2023-10-10T13:59:36.476Z,13.52
2023-10-10T14:02:06.009Z,16.75
2023-10-10T14:04:47.721Z,12.30
2023-10-10T14:07:18.453Z,12.90
2023-10-10T14:10:02.947Z,12.15
2023-10-10T14:12:34.147Z,13.10
2023-10-10T14:15:02.845Z,10.55
2023-10-10T14:17:31.150Z,12.05
2023-10-10T14:19:59.939Z,10.55
2023-10-10T14:22:28.169Z,11.45
2023-10-10T14:24:59.362Z,10.50
2023-10-10T14:27:27.860Z,8.77
2023-10-10T14:29:57.577Z,9.25
2023-10-10T14:32:38.626Z,6.47
2023-10-10T14:35:06.650Z,7.07
2023-10-10T14:37:49.925Z,9.73
2023-10-10T14:40:20.960Z,5.57
2023-10-10T14:42:48.241Z,5.55
2023-10-10T14:45:15.270Z,5.65
2023-10-10T14:47:45.326Z,5.68
2023-10-10T14:50:14.534Z,5.47
2023-10-10T14:52:48.776Z,6.35
2023-10-10T14:55:25.879Z,5.63
2023-10-10T14:57:59.433Z,5.35
2023-10-10T15:00:29.789Z,6.72
2023-10-10T15:02:57.570Z,6.05
2023-10-10T15:05:25.831Z,6.28
2023-10-10T15:07:54.037Z,5.18
2023-10-10T15:10:28.062Z,5.00
2023-10-10T15:12:55.767Z,5.10
2023-10-10T15:15:24.444Z,3.95
2023-10-10T15:17:52.616Z,4.32
2023-10-10T15:20:20.157Z,4.82
2023-10-10T15:22:47.391Z,4.68
2023-10-10T15:25:16.675Z,4.45
2023-10-10T15:27:43.908Z,3.85
2023-10-10T15:30:11.501Z,4.85
2023-10-10T15:32:47.871Z,4.10
2023-10-10T15:35:18.499Z,4.25
2023-10-10T15:37:46.008Z,4.15
2023-10-10T15:40:14.735Z,5.05
2023-10-10T15:42:41.893Z,4.68
2023-10-10T15:45:09.818Z,4.30
2023-10-10T15:47:37.149Z,5.20
2023-10-10T15:50:04.475Z,4.03
2023-10-10T15:52:35.321Z,4.82
2023-10-10T15:55:06.956Z,4.40
2023-10-10T15:57:37.231Z,4.88
2023-10-10T16:00:11.790Z,4.30
2023-10-10T16:02:41.339Z,4.22
2023-10-10T16:05:08.577Z,4.13
2023-10-10T16:07:35.561Z,4.40
2023-10-10T16:10:04.252Z,4.57
2023-10-10T16:12:31.617Z,4.68
2023-10-10T16:15:01.495Z,6.63
2023-10-10T16:17:29.953Z,5.32
2023-10-10T16:19:57.032Z,6.07
2023-10-10T16:22:24.064Z,5.95
2023-10-10T16:24:53.894Z,6.82
2023-10-10T16:27:23.055Z,5.60
2023-10-10T16:29:50.081Z,8.32
2023-10-10T16:32:19.756Z,7.18
2023-10-10T16:34:47.877Z,6.95
2023-10-10T16:37:17.664Z,8.32
2023-10-10T16:39:46.498Z,9.07
2023-10-10T16:42:15.364Z,8.85
2023-10-10T16:44:43.141Z,9.55
2023-10-10T16:47:10.921Z,8.57
2023-10-10T16:49:38.675Z,9.95
2023-10-10T16:52:07.400Z,11.23
2023-10-10T16:54:37.179Z,9.30
2023-10-10T16:57:05.765Z,10.35
2023-10-10T16:59:33.076Z,9.68
2023-10-10T17:02:00.771Z,11.85
2023-10-10T17:04:28.325Z,10.98
2023-10-10T17:06:55.635Z,11.02
2023-10-10T17:09:24.378Z,12.20
2023-10-10T17:11:54.337Z,11.38
2023-10-10T17:14:21.584Z,9.98
2023-10-10T17:16:48.516Z,11.48
2023-10-10T17:19:18.345Z,12.73
2023-10-10T17:21:48.969Z,11.18
2023-10-10T17:24:17.041Z,11.35
2023-10-10T17:26:45.338Z,11.93
2023-10-10T17:29:13.232Z,12.98
2023-10-10T17:31:43.603Z,13.50
2023-10-10T17:34:16.744Z,11.73
2023-10-10T17:36:44.805Z,13.23
2023-10-10T17:39:17.480Z,12.63
2023-10-10T17:41:49.461Z,11.93
2023-10-10T17:44:19.444Z,12.23
2023-10-10T17:46:48.205Z,12.18
2023-10-10T17:49:16.374Z,10.65
2023-10-10T17:51:46.129Z,12.07
2023-10-10T17:54:13.649Z,10.98
2023-10-10T17:56:41.114Z,10.93
2023-10-10T17:59:08.460Z,10.65
2023-10-10T18:01:35.651Z,10.82
2023-10-10T18:04:04.647Z,10.70
2023-10-10T18:06:36.299Z,11.25
2023-10-10T18:09:09.608Z,9.13
2023-10-10T18:11:38.201Z,10.65
2023-10-10T18:14:08.578Z,10.35
2023-10-10T18:16:36.529Z,11.43
2023-10-10T18:19:04.552Z,11.85
2023-10-10T18:21:33.420Z,12.50
2023-10-10T18:24:07.372Z,13.05
2023-10-10T18:26:39.065Z,11.35
2023-10-10T18:29:06.994Z,13.63
2023-10-10T18:31:39.227Z,12.48
2023-10-10T18:36:40.630Z,10.73
2023-10-10T18:39:14.382Z,9.80
2023-10-10T18:41:46.042Z,8.70
2023-10-10T18:44:17.379Z,8.48
2023-10-10T18:46:44.974Z,8.63
2023-10-10T18:49:12.350Z,9.65
2023-10-10T18:51:39.287Z,9.77
2023-10-10T18:54:10.068Z,8.93
2023-10-10T18:56:39.149Z,8.85
2023-10-10T18:59:06.694Z,8.75
2023-10-10T19:01:35.881Z,8.30
2023-10-10T19:04:03.131Z,7.75
2023-10-10T19:06:30.108Z,7.15
2023-10-10T19:09:01.574Z,7.25
2023-10-10T19:11:28.819Z,6.95
2023-10-10T19:13:56.985Z,6.18
2023-10-10T19:16:24.365Z,6.22
2023-10-10T19:18:51.606Z,6.13
2023-10-10T19:21:19.391Z,5.65
2023-10-10T19:23:51.518Z,6.00
2023-10-10T19:26:19.068Z,6.97
2023-10-10T19:28:54.522Z,5.22
2023-10-10T19:31:23.538Z,6.18
2023-10-10T19:33:51.919Z,5.72
2023-10-10T19:36:21.381Z,5.68
2023-10-10T19:38:49.221Z,6.25
2023-10-10T19:41:19.291Z,5.55
2023-10-10T19:43:46.922Z,5.93
2023-10-10T19:46:14.169Z,5.93
2023-10-10T19:48:42.520Z,4.88
2023-10-10T19:51:19.888Z,4.47
2023-10-10T19:53:51.812Z,5.38
2023-10-10T19:56:19.591Z,6.72
2023-10-10T19:58:47.338Z,4.85
2023-10-10T20:01:15.410Z,5.22
2023-10-10T20:03:45.659Z,4.90
2023-10-10T20:06:22.275Z,5.13
2023-10-10T20:08:56.766Z,5.10
2023-10-10T20:11:25.372Z,5.07
2023-10-10T20:13:53.121Z,5.80
2023-10-10T20:16:22.919Z,6.55
2023-10-10T20:18:55.862Z,7.38
2023-10-10T20:21:25.633Z,7.40
2023-10-10T20:23:52.779Z,9.18
2023-10-10T20:26:20.821Z,7.05
2023-10-10T20:28:51.672Z,7.97
2023-10-10T20:31:19.570Z,8.30
2023-10-10T20:33:51.195Z,8.68
2023-10-10T20:36:18.671Z,9.77
2023-10-10T20:38:46.199Z,8.32
2023-10-10T20:41:15.583Z,9.13
2023-10-10T20:43:43.873Z,9.18
2023-10-10T20:46:13.330Z,9.55
2023-10-10T20:48:40.441Z,8.68
2023-10-10T20:51:15.009Z,10.25
2023-10-10T20:53:43.648Z,8.60
2023-10-10T20:56:10.855Z,8.93
2023-10-10T20:58:39.742Z,8.48
2023-10-10T21:01:10.878Z,8.10
2023-10-10T21:03:39.384Z,9.05
2023-10-10T21:06:06.657Z,8.50
2023-10-10T21:08:34.178Z,9.00
2023-10-10T21:11:08.391Z,11.43
2023-10-10T21:13:36.091Z,9.38
2023-10-10T21:16:03.078Z,19.38
2023-10-10T21:18:30.204Z,14.23
2023-10-10T21:21:04.048Z,11.07
2023-10-10T21:23:32.364Z,10.05
2023-10-10T21:25:59.446Z,10.13
2023-10-10T21:28:27.162Z,10.60
2023-10-10T21:30:54.296Z,10.93
2023-10-10T21:33:21.606Z,11.07
2023-10-10T21:35:51.066Z,12.30
2023-10-10T21:38:18.803Z,12.23
2023-10-10T21:40:45.800Z,12.18
2023-10-10T21:43:12.851Z,13.73
2023-10-10T21:45:40.484Z,12.38
2023-10-10T21:48:11.216Z,13.70
2023-10-10T21:50:42.538Z,11.15
2023-10-10T21:53:09.922Z,13.65
2023-10-10T21:55:41.978Z,12.73
2023-10-10T21:58:15.088Z,11.77
2023-10-10T22:00:42.330Z,12.50
2023-10-10T22:03:09.843Z,12.15
2023-10-10T22:05:38.530Z,11.55
2023-10-10T22:08:07.975Z,12.38
2023-10-10T22:10:36.887Z,12.18
2023-10-10T22:13:05.498Z,10.95
2023-10-10T22:15:36.542Z,13.23
2023-10-10T22:18:07.813Z,12.98
2023-10-10T22:20:35.568Z,13.80
2023-10-10T22:23:02.958Z,12.18
2023-10-10T22:25:33.431Z,10.90
2023-10-10T22:28:01.955Z,13.90
2023-10-10T22:30:34.045Z,13.55
2023-10-10T22:33:01.561Z,11.52
2023-10-10T22:35:30.202Z,12.57
2023-10-10T22:37:57.615Z,11.77
2023-10-10T22:40:28.380Z,10.95
2023-10-10T22:42:57.376Z,12.00
2023-10-10T22:45:24.909Z,11.20
2023-10-10T22:47:57.944Z,12.40
2023-10-10T22:50:31.784Z,11.50
2023-10-10T22:53:03.802Z,10.60
2023-10-10T22:55:35.071Z,12.05
2023-10-10T22:58:08.386Z,12.13
2023-10-10T23:00:40.172Z,11.07
2023-10-10T23:03:11.333Z,11.40
2023-10-10T23:05:46.081Z,11.75
2023-10-10T23:08:14.503Z,13.32
2023-10-10T23:10:41.684Z,11.73
2023-10-10T23:13:09.100Z,12.00
2023-10-10T23:15:39.066Z,14.02
2023-10-10T23:18:12.398Z,12.07
2023-10-10T23:20:42.664Z,13.07
2023-10-10T23:23:14.247Z,12.60
2023-10-10T23:25:41.423Z,12.32
2023-10-10T23:28:11.559Z,12.45
2023-10-10T23:30:40.760Z,13.15
2023-10-10T23:33:13.702Z,12.10
2023-10-10T23:35:41.820Z,13.55
2023-10-10T23:38:10.217Z,11.18
2023-10-10T23:40:45.890Z,12.60
2023-10-10T23:43:20.356Z,13.77
2023-10-10T23:45:56.156Z,11.73
2023-10-10T23:48:30.613Z,12.68
2023-10-10T23:50:58.891Z,12.73
2023-10-10T23:53:25.922Z,11.93
2023-10-10T23:55:56.437Z,12.10
2023-10-10T23:58:26.819Z,12.27
