createdAt,value
2022-09-26T00:01:47.649Z,13.37
2022-09-26T00:07:08.491Z,13.37
2022-09-26T00:12:29.338Z,13.32
2022-09-26T00:17:49.948Z,13.35
2022-09-26T00:23:10.842Z,13.24
2022-09-26T00:28:32.063Z,13.23
2022-09-26T00:33:53.474Z,13.25
2022-09-26T00:39:15.790Z,13.24
2022-09-26T00:44:49.388Z,13.37
2022-09-26T00:50:24.965Z,13.33
2022-09-26T00:55:51.458Z,13.21
2022-09-26T01:01:14.129Z,13.17
2022-09-26T01:06:36.046Z,13.21
2022-09-26T01:11:57.090Z,13.22
2022-09-26T01:17:18.282Z,13.21
2022-09-26T01:23:05.869Z,13.23
2022-09-26T01:29:05.797Z,13.33
2022-09-26T01:34:50.869Z,13.39
2022-09-26T01:40:23.717Z,13.17
2022-09-26T01:45:59.577Z,13.30
2022-09-26T01:51:27.335Z,13.19
2022-09-26T01:56:50.991Z,13.22
2022-09-26T02:02:19.443Z,13.16
2022-09-26T02:07:50.327Z,13.14
2022-09-26T02:13:16.698Z,13.24
2022-09-26T02:19:06.213Z,13.16
2022-09-26T02:24:28.250Z,12.95
2022-09-26T02:29:50.266Z,12.93
2022-09-26T02:35:30.858Z,12.85
2022-09-26T02:41:14.731Z,12.89
2022-09-26T02:47:07.366Z,12.83
2022-09-26T02:52:50.220Z,12.79
2022-09-26T02:58:46.035Z,12.67
2022-09-26T03:04:36.648Z,12.63
2022-09-26T03:10:00.839Z,12.72
2022-09-26T03:15:22.078Z,12.66
2022-09-26T03:20:44.204Z,12.63
2022-09-26T03:26:11.400Z,12.59
2022-09-26T03:31:41.781Z,12.56
2022-09-26T03:37:04.031Z,12.46
2022-09-26T03:42:24.893Z,12.39
2022-09-26T03:47:58.634Z,12.25
2022-09-26T03:53:19.822Z,12.15
2022-09-26T03:58:40.694Z,12.07
2022-09-26T04:04:01.955Z,12.16
2022-09-26T04:09:24.262Z,12.18
2022-09-26T04:14:46.067Z,12.23
2022-09-26T04:20:07.308Z,12.29
2022-09-26T04:25:29.724Z,12.35
2022-09-26T04:30:51.758Z,12.41
2022-09-26T04:36:15.120Z,12.42
2022-09-26T04:41:36.240Z,12.46
2022-09-26T04:47:00.042Z,12.52
2022-09-26T04:52:38.337Z,12.60
2022-09-26T04:57:59.552Z,12.48
2022-09-26T05:03:20.783Z,12.38
2022-09-26T05:08:46.485Z,12.37
2022-09-26T05:14:09.160Z,12.91
2022-09-26T05:19:30.372Z,13.19
2022-09-26T05:25:28.596Z,13.00
2022-09-26T05:30:51.424Z,12.69
2022-09-26T05:36:13.838Z,12.39
2022-09-26T05:41:35.209Z,12.33
2022-09-26T05:46:59.221Z,12.26
2022-09-26T05:52:22.846Z,12.23
2022-09-26T05:58:05.824Z,12.13
2022-09-26T06:03:47.063Z,12.15
2022-09-26T06:09:16.827Z,12.18
2022-09-26T06:15:06.462Z,12.24
2022-09-26T06:20:28.231Z,12.16
2022-09-26T06:25:50.004Z,12.13
2022-09-26T06:31:15.075Z,12.12
2022-09-26T06:37:02.510Z,12.15
2022-09-26T06:42:25.375Z,12.12
2022-09-26T06:48:10.113Z,12.13
2022-09-26T06:53:50.023Z,12.22
2022-09-26T06:59:16.836Z,12.26
2022-09-26T07:04:46.270Z,12.23
2022-09-26T07:10:14.766Z,12.25
2022-09-26T07:15:45.863Z,12.26
2022-09-26T07:21:25.461Z,12.25
2022-09-26T07:27:19.441Z,12.40
2022-09-26T07:32:44.356Z,12.46
2022-09-26T07:38:18.347Z,12.52
2022-09-26T07:49:45.512Z,12.58
2022-09-26T07:55:29.797Z,12.57
2022-09-26T08:00:56.284Z,12.55
2022-09-26T08:06:37.985Z,12.53
2022-09-26T08:12:01.411Z,12.54
2022-09-26T08:17:52.009Z,12.42
2022-09-26T08:23:14.480Z,12.34
2022-09-26T08:28:37.405Z,12.13
2022-09-26T08:33:59.503Z,12.14
2022-09-26T08:39:21.816Z,12.23
2022-09-26T08:45:36.316Z,12.37
2022-09-26T08:51:40.558Z,12.58
2022-09-26T08:57:44.921Z,12.70
2022-09-26T09:03:28.406Z,12.77
2022-09-26T09:08:55.403Z,12.66
2022-09-26T09:14:43.957Z,12.67
2022-09-26T09:21:01.884Z,12.73
2022-09-26T09:33:00.873Z,12.81
2022-09-26T09:38:32.927Z,12.92
2022-09-26T09:44:00.714Z,12.99
2022-09-26T09:49:24.177Z,13.22
2022-09-26T09:54:55.628Z,13.06
2022-09-26T10:00:25.019Z,12.90
2022-09-26T10:06:02.071Z,13.42
2022-09-26T10:11:35.204Z,13.51
2022-09-26T10:17:10.896Z,13.64
2022-09-26T10:22:56.754Z,13.87
2022-09-26T10:28:30.177Z,13.82
2022-09-26T10:34:05.330Z,13.76
2022-09-26T10:39:48.805Z,13.63
2022-09-26T10:45:16.039Z,13.59
2022-09-26T10:50:57.009Z,13.48
2022-09-26T10:56:43.511Z,13.68
2022-09-26T11:02:05.575Z,13.82
2022-09-26T11:07:34.057Z,14.00
2022-09-26T11:13:28.718Z,13.96
2022-09-26T11:19:22.347Z,14.17
2022-09-26T11:25:04.895Z,14.32
2022-09-26T11:30:29.578Z,14.37
2022-09-26T11:36:25.486Z,14.61
2022-09-26T11:41:46.636Z,14.89
2022-09-26T11:47:29.355Z,14.98
2022-09-26T11:53:10.075Z,15.00
2022-09-26T11:58:43.711Z,14.82
2022-09-26T12:04:24.519Z,14.77
2022-09-26T12:10:05.443Z,14.92
2022-09-26T12:16:22.266Z,14.83
2022-09-26T12:22:23.217Z,14.71
2022-09-26T12:27:58.845Z,14.62
2022-09-26T12:33:47.450Z,14.63
2022-09-26T12:39:43.913Z,14.55
2022-09-26T12:45:42.567Z,14.54
2022-09-26T12:51:22.834Z,14.46
2022-09-26T12:56:49.887Z,14.49
2022-09-26T13:02:34.166Z,14.53
2022-09-26T13:08:13.398Z,14.63
2022-09-26T13:13:54.324Z,14.99
2022-09-26T13:19:36.081Z,15.00
2022-09-26T13:25:01.470Z,14.86
2022-09-26T13:30:28.204Z,14.82
2022-09-26T13:35:51.806Z,14.89
2022-09-26T13:41:40.605Z,14.92
2022-09-26T13:47:38.676Z,15.08
2022-09-26T13:53:28.999Z,15.19
2022-09-26T13:59:26.062Z,15.20
2022-09-26T14:04:48.468Z,15.25
2022-09-26T14:10:19.326Z,15.31
2022-09-26T14:15:49.331Z,15.39
2022-09-26T14:21:10.802Z,15.35
2022-09-26T14:26:42.970Z,15.45
2022-09-26T14:32:05.696Z,15.45
2022-09-26T14:37:29.410Z,15.46
2022-09-26T14:43:00.269Z,15.52
2022-09-26T14:48:37.085Z,15.49
2022-09-26T14:54:03.209Z,15.47
2022-09-26T14:59:36.284Z,15.41
2022-09-26T15:05:06.612Z,15.33
2022-09-26T15:10:40.246Z,15.32
2022-09-26T15:16:24.885Z,15.44
2022-09-26T15:21:53.608Z,15.72
2022-09-26T15:27:29.930Z,16.00
2022-09-26T15:32:57.114Z,16.15
2022-09-26T15:38:18.512Z,16.32
2022-09-26T15:43:39.404Z,16.59
2022-09-26T15:49:00.621Z,16.69
2022-09-26T15:54:30.317Z,16.83
2022-09-26T15:59:53.209Z,16.83
2022-09-26T16:05:15.304Z,16.31
2022-09-26T16:10:42.703Z,15.82
2022-09-26T16:16:12.980Z,15.41
2022-09-26T16:21:36.604Z,15.26
2022-09-26T16:26:57.957Z,15.01
2022-09-26T16:32:21.195Z,14.73
2022-09-26T16:37:42.387Z,14.51
2022-09-26T16:43:27.291Z,14.47
2022-09-26T16:48:54.277Z,14.33
2022-09-26T16:54:21.126Z,14.18
2022-09-26T16:59:41.939Z,14.12
2022-09-26T17:05:02.631Z,14.08
2022-09-26T17:10:25.618Z,13.99
2022-09-26T17:15:50.764Z,14.16
2022-09-26T17:21:12.679Z,14.11
2022-09-26T17:26:35.055Z,14.03
2022-09-26T17:31:57.392Z,13.87
2022-09-26T17:37:22.046Z,13.73
2022-09-26T17:42:43.119Z,13.49
2022-09-26T17:48:10.621Z,13.43
2022-09-26T17:53:37.637Z,13.31
2022-09-26T17:58:59.184Z,13.13
2022-09-26T18:04:21.852Z,13.02
2022-09-26T18:09:44.847Z,12.95
2022-09-26T18:15:05.889Z,12.93
2022-09-26T18:20:40.050Z,12.89
2022-09-26T18:26:01.106Z,12.81
2022-09-26T18:31:29.339Z,12.71
2022-09-26T18:36:52.037Z,12.72
2022-09-26T18:42:22.425Z,12.75
2022-09-26T18:47:44.752Z,12.64
2022-09-26T18:53:20.484Z,12.67
2022-09-26T18:58:41.618Z,12.66
2022-09-26T19:04:11.742Z,12.68
2022-09-26T19:09:33.841Z,12.68
2022-09-26T19:14:54.554Z,12.69
2022-09-26T19:20:15.434Z,12.79
2022-09-26T19:25:36.173Z,12.63
2022-09-26T19:30:57.111Z,12.57
2022-09-26T19:36:19.655Z,12.58
2022-09-26T19:41:40.510Z,12.56
2022-09-26T19:47:03.058Z,12.55
2022-09-26T19:52:25.151Z,12.67
2022-09-26T19:57:48.367Z,12.61
2022-09-26T20:03:42.846Z,12.38
2022-09-26T20:09:05.342Z,12.28
2022-09-26T20:14:31.115Z,12.21
2022-09-26T20:19:58.572Z,12.09
2022-09-26T20:25:28.313Z,12.03
2022-09-26T20:30:54.607Z,11.84
2022-09-26T20:36:16.272Z,11.85
2022-09-26T20:41:40.292Z,11.74
2022-09-26T20:47:06.671Z,11.74
2022-09-26T20:52:29.242Z,11.81
2022-09-26T20:57:52.921Z,11.80
2022-09-26T21:03:19.737Z,11.86
2022-09-26T21:08:41.737Z,11.88
2022-09-26T21:14:02.403Z,11.95
2022-09-26T21:19:25.421Z,11.88
2022-09-26T21:24:58.236Z,11.78
2022-09-26T21:30:19.003Z,11.76
2022-09-26T21:35:41.682Z,11.73
2022-09-26T21:41:03.965Z,11.64
2022-09-26T21:46:27.207Z,11.38
2022-09-26T21:51:54.259Z,11.31
2022-09-26T21:57:25.705Z,11.34
2022-09-26T22:02:46.528Z,11.40
2022-09-26T22:08:07.047Z,11.36
2022-09-26T22:13:27.869Z,11.34
2022-09-26T22:18:51.254Z,11.31
2022-09-26T22:24:12.781Z,11.37
2022-09-26T22:29:33.868Z,11.46
2022-09-26T22:34:54.462Z,11.49
2022-09-26T22:40:15.290Z,11.48
2022-09-26T22:45:38.244Z,11.46
2022-09-26T22:50:59.664Z,11.55
2022-09-26T22:56:20.818Z,11.50
2022-09-26T23:01:41.541Z,11.56
2022-09-26T23:07:02.020Z,11.41
2022-09-26T23:12:22.641Z,11.34
2022-09-26T23:17:43.451Z,11.31
2022-09-26T23:23:04.150Z,11.28
2022-09-26T23:28:24.892Z,11.32
2022-09-26T23:33:46.034Z,11.33
2022-09-26T23:39:07.020Z,11.25
2022-09-26T23:44:27.671Z,11.12
2022-09-26T23:49:50.169Z,11.06
2022-09-26T23:55:11.710Z,11.05
