createdAt,value
2017-04-27T00:01:02.987Z,4.90
2017-04-27T00:03:30.807Z,4.90
2017-04-27T00:05:57.862Z,4.90
2017-04-27T00:08:24.905Z,5.00
2017-04-27T00:10:51.959Z,5.00
2017-04-27T00:13:19.124Z,5.00
2017-04-27T00:15:46.189Z,5.00
2017-04-27T00:18:13.256Z,4.90
2017-04-27T00:20:40.404Z,4.90
2017-04-27T00:23:07.567Z,4.90
2017-04-27T00:25:34.599Z,5.10
2017-04-27T00:28:01.672Z,5.10
2017-04-27T00:30:28.724Z,5.10
2017-04-27T00:32:55.815Z,5.00
2017-04-27T00:35:22.897Z,4.90
2017-04-27T00:37:50.001Z,4.80
2017-04-27T00:40:17.844Z,4.70
2017-04-27T00:42:44.984Z,4.70
2017-04-27T00:45:12.052Z,4.70
2017-04-27T00:47:39.095Z,4.70
2017-04-27T00:50:06.144Z,4.70
2017-04-27T00:52:33.243Z,4.80
2017-04-27T00:55:01.039Z,4.80
2017-04-27T00:57:28.075Z,4.90
2017-04-27T00:59:55.932Z,4.90
2017-04-27T01:02:23.716Z,4.90
2017-04-27T01:04:50.780Z,4.80
2017-04-27T01:07:17.832Z,4.70
2017-04-27T01:09:44.909Z,4.60
2017-04-27T01:12:12.117Z,4.60
2017-04-27T01:14:40.062Z,4.60
2017-04-27T01:17:07.128Z,4.70
2017-04-27T01:19:34.202Z,4.60
2017-04-27T01:22:02.001Z,4.60
2017-04-27T01:24:29.096Z,4.60
2017-04-27T01:26:56.140Z,4.70
2017-04-27T01:29:23.368Z,4.70
2017-04-27T01:31:50.407Z,4.70
2017-04-27T01:34:17.582Z,4.80
2017-04-27T01:36:44.647Z,4.80
2017-04-27T01:39:11.855Z,4.70
2017-04-27T01:41:39.692Z,4.70
2017-04-27T01:44:06.740Z,4.70
2017-04-27T01:46:33.784Z,4.70
2017-04-27T01:49:00.872Z,4.70
2017-04-27T01:51:28.732Z,4.60
2017-04-27T01:53:55.772Z,4.60
2017-04-27T01:56:22.879Z,4.60
2017-04-27T01:58:49.940Z,4.60
2017-04-27T02:01:16.991Z,4.60
2017-04-27T02:03:44.021Z,4.60
2017-04-27T02:06:11.844Z,4.60
2017-04-27T02:08:38.872Z,4.50
2017-04-27T02:11:05.936Z,4.50
2017-04-27T02:13:33.001Z,4.50
2017-04-27T02:16:00.108Z,4.50
2017-04-27T02:18:28.012Z,4.40
2017-04-27T02:20:55.048Z,4.40
2017-04-27T02:23:22.101Z,4.30
2017-04-27T02:25:49.169Z,4.20
2017-04-27T02:28:16.217Z,4.30
2017-04-27T02:30:44.050Z,4.30
2017-04-27T02:33:11.111Z,4.30
2017-04-27T02:35:38.901Z,4.30
2017-04-27T02:38:06.024Z,4.30
2017-04-27T02:40:33.297Z,4.40
2017-04-27T02:43:01.109Z,4.30
2017-04-27T02:45:28.177Z,4.30
2017-04-27T02:47:55.273Z,4.30
2017-04-27T02:50:23.303Z,4.30
2017-04-27T02:52:50.384Z,4.30
2017-04-27T02:55:17.532Z,4.30
2017-04-27T02:57:44.588Z,4.30
2017-04-27T03:00:11.623Z,4.20
2017-04-27T03:02:38.670Z,4.30
2017-04-27T03:05:05.819Z,4.20
2017-04-27T03:07:32.898Z,4.20
2017-04-27T03:12:33.728Z,4.30
2017-04-27T03:15:00.832Z,4.20
2017-04-27T03:17:28.615Z,4.20
2017-04-27T03:19:56.496Z,4.20
2017-04-27T03:22:23.711Z,4.20
2017-04-27T03:24:50.753Z,4.10
2017-04-27T03:27:17.840Z,4.10
2017-04-27T03:29:45.748Z,4.10
2017-04-27T03:32:12.799Z,4.20
2017-04-27T03:34:39.876Z,4.20
2017-04-27T03:37:06.911Z,4.20
2017-04-27T03:39:33.936Z,4.10
2017-04-27T03:42:01.007Z,4.10
2017-04-27T03:44:28.049Z,4.10
2017-04-27T03:46:55.083Z,4.00
2017-04-27T03:49:22.892Z,4.10
2017-04-27T03:51:49.961Z,4.10
2017-04-27T03:54:17.115Z,4.10
2017-04-27T03:56:44.203Z,4.10
2017-04-27T03:59:11.259Z,4.20
2017-04-27T04:01:38.334Z,4.20
2017-04-27T04:04:05.378Z,4.10
2017-04-27T04:06:33.165Z,4.10
2017-04-27T04:09:00.207Z,4.10
2017-04-27T04:11:28.033Z,4.10
2017-04-27T04:13:55.151Z,4.10
2017-04-27T04:16:22.262Z,4.10
2017-04-27T04:18:56.349Z,4.00
2017-04-27T04:21:23.403Z,4.10
2017-04-27T04:23:50.536Z,4.10
2017-04-27T04:26:17.561Z,4.10
2017-04-27T04:28:44.592Z,4.00
2017-04-27T04:31:11.620Z,4.00
2017-04-27T04:33:38.657Z,3.80
2017-04-27T04:36:05.745Z,3.80
2017-04-27T04:38:32.811Z,3.80
2017-04-27T04:41:00.642Z,3.90
2017-04-27T04:43:27.680Z,3.80
2017-04-27T04:45:54.816Z,3.70
2017-04-27T04:48:21.863Z,3.60
2017-04-27T04:50:48.945Z,3.60
2017-04-27T04:53:16.003Z,3.60
2017-04-27T04:55:43.048Z,3.60
2017-04-27T04:58:10.124Z,3.60
2017-04-27T05:00:37.215Z,3.60
2017-04-27T05:03:04.985Z,3.60
2017-04-27T05:05:32.761Z,3.70
2017-04-27T05:08:00.592Z,3.60
2017-04-27T05:10:27.668Z,3.70
2017-04-27T05:12:54.722Z,3.70
2017-04-27T05:15:21.808Z,3.70
2017-04-27T05:17:48.865Z,3.70
2017-04-27T05:20:15.952Z,3.80
2017-04-27T05:22:43.000Z,3.70
2017-04-27T05:25:10.067Z,3.70
2017-04-27T05:27:37.115Z,3.80
2017-04-27T05:30:04.160Z,3.80
2017-04-27T05:32:31.244Z,3.90
2017-04-27T05:34:58.287Z,3.90
2017-04-27T05:37:25.436Z,4.00
2017-04-27T05:39:52.486Z,4.00
2017-04-27T05:42:19.564Z,4.00
2017-04-27T05:44:46.648Z,4.20
2017-04-27T05:47:13.711Z,4.40
2017-04-27T05:49:40.744Z,4.50
2017-04-27T05:52:07.828Z,4.60
2017-04-27T05:54:35.848Z,4.70
2017-04-27T05:57:02.955Z,4.70
2017-04-27T05:59:30.708Z,4.50
2017-04-27T06:01:57.752Z,4.40
2017-04-27T06:04:24.800Z,4.50
2017-04-27T06:06:52.580Z,4.60
2017-04-27T06:09:19.861Z,4.50
2017-04-27T06:11:46.931Z,4.40
2017-04-27T06:14:14.023Z,4.30
2017-04-27T06:16:41.940Z,4.20
2017-04-27T06:19:08.976Z,4.20
2017-04-27T06:21:36.000Z,4.20
2017-04-27T06:24:03.829Z,4.00
2017-04-27T06:26:30.873Z,4.00
2017-04-27T06:28:57.912Z,4.10
2017-04-27T06:31:24.984Z,4.10
2017-04-27T06:33:52.077Z,4.10
2017-04-27T06:36:19.933Z,4.10
2017-04-27T06:38:47.615Z,4.20
2017-04-27T06:41:15.469Z,4.10
2017-04-27T06:43:42.580Z,4.10
2017-04-27T06:46:09.852Z,4.20
2017-04-27T06:48:36.972Z,4.10
2017-04-27T06:51:04.218Z,4.20
2017-04-27T06:53:31.589Z,4.20
2017-04-27T06:55:58.684Z,4.10
2017-04-27T06:58:25.728Z,4.10
2017-04-27T07:00:52.824Z,4.20
2017-04-27T07:03:19.908Z,4.40
2017-04-27T07:05:47.048Z,4.50
2017-04-27T07:08:14.842Z,4.50
2017-04-27T07:10:41.884Z,4.60
2017-04-27T07:13:08.975Z,4.70
2017-04-27T07:15:36.084Z,4.70
2017-04-27T07:18:03.153Z,4.70
2017-04-27T07:20:30.223Z,4.80
2017-04-27T07:22:57.291Z,4.80
2017-04-27T07:25:24.352Z,4.80
2017-04-27T07:27:51.493Z,4.80
2017-04-27T07:30:18.573Z,4.90
2017-04-27T07:32:45.639Z,4.90
2017-04-27T07:35:12.772Z,5.00
2017-04-27T07:37:40.271Z,5.10
2017-04-27T07:40:07.356Z,5.00
2017-04-27T07:42:34.477Z,4.90
2017-04-27T07:45:02.413Z,4.90
2017-04-27T07:47:29.671Z,4.90
2017-04-27T07:49:56.794Z,5.00
2017-04-27T07:52:23.879Z,5.00
2017-04-27T07:54:51.003Z,5.00
2017-04-27T07:57:18.154Z,5.20
2017-04-27T07:59:45.310Z,4.90
2017-04-27T08:02:12.401Z,4.90
2017-04-27T08:04:39.488Z,4.80
2017-04-27T08:07:07.366Z,4.90
2017-04-27T08:12:09.029Z,5.00
2017-04-27T08:14:36.155Z,5.10
2017-04-27T08:17:03.248Z,5.20
2017-04-27T08:19:31.093Z,5.20
2017-04-27T08:21:58.172Z,5.20
2017-04-27T08:24:26.025Z,5.00
2017-04-27T08:26:53.285Z,5.30
2017-04-27T08:29:20.519Z,5.40
2017-04-27T08:31:47.731Z,5.50
2017-04-27T08:34:15.575Z,5.50
2017-04-27T08:36:42.610Z,5.70
2017-04-27T08:39:09.754Z,5.70
2017-04-27T08:41:36.875Z,5.70
2017-04-27T08:44:03.927Z,5.50
2017-04-27T08:46:31.001Z,5.40
2017-04-27T08:48:58.043Z,5.40
2017-04-27T08:51:25.327Z,5.50
2017-04-27T08:53:52.402Z,5.60
2017-04-27T08:56:19.492Z,5.70
2017-04-27T08:58:47.308Z,5.80
2017-04-27T09:01:14.412Z,5.70
2017-04-27T09:03:42.277Z,5.80
2017-04-27T09:06:10.093Z,5.70
2017-04-27T09:08:37.233Z,5.40
2017-04-27T09:11:04.320Z,5.30
2017-04-27T09:13:31.388Z,5.20
2017-04-27T09:15:58.488Z,5.00
2017-04-27T09:18:25.543Z,4.90
2017-04-27T09:20:52.788Z,4.80
2017-04-27T09:23:19.870Z,4.80
2017-04-27T09:25:46.972Z,4.70
2017-04-27T09:28:14.040Z,4.70
2017-04-27T09:30:41.888Z,4.70
2017-04-27T09:33:08.941Z,4.70
2017-04-27T09:35:35.984Z,4.90
2017-04-27T09:38:03.122Z,4.90
2017-04-27T09:40:30.184Z,5.20
2017-04-27T09:42:57.244Z,5.20
2017-04-27T09:45:24.328Z,5.00
2017-04-27T09:47:52.210Z,5.00
2017-04-27T09:50:19.258Z,4.90
2017-04-27T09:52:47.109Z,4.90
2017-04-27T09:55:14.155Z,4.90
2017-04-27T09:57:41.220Z,4.90
2017-04-27T10:00:08.294Z,4.90
2017-04-27T10:02:36.095Z,4.90
2017-04-27T10:05:03.115Z,4.90
2017-04-27T10:07:30.170Z,4.90
2017-04-27T10:09:57.278Z,4.90
2017-04-27T10:12:24.767Z,5.00
2017-04-27T10:14:52.584Z,5.00
2017-04-27T10:17:19.791Z,4.90
2017-04-27T10:19:47.596Z,4.70
2017-04-27T10:22:15.373Z,4.60
2017-04-27T10:24:43.024Z,4.50
2017-04-27T10:27:10.077Z,4.60
2017-04-27T10:29:37.095Z,4.60
2017-04-27T10:32:04.138Z,4.70
2017-04-27T10:34:31.215Z,4.70
2017-04-27T10:36:59.052Z,4.70
2017-04-27T10:39:26.155Z,4.70
2017-04-27T10:41:54.040Z,4.80
2017-04-27T10:44:21.107Z,4.70
2017-04-27T10:46:48.199Z,4.70
2017-04-27T10:49:15.408Z,4.70
2017-04-27T10:51:42.503Z,4.70
2017-04-27T10:54:10.050Z,4.80
2017-04-27T10:56:37.349Z,4.80
2017-04-27T10:59:04.494Z,4.90
2017-04-27T11:01:31.592Z,4.80
2017-04-27T11:03:58.629Z,4.90
2017-04-27T11:06:25.711Z,4.90
2017-04-27T11:08:52.983Z,4.90
2017-04-27T11:11:20.247Z,4.80
2017-04-27T11:13:47.362Z,4.80
2017-04-27T11:16:14.507Z,4.90
2017-04-27T11:18:41.785Z,5.00
2017-04-27T11:21:08.886Z,5.00
2017-04-27T11:23:35.910Z,4.90
2017-04-27T11:26:02.981Z,4.70
2017-04-27T11:28:30.056Z,4.80
2017-04-27T11:30:57.100Z,4.90
2017-04-27T11:33:24.155Z,5.00
2017-04-27T11:35:51.997Z,5.10
2017-04-27T11:38:19.319Z,5.10
2017-04-27T11:40:46.876Z,5.20
2017-04-27T11:43:15.048Z,5.20
2017-04-27T11:45:42.852Z,5.30
2017-04-27T11:48:10.009Z,5.30
2017-04-27T11:50:37.067Z,5.30
2017-04-27T11:53:04.125Z,5.30
2017-04-27T11:55:31.163Z,5.40
2017-04-27T11:57:58.239Z,5.40
2017-04-27T12:00:25.303Z,5.50
2017-04-27T12:02:52.347Z,5.60
2017-04-27T12:05:19.631Z,5.60
2017-04-27T12:07:46.706Z,5.40
2017-04-27T12:10:15.037Z,5.20
2017-04-27T12:12:42.127Z,5.30
2017-04-27T12:15:16.178Z,5.40
2017-04-27T12:17:43.241Z,5.50
2017-04-27T12:20:10.281Z,5.60
2017-04-27T12:22:37.608Z,5.60
2017-04-27T12:25:04.686Z,5.60
2017-04-27T12:27:32.488Z,5.70
2017-04-27T12:29:59.570Z,6.00
2017-04-27T12:32:26.630Z,6.00
2017-04-27T12:34:53.708Z,6.00
2017-04-27T12:37:21.526Z,6.30
2017-04-27T12:39:48.581Z,6.40
2017-04-27T12:42:15.719Z,6.40
2017-04-27T12:44:42.829Z,6.40
2017-04-27T12:47:09.938Z,6.30
2017-04-27T12:49:37.019Z,6.20
2017-04-27T12:52:04.071Z,6.10
2017-04-27T12:54:31.148Z,6.30
2017-04-27T12:56:58.236Z,6.60
2017-04-27T12:59:25.441Z,6.80
2017-04-27T13:01:52.555Z,6.90
2017-04-27T13:04:19.670Z,7.00
2017-04-27T13:06:47.814Z,6.90
2017-04-27T13:09:14.858Z,7.00
2017-04-27T13:11:42.475Z,7.00
2017-04-27T13:14:10.307Z,6.90
2017-04-27T13:16:37.523Z,7.10
2017-04-27T13:19:04.600Z,7.00
2017-04-27T13:21:31.672Z,7.10
2017-04-27T13:23:58.752Z,7.00
2017-04-27T13:26:25.835Z,7.30
2017-04-27T13:28:52.929Z,7.10
2017-04-27T13:31:20.018Z,7.30
2017-04-27T13:33:47.840Z,7.10
2017-04-27T13:36:14.905Z,7.00
2017-04-27T13:38:41.964Z,7.10
2017-04-27T13:41:09.187Z,7.40
2017-04-27T13:43:36.288Z,7.40
2017-04-27T13:46:03.384Z,7.60
2017-04-27T13:48:30.492Z,7.50
2017-04-27T13:50:57.621Z,7.60
2017-04-27T13:53:24.700Z,7.50
2017-04-27T13:55:51.829Z,7.50
2017-04-27T13:58:18.930Z,7.50
2017-04-27T14:00:46.804Z,7.40
2017-04-27T14:03:14.660Z,7.30
2017-04-27T14:05:42.466Z,7.50
2017-04-27T14:08:09.561Z,7.40
2017-04-27T14:10:36.684Z,7.50
2017-04-27T14:13:05.709Z,7.30
2017-04-27T14:15:34.605Z,7.30
2017-04-27T14:18:03.552Z,7.40
2017-04-27T14:20:32.751Z,7.50
2017-04-27T14:23:01.364Z,7.80
2017-04-27T14:25:29.807Z,8.00
2017-04-27T14:27:58.152Z,8.00
2017-04-27T14:30:26.436Z,8.10
2017-04-27T14:32:55.850Z,8.30
2017-04-27T14:35:24.364Z,8.20
2017-04-27T14:37:53.051Z,8.20
2017-04-27T14:40:21.910Z,8.30
2017-04-27T14:42:51.347Z,8.00
2017-04-27T14:45:20.108Z,8.20
2017-04-27T14:47:49.415Z,8.20
2017-04-27T14:50:19.022Z,8.30
2017-04-27T14:52:47.410Z,8.50
2017-04-27T14:55:16.352Z,8.50
2017-04-27T14:57:45.505Z,8.40
2017-04-27T15:00:14.914Z,8.40
2017-04-27T15:02:43.446Z,8.50
2017-04-27T15:05:13.292Z,8.70
2017-04-27T15:07:41.327Z,8.70
2017-04-27T15:10:09.674Z,8.50
2017-04-27T15:12:37.924Z,8.50
2017-04-27T15:15:06.441Z,8.60
2017-04-27T15:17:34.722Z,8.70
2017-04-27T15:20:03.237Z,8.90
2017-04-27T15:22:31.797Z,8.60
2017-04-27T15:24:59.685Z,8.40
2017-04-27T15:27:29.724Z,8.40
2017-04-27T15:29:56.885Z,8.60
2017-04-27T15:32:24.761Z,8.50
2017-04-27T15:34:59.021Z,8.40
2017-04-27T15:37:26.157Z,8.30
2017-04-27T15:39:53.216Z,8.30
2017-04-27T15:42:20.304Z,7.80
2017-04-27T15:44:47.454Z,7.70
2017-04-27T15:47:14.581Z,7.30
2017-04-27T15:49:41.751Z,7.10
2017-04-27T15:52:08.776Z,7.00
2017-04-27T15:54:36.618Z,6.90
2017-04-27T15:57:03.767Z,6.70
2017-04-27T15:59:31.051Z,6.40
2017-04-27T16:01:58.875Z,6.40
2017-04-27T16:04:25.930Z,6.60
2017-04-27T16:06:52.980Z,6.70
2017-04-27T16:09:20.076Z,6.80
2017-04-27T16:11:48.206Z,6.90
2017-04-27T16:14:15.330Z,6.90
2017-04-27T16:16:42.423Z,6.90
2017-04-27T16:19:09.583Z,7.00
2017-04-27T16:21:36.665Z,7.10
2017-04-27T16:24:03.740Z,7.00
2017-04-27T16:26:31.585Z,7.00
2017-04-27T16:28:58.755Z,7.10
2017-04-27T16:31:26.563Z,7.20
2017-04-27T16:33:53.616Z,7.20
2017-04-27T16:36:20.720Z,7.30
2017-04-27T16:38:47.773Z,7.20
2017-04-27T16:41:14.864Z,7.20
2017-04-27T16:43:41.966Z,7.10
2017-04-27T16:46:09.052Z,7.10
2017-04-27T16:48:36.906Z,7.20
2017-04-27T16:51:03.987Z,7.00
2017-04-27T16:53:31.927Z,6.70
2017-04-27T16:55:59.046Z,6.50
2017-04-27T16:58:26.181Z,6.40
2017-04-27T17:00:53.384Z,6.40
2017-04-27T17:03:20.568Z,6.40
2017-04-27T17:05:48.451Z,6.20
2017-04-27T17:08:16.317Z,6.20
2017-04-27T17:10:44.234Z,6.10
2017-04-27T17:13:11.325Z,6.10
2017-04-27T17:15:38.438Z,6.00
2017-04-27T17:18:05.644Z,6.00
2017-04-27T17:20:32.732Z,6.00
2017-04-27T17:22:59.815Z,6.00
2017-04-27T17:25:26.968Z,6.00
2017-04-27T17:27:54.121Z,6.00
2017-04-27T17:30:21.284Z,6.20
2017-04-27T17:32:48.428Z,6.00
2017-04-27T17:35:15.572Z,6.00
2017-04-27T17:37:42.715Z,6.00
2017-04-27T17:40:09.870Z,6.00
2017-04-27T17:42:36.937Z,6.10
2017-04-27T17:45:04.061Z,6.10
2017-04-27T17:47:31.875Z,6.00
2017-04-27T17:49:58.973Z,6.00
2017-04-27T17:52:26.864Z,6.00
2017-04-27T17:54:53.986Z,6.20
2017-04-27T17:57:21.156Z,6.20
2017-04-27T17:59:48.242Z,6.20
2017-04-27T18:02:15.366Z,6.20
2017-04-27T18:04:42.470Z,6.20
2017-04-27T18:07:09.597Z,6.10
2017-04-27T18:09:36.750Z,6.00
2017-04-27T18:12:03.866Z,5.90
2017-04-27T18:14:31.307Z,5.80
2017-04-27T18:16:58.401Z,5.90
2017-04-27T18:19:25.492Z,6.00
2017-04-27T18:21:52.600Z,6.00
2017-04-27T18:24:19.738Z,5.90
2017-04-27T18:26:46.845Z,5.80
2017-04-27T18:29:13.997Z,5.80
2017-04-27T18:31:41.070Z,5.70
2017-04-27T18:34:08.357Z,5.70
2017-04-27T18:36:35.455Z,5.80
2017-04-27T18:39:03.276Z,5.80
2017-04-27T18:41:30.381Z,5.90
2017-04-27T18:43:58.148Z,5.90
2017-04-27T18:46:25.953Z,5.90
2017-04-27T18:48:53.277Z,5.90
2017-04-27T18:51:21.123Z,5.80
2017-04-27T18:53:48.299Z,5.70
2017-04-27T18:56:16.189Z,5.70
2017-04-27T18:58:43.260Z,5.60
2017-04-27T19:01:10.383Z,5.60
2017-04-27T19:03:37.702Z,5.50
2017-04-27T19:06:04.821Z,5.50
2017-04-27T19:08:31.972Z,5.40
2017-04-27T19:10:59.183Z,5.40
2017-04-27T19:13:26.212Z,5.50
2017-04-27T19:15:53.452Z,5.40
2017-04-27T19:18:20.568Z,5.50
2017-04-27T19:20:48.441Z,5.50
2017-04-27T19:23:16.335Z,5.50
2017-04-27T19:25:43.529Z,5.60
2017-04-27T19:28:10.668Z,5.70
2017-04-27T19:30:37.778Z,5.70
2017-04-27T19:33:05.665Z,5.70
2017-04-27T19:35:33.488Z,5.60
2017-04-27T19:38:00.635Z,5.70
2017-04-27T19:40:27.772Z,5.70
2017-04-27T19:42:55.127Z,5.70
2017-04-27T19:45:22.415Z,5.60
2017-04-27T19:47:49.949Z,5.60
2017-04-27T19:50:17.035Z,5.40
2017-04-27T19:52:44.121Z,5.30
2017-04-27T19:55:11.962Z,5.10
2017-04-27T19:57:39.133Z,5.10
2017-04-27T20:00:06.265Z,5.10
2017-04-27T20:02:33.392Z,5.10
2017-04-27T20:05:00.474Z,5.10
2017-04-27T20:07:27.691Z,5.10
2017-04-27T20:09:54.800Z,5.30
2017-04-27T20:12:21.966Z,5.40
2017-04-27T20:14:49.108Z,5.30
2017-04-27T20:17:16.257Z,5.40
2017-04-27T20:19:43.349Z,5.30
2017-04-27T20:22:11.149Z,5.30
2017-04-27T20:24:38.235Z,5.40
2017-04-27T20:27:05.352Z,5.40
2017-04-27T20:29:32.519Z,5.30
2017-04-27T20:31:59.640Z,5.30
2017-04-27T20:34:26.734Z,5.30
2017-04-27T20:36:53.895Z,5.30
2017-04-27T20:39:20.990Z,5.30
2017-04-27T20:41:48.854Z,5.30
2017-04-27T20:44:16.162Z,5.10
2017-04-27T20:46:43.381Z,5.20
2017-04-27T20:49:11.353Z,5.20
2017-04-27T20:51:39.221Z,5.20
2017-04-27T20:54:07.099Z,5.20
2017-04-27T20:56:34.905Z,5.00
2017-04-27T20:59:01.972Z,5.00
2017-04-27T21:01:29.104Z,5.00
2017-04-27T21:03:56.197Z,4.90
2017-04-27T21:06:23.446Z,4.90
2017-04-27T21:08:50.496Z,5.00
2017-04-27T21:11:17.696Z,5.00
2017-04-27T21:13:44.801Z,5.00
2017-04-27T21:16:11.976Z,5.00
2017-04-27T21:18:39.049Z,4.90
2017-04-27T21:21:06.135Z,4.80
2017-04-27T21:23:33.234Z,4.70
2017-04-27T21:26:00.354Z,4.70
2017-04-27T21:28:27.455Z,4.70
2017-04-27T21:30:54.594Z,4.80
2017-04-27T21:33:21.652Z,4.90
2017-04-27T21:35:48.759Z,5.00
2017-04-27T21:38:15.947Z,5.00
2017-04-27T21:40:50.021Z,4.90
2017-04-27T21:43:16.422Z,4.90
2017-04-27T21:45:43.580Z,5.00
2017-04-27T21:48:10.944Z,5.00
2017-04-27T21:50:38.057Z,4.80
2017-04-27T21:53:05.149Z,4.80
2017-04-27T21:55:32.297Z,4.70
2017-04-27T21:57:59.422Z,4.60
2017-04-27T22:00:26.517Z,4.60
2017-04-27T22:02:53.568Z,4.70
2017-04-27T22:05:20.622Z,4.70
2017-04-27T22:07:47.713Z,4.80
2017-04-27T22:10:14.861Z,4.60
2017-04-27T22:12:42.697Z,4.50
2017-04-27T22:15:09.912Z,4.50
2017-04-27T22:17:37.103Z,4.50
2017-04-27T22:20:04.196Z,4.60
2017-04-27T22:22:32.036Z,4.70
2017-04-27T22:24:59.120Z,4.80
2017-04-27T22:27:26.959Z,4.90
2017-04-27T22:29:54.080Z,4.90
2017-04-27T22:32:21.149Z,4.90
2017-04-27T22:34:48.268Z,4.70
2017-04-27T22:37:15.345Z,4.80
2017-04-27T22:39:42.375Z,4.80
2017-04-27T22:42:09.463Z,4.80
2017-04-27T22:44:36.577Z,4.90
2017-04-27T22:47:04.403Z,4.90
2017-04-27T22:49:31.464Z,4.90
2017-04-27T22:51:58.543Z,4.90
2017-04-27T22:54:26.366Z,4.80
2017-04-27T22:56:53.420Z,4.90
2017-04-27T22:59:20.516Z,4.90
2017-04-27T23:01:48.356Z,4.80
2017-04-27T23:04:15.507Z,4.90
2017-04-27T23:06:42.584Z,4.80
2017-04-27T23:09:09.660Z,4.80
2017-04-27T23:11:37.499Z,4.80
2017-04-27T23:14:04.635Z,4.80
2017-04-27T23:16:31.685Z,4.80
2017-04-27T23:18:58.726Z,4.70
2017-04-27T23:21:25.816Z,4.70
2017-04-27T23:23:52.892Z,4.70
2017-04-27T23:26:20.696Z,4.70
2017-04-27T23:28:47.888Z,4.70
2017-04-27T23:31:14.940Z,4.60
2017-04-27T23:33:42.059Z,4.70
2017-04-27T23:36:09.148Z,4.70
2017-04-27T23:38:36.232Z,4.80
2017-04-27T23:41:04.086Z,4.80
2017-04-27T23:43:31.152Z,4.70
2017-04-27T23:45:58.982Z,4.70
2017-04-27T23:48:26.100Z,4.60
2017-04-27T23:50:53.271Z,4.70
2017-04-27T23:53:20.347Z,4.60
2017-04-27T23:55:47.404Z,4.50
2017-04-27T23:58:14.570Z,4.60
