createdAt,value
2019-01-26T04:01:54.036Z,98.00
2019-01-26T04:04:41.925Z,98.00
2019-01-26T04:07:29.838Z,98.10
2019-01-26T04:10:17.726Z,98.20
2019-01-26T04:13:05.653Z,98.20
2019-01-26T04:15:53.538Z,98.20
2019-01-26T04:18:41.449Z,98.20
2019-01-26T04:21:29.339Z,98.10
2019-01-26T04:24:17.253Z,98.20
2019-01-26T04:27:05.165Z,98.20
2019-01-26T04:29:53.066Z,98.20
2019-01-26T04:32:40.949Z,98.30
2019-01-26T04:35:28.865Z,98.30
2019-01-26T04:38:16.756Z,98.40
2019-01-26T04:41:04.672Z,98.40
2019-01-26T04:43:52.554Z,98.50
2019-01-26T04:46:40.479Z,98.50
2019-01-26T04:49:28.369Z,98.50
2019-01-26T04:52:16.285Z,98.50
2019-01-26T04:55:04.552Z,98.60
2019-01-26T04:57:44.842Z,98.50
2019-01-26T05:00:24.341Z,98.50
2019-01-26T05:03:12.249Z,98.60
2019-01-26T05:06:00.143Z,98.70
2019-01-26T05:08:48.054Z,98.70
2019-01-26T05:11:35.942Z,98.80
2019-01-26T05:14:23.868Z,98.80
2019-01-26T05:17:11.742Z,98.80
2019-01-26T05:19:59.661Z,98.80
2019-01-26T05:22:47.768Z,98.70
2019-01-26T05:25:35.685Z,98.60
2019-01-26T05:28:23.585Z,98.50
2019-01-26T05:31:11.494Z,98.40
2019-01-26T05:33:59.380Z,98.30
2019-01-26T05:36:47.302Z,98.30
2019-01-26T05:39:35.198Z,98.20
2019-01-26T05:42:23.106Z,98.20
2019-01-26T05:48:20.830Z,98.40
2019-01-26T05:51:08.716Z,98.20
2019-01-26T05:53:56.634Z,98.10
2019-01-26T05:56:44.525Z,98.20
2019-01-26T05:59:23.209Z,98.20
2019-01-26T06:02:11.099Z,98.20
2019-01-26T06:04:59.005Z,98.20
2019-01-26T06:07:46.901Z,98.30
2019-01-26T06:10:34.809Z,98.30
2019-01-26T06:13:22.714Z,98.30
2019-01-26T06:16:10.618Z,98.30
2019-01-26T06:18:58.753Z,98.30
2019-01-26T06:21:46.666Z,98.20
2019-01-26T06:24:34.553Z,98.10
2019-01-26T06:27:22.472Z,98.00
2019-01-26T06:30:12.013Z,97.90
2019-01-26T06:32:59.922Z,97.90
2019-01-26T06:35:47.805Z,97.80
2019-01-26T06:38:35.722Z,97.70
2019-01-26T06:41:23.613Z,97.70
2019-01-26T06:44:11.537Z,97.60
2019-01-26T06:46:59.420Z,97.50
2019-01-26T06:49:47.334Z,97.30
2019-01-26T06:52:35.426Z,97.30
2019-01-26T06:55:24.920Z,97.30
2019-01-26T06:58:12.801Z,97.40
2019-01-26T07:00:51.926Z,97.60
2019-01-26T07:03:39.793Z,97.50
2019-01-26T07:06:32.973Z,97.50
2019-01-26T07:09:21.037Z,97.40
2019-01-26T07:12:08.930Z,97.40
2019-01-26T07:14:56.981Z,97.40
2019-01-26T07:18:09.344Z,97.40
2019-01-26T07:20:53.541Z,97.30
2019-01-26T07:23:41.701Z,97.00
2019-01-26T07:26:29.762Z,97.00
2019-01-26T07:29:17.671Z,96.90
2019-01-26T07:32:05.893Z,96.80
2019-01-26T07:34:53.793Z,96.90
2019-01-26T07:37:41.949Z,97.10
2019-01-26T07:40:29.917Z,96.70
2019-01-26T07:43:17.828Z,96.70
2019-01-26T07:46:05.738Z,96.60
2019-01-26T07:48:53.621Z,96.60
2019-01-26T07:51:41.535Z,96.70
2019-01-26T07:54:29.641Z,96.50
2019-01-26T07:57:17.618Z,96.50
2019-01-26T08:00:06.569Z,96.40
2019-01-26T08:02:45.026Z,96.40
2019-01-26T08:05:32.913Z,96.40
2019-01-26T08:08:20.845Z,96.30
2019-01-26T08:11:08.733Z,96.50
2019-01-26T08:13:56.646Z,96.50
2019-01-26T08:16:44.538Z,96.50
2019-01-26T08:19:32.441Z,96.50
2019-01-26T08:22:20.325Z,96.40
2019-01-26T08:25:08.299Z,96.50
2019-01-26T08:27:56.186Z,96.50
2019-01-26T08:30:44.094Z,96.40
2019-01-26T08:33:32.022Z,96.40
2019-01-26T08:36:20.116Z,96.50
2019-01-26T08:39:07.997Z,96.50
2019-01-26T08:41:57.113Z,96.70
2019-01-26T08:44:44.964Z,96.70
2019-01-26T08:47:32.872Z,96.70
2019-01-26T08:50:21.856Z,96.80
2019-01-26T08:53:09.808Z,96.90
2019-01-26T08:55:57.697Z,96.90
2019-01-26T08:58:45.642Z,96.90
2019-01-26T09:01:33.529Z,97.00
2019-01-26T09:04:16.061Z,97.00
2019-01-26T09:07:06.101Z,97.10
2019-01-26T09:09:54.009Z,97.20
2019-01-26T09:12:41.913Z,97.20
2019-01-26T09:15:29.838Z,97.30
2019-01-26T09:18:17.725Z,97.20
2019-01-26T09:21:05.633Z,97.10
2019-01-26T09:23:53.521Z,97.30
2019-01-26T09:26:41.430Z,97.20
2019-01-26T09:29:29.321Z,97.20
2019-01-26T09:32:17.242Z,97.20
2019-01-26T09:35:05.189Z,97.20
2019-01-26T09:37:53.097Z,97.10
2019-01-26T09:40:41.233Z,97.00
2019-01-26T09:43:29.186Z,97.10
2019-01-26T09:46:17.074Z,97.20
2019-01-26T09:49:04.998Z,97.00
2019-01-26T09:51:52.881Z,97.00
2019-01-26T09:54:40.790Z,96.80
2019-01-26T09:57:28.674Z,96.60
2019-01-26T10:00:16.729Z,96.60
2019-01-26T10:03:04.729Z,96.50
2019-01-26T10:05:44.189Z,96.30
2019-01-26T10:08:32.073Z,96.10
2019-01-26T10:11:19.990Z,96.10
2019-01-26T10:14:07.882Z,95.80
2019-01-26T10:16:55.790Z,95.70
2019-01-26T10:19:43.681Z,95.50
2019-01-26T10:22:31.594Z,95.50
2019-01-26T10:25:19.488Z,95.40
2019-01-26T10:28:07.388Z,95.40
2019-01-26T10:31:14.343Z,95.30
2019-01-26T10:34:02.259Z,95.30
2019-01-26T10:37:09.215Z,95.30
2019-01-26T10:42:51.841Z,95.40
2019-01-26T10:45:39.797Z,95.40
2019-01-26T10:48:27.705Z,95.30
2019-01-26T10:51:15.594Z,95.10
2019-01-26T10:54:03.578Z,94.90
2019-01-26T10:56:51.465Z,94.90
2019-01-26T10:59:39.386Z,95.00
2019-01-26T11:02:27.273Z,94.90
2019-01-26T11:07:59.754Z,94.80
2019-01-26T11:10:47.641Z,94.80
2019-01-26T11:13:35.763Z,94.80
2019-01-26T11:16:23.669Z,94.70
2019-01-26T11:19:11.562Z,94.70
2019-01-26T11:21:59.477Z,94.60
2019-01-26T11:24:47.369Z,94.50
2019-01-26T11:27:35.317Z,94.40
2019-01-26T11:33:32.450Z,94.20
2019-01-26T11:36:20.341Z,94.10
2019-01-26T11:39:09.176Z,94.20
2019-01-26T11:41:57.381Z,94.00
2019-01-26T11:59:44.221Z,93.90
2019-01-26T12:02:37.405Z,93.80
2019-01-26T12:05:44.379Z,93.80
2019-01-26T12:23:49.274Z,92.50
2019-01-26T12:26:37.192Z,92.70
2019-01-26T12:29:25.139Z,92.30
2019-01-26T12:32:13.088Z,92.40
2019-01-26T12:35:01.042Z,92.00
2019-01-26T12:37:48.965Z,92.00
2019-01-26T12:40:36.910Z,92.20
2019-01-26T12:57:46.409Z,91.90
2019-01-26T13:00:34.301Z,91.90
2019-01-26T13:03:22.205Z,91.80
2019-01-26T13:06:10.106Z,91.80
2019-01-26T13:08:58.024Z,91.70
2019-01-26T13:11:36.542Z,91.80
2019-01-26T13:14:24.713Z,91.70
2019-01-26T13:17:12.606Z,91.80
2019-01-26T13:20:00.513Z,91.90
2019-01-26T13:22:48.402Z,91.80
2019-01-26T13:25:36.313Z,92.00
2019-01-26T13:28:24.215Z,92.10
2019-01-26T13:31:12.131Z,91.80
2019-01-26T13:34:00.021Z,91.70
2019-01-26T13:36:47.935Z,91.60
2019-01-26T13:39:35.838Z,91.60
2019-01-26T13:42:23.753Z,91.40
2019-01-26T13:45:12.253Z,91.60
2019-01-26T13:48:00.166Z,91.50
2019-01-26T13:50:48.074Z,91.30
2019-01-26T14:03:22.025Z,90.50
2019-01-26T14:06:09.952Z,90.60
2019-01-26T14:08:57.833Z,90.60
2019-01-26T14:11:36.586Z,90.60
2019-01-26T14:14:24.478Z,90.70
2019-01-26T14:17:12.388Z,90.70
2019-01-26T14:20:00.559Z,90.70
2019-01-26T14:22:48.462Z,90.40
2019-01-26T14:25:36.346Z,90.50
2019-01-26T14:28:24.260Z,90.80
2019-01-26T14:31:12.142Z,90.80
2019-01-26T14:34:00.104Z,90.90
2019-01-26T14:36:48.025Z,90.90
2019-01-26T14:39:35.929Z,91.00
2019-01-26T14:42:23.809Z,90.80
2019-01-26T14:45:11.997Z,90.80
2019-01-26T14:47:59.882Z,90.80
2019-01-26T14:50:47.785Z,90.80
2019-01-26T14:53:35.674Z,91.10
2019-01-26T14:56:23.577Z,91.10
2019-01-26T14:59:11.453Z,91.30
2019-01-26T15:01:59.366Z,91.40
2019-01-26T15:04:47.247Z,91.50
2019-01-26T15:07:35.176Z,91.30
2019-01-26T15:10:23.056Z,91.20
2019-01-26T15:13:01.709Z,91.40
2019-01-26T15:15:49.589Z,91.40
2019-01-26T15:18:37.766Z,91.40
2019-01-26T15:21:25.657Z,91.70
2019-01-26T15:24:13.628Z,91.80
2019-01-26T15:27:01.504Z,91.80
2019-01-26T15:29:49.411Z,91.80
2019-01-26T15:32:37.302Z,92.00
2019-01-26T15:35:25.219Z,92.10
2019-01-26T15:38:13.094Z,92.20
2019-01-26T15:41:01.089Z,92.50
2019-01-26T15:43:48.977Z,92.60
2019-01-26T15:46:36.886Z,92.70
2019-01-26T15:49:24.785Z,92.80
2019-01-26T15:52:12.685Z,92.90
2019-01-26T15:55:00.572Z,93.00
2019-01-26T15:57:48.481Z,93.00
2019-01-26T16:00:37.713Z,93.00
2019-01-26T16:03:25.621Z,93.30
2019-01-26T16:06:13.517Z,93.40
2019-01-26T16:09:01.454Z,93.50
2019-01-26T16:11:49.341Z,93.50
2019-01-26T16:14:29.788Z,93.50
2019-01-26T16:17:08.477Z,93.60
2019-01-26T16:19:56.396Z,93.70
2019-01-26T16:22:44.277Z,93.70
2019-01-26T16:25:32.188Z,93.80
2019-01-26T16:28:20.074Z,93.90
2019-01-26T16:31:08.353Z,94.00
2019-01-26T16:33:56.266Z,93.90
2019-01-26T16:36:44.182Z,94.40
2019-01-26T16:39:32.071Z,94.10
2019-01-26T16:42:19.989Z,94.20
2019-01-26T16:45:09.645Z,94.10
2019-01-26T16:47:57.554Z,94.20
2019-01-26T16:50:45.445Z,94.20
2019-01-26T16:53:33.353Z,94.30
2019-01-26T16:56:21.245Z,94.30
2019-01-26T16:59:09.154Z,94.30
2019-01-26T17:01:57.051Z,94.40
2019-01-26T17:04:44.974Z,94.30
2019-01-26T17:07:33.012Z,94.40
2019-01-26T17:10:20.908Z,94.50
2019-01-26T17:18:46.248Z,93.70
2019-01-26T17:21:34.251Z,94.50
2019-01-26T17:24:22.138Z,94.60
2019-01-26T17:27:10.050Z,94.60
2019-01-26T17:29:57.969Z,94.70
2019-01-26T17:32:45.877Z,94.70
2019-01-26T17:35:33.773Z,94.70
2019-01-26T17:38:21.670Z,94.70
2019-01-26T17:41:09.552Z,95.10
2019-01-26T17:43:57.502Z,94.70
2019-01-26T17:46:45.429Z,94.70
2019-01-26T17:49:33.360Z,94.80
2019-01-26T17:52:21.246Z,94.70
2019-01-26T17:55:09.486Z,94.70
2019-01-26T17:57:57.462Z,94.90
2019-01-26T18:01:04.444Z,94.90
2019-01-26T18:03:52.326Z,94.90
2019-01-26T18:06:40.254Z,94.90
2019-01-26T18:09:28.169Z,94.90
2019-01-26T18:12:16.077Z,94.90
2019-01-26T18:14:54.634Z,94.80
2019-01-26T18:17:42.542Z,95.00
2019-01-26T18:20:30.425Z,95.00
2019-01-26T18:26:17.837Z,95.10
2019-01-26T18:29:05.721Z,95.10
2019-01-26T18:31:53.639Z,95.10
2019-01-26T18:34:41.529Z,95.10
2019-01-26T18:37:29.446Z,95.10
2019-01-26T18:40:36.642Z,95.30
2019-01-26T18:43:24.638Z,94.90
2019-01-26T18:46:12.573Z,94.90
2019-01-26T18:49:00.496Z,95.00
2019-01-26T18:51:48.365Z,95.00
2019-01-26T18:54:36.457Z,95.00
2019-01-26T18:57:24.329Z,95.30
2019-01-26T19:00:14.058Z,95.00
2019-01-26T19:03:21.245Z,95.10
2019-01-26T19:06:09.276Z,95.20
2019-01-26T19:08:57.161Z,95.10
2019-01-26T19:11:45.071Z,95.00
2019-01-26T19:14:33.134Z,95.00
2019-01-26T19:17:11.649Z,95.10
2019-01-26T19:19:59.546Z,95.30
2019-01-26T19:22:47.454Z,95.40
2019-01-26T19:25:35.345Z,95.30
2019-01-26T19:28:23.249Z,95.40
2019-01-26T19:34:18.194Z,95.60
2019-01-26T19:37:09.322Z,95.50
2019-01-26T19:39:55.787Z,95.50
2019-01-26T19:42:43.679Z,95.50
2019-01-26T19:45:31.589Z,95.40
2019-01-26T19:48:19.875Z,95.30
2019-01-26T19:51:10.008Z,95.20
2019-01-26T19:53:58.896Z,95.20
2019-01-26T19:56:46.854Z,95.30
2019-01-26T19:59:34.746Z,95.30
2019-01-26T20:02:22.917Z,95.40
2019-01-26T20:05:11.277Z,95.50
2019-01-26T20:07:59.188Z,95.70
2019-01-26T20:10:47.073Z,95.80
2019-01-26T20:13:34.985Z,95.90
2019-01-26T20:16:23.141Z,96.00
2019-01-26T20:19:01.806Z,96.10
2019-01-26T20:21:49.691Z,96.10
2019-01-26T20:24:37.611Z,96.00
2019-01-26T20:27:25.488Z,96.10
2019-01-26T20:30:17.929Z,96.30
2019-01-26T20:33:05.813Z,96.30
2019-01-26T20:35:53.747Z,96.40
2019-01-26T20:38:41.617Z,96.40
2019-01-26T20:41:29.537Z,96.50
2019-01-26T20:44:17.426Z,96.60
2019-01-26T20:52:52.139Z,96.70
2019-01-26T20:55:40.010Z,96.70
2019-01-26T20:58:28.201Z,96.60
2019-01-26T21:01:16.398Z,96.60
2019-01-26T21:04:04.321Z,96.50
2019-01-26T21:06:52.212Z,96.60
2019-01-26T21:09:40.122Z,96.50
2019-01-26T21:12:28.010Z,96.50
2019-01-26T21:15:15.924Z,96.60
2019-01-26T21:21:01.542Z,96.40
2019-01-26T21:23:49.429Z,96.40
2019-01-26T21:26:37.337Z,96.40
2019-01-26T21:29:25.226Z,96.40
2019-01-26T21:32:13.291Z,96.30
2019-01-26T21:35:01.169Z,96.40
2019-01-26T21:37:49.078Z,96.30
2019-01-26T21:40:37.244Z,96.30
2019-01-26T21:43:25.154Z,96.40
2019-01-26T21:46:13.038Z,96.40
2019-01-26T21:49:00.997Z,96.50
2019-01-26T21:51:48.876Z,96.40
2019-01-26T21:54:37.370Z,96.40
2019-01-26T21:57:25.245Z,96.30
2019-01-26T22:00:23.223Z,96.30
2019-01-26T22:03:11.101Z,96.20
2019-01-26T22:05:59.266Z,96.20
2019-01-26T22:08:47.153Z,96.30
2019-01-26T22:11:35.066Z,96.20
2019-01-26T22:14:22.954Z,96.10
2019-01-26T22:17:10.870Z,96.20
2019-01-26T22:19:58.753Z,96.10
2019-01-26T22:22:37.782Z,96.10
2019-01-26T22:25:26.016Z,96.00
2019-01-26T22:28:13.932Z,95.90
2019-01-26T22:31:01.814Z,95.90
2019-01-26T22:33:49.966Z,95.80
2019-01-26T22:36:37.854Z,95.90
2019-01-26T22:39:25.781Z,95.80
2019-01-26T22:42:13.675Z,95.80
2019-01-26T22:45:01.602Z,95.60
2019-01-26T22:47:49.489Z,95.60
2019-01-26T22:50:37.449Z,95.50
2019-01-26T22:53:25.328Z,95.50
2019-01-26T22:56:13.237Z,95.50
2019-01-26T22:59:01.117Z,95.60
