createdAt,value
2022-12-31T00:02:20.759Z,57.78
2022-12-31T00:04:47.977Z,57.83
2022-12-31T00:07:15.063Z,69.68
2022-12-31T00:09:42.199Z,68.53
2022-12-31T00:12:09.350Z,59.80
2022-12-31T00:14:36.641Z,63.03
2022-12-31T00:17:03.790Z,57.17
2022-12-31T00:19:30.993Z,61.38
2022-12-31T00:21:58.056Z,62.05
2022-12-31T00:24:25.212Z,57.75
2022-12-31T00:26:52.294Z,54.92
2022-12-31T00:29:19.357Z,65.28
2022-12-31T00:31:46.454Z,65.70
2022-12-31T00:34:13.624Z,61.35
2022-12-31T00:36:42.518Z,64.25
2022-12-31T00:39:10.504Z,61.85
2022-12-31T00:41:37.892Z,60.60
2022-12-31T00:44:05.528Z,65.68
2022-12-31T00:46:32.770Z,69.38
2022-12-31T00:48:59.942Z,59.20
2022-12-31T00:51:27.783Z,61.20
2022-12-31T00:53:56.535Z,66.32
2022-12-31T00:56:26.870Z,61.63
2022-12-31T00:58:54.236Z,67.28
2022-12-31T01:01:36.168Z,58.47
2022-12-31T01:04:16.878Z,68.55
2022-12-31T01:06:44.438Z,74.38
2022-12-31T01:09:13.734Z,61.90
2022-12-31T01:11:41.022Z,67.55
2022-12-31T01:14:11.799Z,65.32
2022-12-31T01:16:53.388Z,63.22
2022-12-31T01:19:29.099Z,76.85
2022-12-31T01:21:57.067Z,76.57
2022-12-31T01:24:24.622Z,74.97
2022-12-31T01:26:51.907Z,69.78
2022-12-31T01:29:19.195Z,71.20
2022-12-31T01:31:46.337Z,73.90
2022-12-31T01:34:13.477Z,81.60
2022-12-31T01:36:40.569Z,73.57
2022-12-31T01:39:08.732Z,66.68
2022-12-31T01:41:38.711Z,69.65
2022-12-31T01:44:11.690Z,74.38
2022-12-31T01:46:42.487Z,77.38
2022-12-31T01:49:34.316Z,84.43
2022-12-31T01:52:08.849Z,80.95
2022-12-31T01:54:44.593Z,78.28
2022-12-31T01:57:12.732Z,82.32
2022-12-31T01:59:41.020Z,70.45
2022-12-31T02:02:08.235Z,82.72
2022-12-31T02:04:35.545Z,71.85
2022-12-31T02:07:05.290Z,81.75
2022-12-31T02:09:34.486Z,76.68
2022-12-31T02:12:01.623Z,84.60
2022-12-31T02:14:50.679Z,85.72
2022-12-31T02:17:34.037Z,90.55
2022-12-31T02:20:19.299Z,76.45
2022-12-31T02:23:07.852Z,82.05
2022-12-31T02:25:52.500Z,81.38
2022-12-31T02:28:35.461Z,87.20
2022-12-31T02:31:18.404Z,82.05
2022-12-31T02:33:54.528Z,81.65
2022-12-31T02:36:25.596Z,89.47
2022-12-31T02:38:54.705Z,90.25
2022-12-31T02:41:40.484Z,95.30
2022-12-31T02:44:25.982Z,85.65
2022-12-31T02:47:08.134Z,90.95
2022-12-31T02:50:15.719Z,82.97
2022-12-31T02:53:14.097Z,73.20
2022-12-31T02:56:08.358Z,90.07
2022-12-31T02:59:31.550Z,90.78
2022-12-31T03:02:15.683Z,92.38
2022-12-31T03:04:47.427Z,86.43
2022-12-31T03:07:20.004Z,101.55
2022-12-31T03:09:47.203Z,86.80
2022-12-31T03:12:34.075Z,88.05
2022-12-31T03:15:01.691Z,92.40
2022-12-31T03:17:28.856Z,88.05
2022-12-31T03:20:14.607Z,87.82
2022-12-31T03:22:43.735Z,96.53
2022-12-31T03:25:31.039Z,98.53
2022-12-31T03:27:58.929Z,91.60
2022-12-31T03:30:26.709Z,87.78
2022-12-31T03:32:56.151Z,105.40
2022-12-31T03:35:25.298Z,98.32
2022-12-31T03:37:53.246Z,89.85
2022-12-31T03:40:22.195Z,89.47
2022-12-31T03:42:49.365Z,88.38
2022-12-31T03:45:16.651Z,79.72
2022-12-31T03:47:44.004Z,79.10
2022-12-31T03:50:12.638Z,87.93
2022-12-31T03:52:39.886Z,82.68
2022-12-31T03:55:08.063Z,83.68
2022-12-31T03:57:35.672Z,84.32
2022-12-31T04:00:06.214Z,71.35
2022-12-31T04:02:34.483Z,74.10
2022-12-31T04:05:01.877Z,79.00
2022-12-31T04:07:30.179Z,79.82
2022-12-31T04:09:57.558Z,75.07
2022-12-31T04:12:24.940Z,71.32
2022-12-31T04:14:52.024Z,73.03
2022-12-31T04:17:19.121Z,70.32
2022-12-31T04:19:46.294Z,72.13
2022-12-31T04:22:13.438Z,67.63
2022-12-31T04:24:42.721Z,72.60
2022-12-31T04:27:10.969Z,70.95
2022-12-31T04:29:38.235Z,66.78
2022-12-31T04:32:06.599Z,70.75
2022-12-31T04:34:34.268Z,62.90
2022-12-31T04:37:03.235Z,69.93
2022-12-31T04:39:30.594Z,65.40
2022-12-31T04:41:57.653Z,57.78
2022-12-31T04:44:24.782Z,47.45
2022-12-31T04:46:51.930Z,49.90
2022-12-31T04:49:19.117Z,39.60
2022-12-31T04:51:46.242Z,48.10
2022-12-31T04:54:13.328Z,41.65
2022-12-31T04:56:40.438Z,42.10
2022-12-31T04:59:08.780Z,31.08
2022-12-31T05:01:36.740Z,31.02
2022-12-31T05:04:04.032Z,35.05
2022-12-31T05:06:31.335Z,28.58
2022-12-31T05:08:58.436Z,35.63
2022-12-31T05:11:25.523Z,31.98
2022-12-31T05:13:52.791Z,28.00
2022-12-31T05:16:19.972Z,28.58
2022-12-31T05:18:47.168Z,31.63
2022-12-31T05:21:20.030Z,27.88
2022-12-31T05:23:47.449Z,26.83
2022-12-31T05:26:15.091Z,24.45
2022-12-31T05:28:42.353Z,27.40
2022-12-31T05:31:10.131Z,25.10
2022-12-31T05:33:37.274Z,25.45
2022-12-31T05:36:04.835Z,23.13
2022-12-31T05:38:33.176Z,29.23
2022-12-31T05:41:02.945Z,27.50
2022-12-31T05:43:30.752Z,25.77
2022-12-31T05:46:04.035Z,23.63
2022-12-31T05:48:31.839Z,25.70
2022-12-31T05:50:59.050Z,22.00
2022-12-31T05:53:26.162Z,28.25
2022-12-31T05:55:53.293Z,25.85
2022-12-31T05:58:20.405Z,27.27
2022-12-31T06:00:47.506Z,22.98
2022-12-31T06:03:14.692Z,23.15
2022-12-31T06:05:42.820Z,26.05
2022-12-31T06:08:11.248Z,24.20
2022-12-31T06:10:40.115Z,23.75
2022-12-31T06:13:08.024Z,22.98
2022-12-31T06:15:39.382Z,25.02
2022-12-31T06:18:07.057Z,19.05
2022-12-31T06:20:36.926Z,22.27
2022-12-31T06:23:04.630Z,23.63
2022-12-31T06:25:32.130Z,19.65
2022-12-31T06:27:59.231Z,24.27
2022-12-31T06:30:26.306Z,20.52
2022-12-31T06:32:55.007Z,20.52
2022-12-31T06:35:22.327Z,20.00
2022-12-31T06:37:52.112Z,23.80
2022-12-31T06:40:19.224Z,20.75
2022-12-31T06:42:46.307Z,21.52
2022-12-31T06:45:13.395Z,19.45
2022-12-31T06:47:40.596Z,22.65
2022-12-31T06:50:08.331Z,20.75
2022-12-31T06:52:35.450Z,18.30
2022-12-31T06:55:03.050Z,20.42
2022-12-31T06:57:30.770Z,15.80
2022-12-31T06:59:59.542Z,19.05
2022-12-31T07:02:48.206Z,17.42
2022-12-31T07:05:24.217Z,22.35
2022-12-31T07:08:33.344Z,18.80
2022-12-31T07:11:10.140Z,17.13
2022-12-31T07:13:55.639Z,22.63
2022-12-31T07:16:36.031Z,17.60
2022-12-31T07:19:28.838Z,20.33
2022-12-31T07:21:58.846Z,16.52
2022-12-31T07:24:26.364Z,19.00
2022-12-31T07:26:57.013Z,16.85
2022-12-31T07:29:36.206Z,19.23
2022-12-31T07:32:06.065Z,15.98
2022-12-31T07:35:11.509Z,15.85
2022-12-31T07:37:55.443Z,16.95
2022-12-31T07:40:40.646Z,15.35
2022-12-31T07:43:22.801Z,17.70
2022-12-31T07:46:01.732Z,15.43
2022-12-31T07:48:29.837Z,20.05
2022-12-31T07:50:57.756Z,16.27
2022-12-31T07:53:25.653Z,19.90
2022-12-31T07:55:59.716Z,16.02
2022-12-31T07:58:37.988Z,16.48
2022-12-31T08:01:06.650Z,14.48
2022-12-31T08:03:41.595Z,17.80
2022-12-31T08:06:32.772Z,16.10
2022-12-31T08:09:06.743Z,16.05
2022-12-31T08:11:52.982Z,16.98
2022-12-31T08:14:20.273Z,14.02
2022-12-31T08:16:47.815Z,18.02
2022-12-31T08:19:27.162Z,16.58
2022-12-31T08:22:06.182Z,19.23
2022-12-31T08:25:07.570Z,20.00
2022-12-31T08:27:47.542Z,17.88
2022-12-31T08:30:20.860Z,17.67
2022-12-31T08:33:15.370Z,17.25
2022-12-31T08:36:10.201Z,16.75
2022-12-31T08:39:07.048Z,19.92
2022-12-31T08:41:44.219Z,24.15
2022-12-31T08:44:29.324Z,17.25
2022-12-31T08:47:02.795Z,15.73
2022-12-31T08:49:32.180Z,16.53
2022-12-31T08:52:00.291Z,14.35
2022-12-31T08:54:27.771Z,15.27
2022-12-31T08:57:07.579Z,17.35
2022-12-31T08:59:51.000Z,16.27
2022-12-31T09:02:51.875Z,18.10
2022-12-31T09:05:24.878Z,21.25
2022-12-31T09:08:36.860Z,17.90
2022-12-31T09:11:22.578Z,17.85
2022-12-31T09:14:21.479Z,18.77
2022-12-31T09:16:53.873Z,18.33
2022-12-31T09:19:21.033Z,16.33
2022-12-31T09:21:48.431Z,17.52
2022-12-31T09:24:16.299Z,19.20
2022-12-31T09:27:25.451Z,19.08
2022-12-31T09:30:01.725Z,19.38
2022-12-31T09:32:34.846Z,23.38
2022-12-31T09:35:11.171Z,16.73
2022-12-31T09:37:48.711Z,21.23
2022-12-31T09:40:49.153Z,20.48
2022-12-31T09:43:38.029Z,19.33
2022-12-31T09:46:41.820Z,21.48
2022-12-31T09:49:45.953Z,21.73
2022-12-31T09:52:31.699Z,21.75
2022-12-31T09:55:07.642Z,25.55
2022-12-31T09:57:42.625Z,21.30
2022-12-31T10:00:48.950Z,26.52
2022-12-31T10:03:40.667Z,24.42
2022-12-31T10:06:28.623Z,26.25
2022-12-31T10:09:06.712Z,24.73
2022-12-31T10:12:03.856Z,26.67
2022-12-31T10:14:38.117Z,21.65
2022-12-31T10:17:20.079Z,26.92
2022-12-31T10:19:50.179Z,25.45
2022-12-31T10:22:30.808Z,26.45
2022-12-31T10:25:03.957Z,23.15
2022-12-31T10:27:37.142Z,29.17
2022-12-31T10:30:15.279Z,35.70
2022-12-31T10:33:18.202Z,30.75
2022-12-31T10:35:56.209Z,28.38
2022-12-31T10:38:38.164Z,33.15
2022-12-31T10:41:11.276Z,31.52
2022-12-31T10:43:53.703Z,30.60
2022-12-31T10:46:23.029Z,27.55
2022-12-31T10:49:13.523Z,27.23
2022-12-31T10:51:53.897Z,28.80
2022-12-31T10:54:57.946Z,31.02
2022-12-31T10:57:49.643Z,62.45
2022-12-31T11:00:19.695Z,37.38
2022-12-31T11:03:38.583Z,32.28
2022-12-31T11:06:53.698Z,29.58
2022-12-31T11:09:45.192Z,29.98
2022-12-31T11:12:43.259Z,24.95
2022-12-31T11:15:22.207Z,29.25
2022-12-31T11:18:07.462Z,26.83
2022-12-31T11:20:46.536Z,29.38
2022-12-31T11:23:52.810Z,26.77
2022-12-31T11:26:35.012Z,28.08
2022-12-31T11:29:17.526Z,27.83
2022-12-31T11:32:14.121Z,30.15
2022-12-31T11:35:18.073Z,29.60
2022-12-31T11:38:18.106Z,34.35
2022-12-31T11:41:03.866Z,32.75
2022-12-31T11:43:49.714Z,30.85
2022-12-31T11:47:05.699Z,29.45
2022-12-31T11:50:15.845Z,30.08
2022-12-31T11:52:52.053Z,32.33
2022-12-31T11:55:35.058Z,30.15
2022-12-31T11:58:16.144Z,29.90
2022-12-31T12:00:57.233Z,32.20
2022-12-31T12:03:24.687Z,29.35
2022-12-31T12:05:51.895Z,28.15
2022-12-31T12:08:19.816Z,28.25
2022-12-31T12:10:50.855Z,28.15
2022-12-31T12:13:17.905Z,29.77
2022-12-31T12:15:48.852Z,29.33
2022-12-31T12:18:25.082Z,29.02
2022-12-31T12:20:52.899Z,30.60
2022-12-31T12:23:27.058Z,29.52
2022-12-31T12:25:54.211Z,26.50
2022-12-31T12:28:24.556Z,28.33
2022-12-31T12:30:56.931Z,28.65
2022-12-31T12:33:24.992Z,32.83
2022-12-31T12:35:52.298Z,32.58
2022-12-31T12:38:23.133Z,29.73
2022-12-31T12:40:59.788Z,28.95
2022-12-31T12:43:37.279Z,27.13
2022-12-31T12:46:07.743Z,32.97
2022-12-31T12:48:41.315Z,30.63
2022-12-31T12:51:37.216Z,36.45
2022-12-31T12:54:41.404Z,33.33
2022-12-31T12:57:41.736Z,36.75
2022-12-31T13:00:17.733Z,33.03
2022-12-31T13:03:21.970Z,32.92
2022-12-31T13:06:10.281Z,36.22
2022-12-31T13:08:54.362Z,36.53
2022-12-31T13:11:40.401Z,37.08
2022-12-31T13:14:23.385Z,44.45
2022-12-31T13:16:59.699Z,44.63
2022-12-31T13:19:35.666Z,46.00
2022-12-31T13:22:16.301Z,42.28
2022-12-31T13:24:49.096Z,38.50
2022-12-31T13:27:38.145Z,40.30
2022-12-31T13:30:15.239Z,41.22
2022-12-31T13:32:50.184Z,38.10
2022-12-31T13:35:28.137Z,36.97
2022-12-31T13:38:05.759Z,42.80
2022-12-31T13:40:46.228Z,42.08
2022-12-31T13:43:20.646Z,39.88
2022-12-31T13:46:00.655Z,43.97
2022-12-31T13:48:35.567Z,39.63
2022-12-31T13:51:14.179Z,41.10
2022-12-31T13:54:21.996Z,42.60
2022-12-31T13:56:52.059Z,41.00
2022-12-31T13:59:39.545Z,39.97
2022-12-31T14:02:34.379Z,40.03
2022-12-31T14:05:23.262Z,46.20
2022-12-31T14:08:01.844Z,40.97
2022-12-31T14:10:48.625Z,39.33
2022-12-31T14:13:52.669Z,42.97
2022-12-31T14:16:35.422Z,46.13
2022-12-31T14:19:40.875Z,43.30
2022-12-31T14:22:30.020Z,41.47
2022-12-31T14:24:59.881Z,41.40
2022-12-31T14:27:32.933Z,42.92
2022-12-31T14:30:06.304Z,45.17
2022-12-31T14:33:05.781Z,44.95
2022-12-31T14:35:50.855Z,45.03
2022-12-31T14:38:30.383Z,42.85
2022-12-31T14:41:15.709Z,45.25
2022-12-31T14:44:16.690Z,49.83
2022-12-31T14:47:17.631Z,43.67
2022-12-31T14:50:01.165Z,45.25
2022-12-31T14:52:47.433Z,46.67
2022-12-31T14:55:17.141Z,46.55
2022-12-31T14:58:25.793Z,43.05
2022-12-31T15:00:32.469Z,45.88
2022-12-31T15:03:04.515Z,43.88
2022-12-31T15:05:37.435Z,42.33
2022-12-31T15:08:33.242Z,44.67
2022-12-31T15:11:17.499Z,50.38
2022-12-31T15:13:51.383Z,48.67
2022-12-31T15:16:27.428Z,50.00
2022-12-31T15:19:09.938Z,44.58
2022-12-31T15:21:51.448Z,45.38
2022-12-31T15:24:24.372Z,46.60
2022-12-31T15:26:58.042Z,51.22
2022-12-31T15:31:59.970Z,46.25
2022-12-31T15:34:30.874Z,50.15
2022-12-31T15:37:00.715Z,46.25
2022-12-31T15:39:30.640Z,49.63
2022-12-31T15:45:00.555Z,53.20
2022-12-31T15:47:36.453Z,46.67
2022-12-31T15:50:08.051Z,49.63
2022-12-31T15:52:44.342Z,47.05
2022-12-31T15:55:31.850Z,46.40
2022-12-31T15:58:05.140Z,48.13
2022-12-31T16:01:14.005Z,49.00
2022-12-31T16:03:48.023Z,48.47
2022-12-31T16:06:16.639Z,52.08
2022-12-31T16:08:46.601Z,47.53
2022-12-31T16:11:14.643Z,53.58
2022-12-31T16:13:48.717Z,56.50
2022-12-31T16:16:31.476Z,44.88
2022-12-31T16:19:00.312Z,49.92
2022-12-31T16:21:34.920Z,52.50
2022-12-31T16:24:03.975Z,45.65
2022-12-31T16:26:43.740Z,62.85
2022-12-31T16:29:16.222Z,55.38
2022-12-31T16:31:45.323Z,52.60
2022-12-31T16:34:18.520Z,53.47
2022-12-31T16:36:56.703Z,54.53
2022-12-31T16:39:26.577Z,53.13
2022-12-31T16:42:17.793Z,51.97
2022-12-31T16:44:45.346Z,45.42
2022-12-31T16:47:38.209Z,45.47
2022-12-31T16:50:13.457Z,45.88
2022-12-31T16:52:45.888Z,57.45
2022-12-31T16:55:23.232Z,50.38
2022-12-31T16:57:55.653Z,49.75
2022-12-31T17:00:25.296Z,52.58
2022-12-31T17:03:23.530Z,52.63
2022-12-31T17:06:14.064Z,56.20
2022-12-31T17:08:56.102Z,58.67
2022-12-31T17:11:34.172Z,52.45
2022-12-31T17:14:14.237Z,53.25
2022-12-31T17:17:01.362Z,54.72
2022-12-31T17:19:37.245Z,55.42
2022-12-31T17:22:10.093Z,54.95
2022-12-31T17:24:38.438Z,52.83
2022-12-31T17:27:08.032Z,55.45
2022-12-31T17:29:35.619Z,55.60
2022-12-31T17:32:25.432Z,58.13
2022-12-31T17:34:52.545Z,47.67
2022-12-31T17:37:28.021Z,54.30
2022-12-31T17:40:32.239Z,52.38
2022-12-31T17:42:49.169Z,51.17
2022-12-31T17:45:20.956Z,53.45
2022-12-31T17:47:51.154Z,53.25
2022-12-31T17:50:28.177Z,58.40
2022-12-31T17:53:10.777Z,62.17
2022-12-31T17:55:38.414Z,58.42
2022-12-31T17:58:06.617Z,56.92
2022-12-31T18:00:36.844Z,57.67
2022-12-31T18:03:04.110Z,57.78
2022-12-31T18:05:31.242Z,61.40
2022-12-31T18:07:58.323Z,61.50
2022-12-31T18:10:27.689Z,54.30
2022-12-31T18:12:54.863Z,55.30
2022-12-31T18:15:24.379Z,57.65
2022-12-31T18:17:51.592Z,56.17
2022-12-31T18:20:18.938Z,60.35
2022-12-31T18:22:46.049Z,58.38
2022-12-31T18:25:21.977Z,58.50
2022-12-31T18:27:50.834Z,61.58
2022-12-31T18:30:18.411Z,64.03
2022-12-31T18:32:46.241Z,68.53
2022-12-31T18:38:12.369Z,60.95
2022-12-31T18:40:44.028Z,61.57
2022-12-31T18:43:19.157Z,57.53
2022-12-31T18:45:47.680Z,65.05
2022-12-31T18:48:15.413Z,60.85
2022-12-31T18:50:43.018Z,70.43
2022-12-31T18:53:19.703Z,62.55
2022-12-31T18:55:53.248Z,65.78
2022-12-31T18:58:21.172Z,62.33
2022-12-31T19:00:49.516Z,66.60
2022-12-31T19:03:21.897Z,63.95
2022-12-31T19:05:50.741Z,77.47
2022-12-31T19:08:19.299Z,70.57
2022-12-31T19:10:48.313Z,67.38
2022-12-31T19:13:17.889Z,65.82
2022-12-31T19:15:50.067Z,73.18
2022-12-31T19:18:17.286Z,71.38
2022-12-31T19:20:44.667Z,76.07
2022-12-31T19:23:20.310Z,68.43
2022-12-31T19:25:49.109Z,67.93
2022-12-31T19:28:19.836Z,74.07
2022-12-31T19:30:47.221Z,73.00
2022-12-31T19:33:15.845Z,65.97
2022-12-31T19:35:44.055Z,74.22
2022-12-31T19:38:25.722Z,79.60
2022-12-31T19:40:53.651Z,82.03
2022-12-31T19:43:22.933Z,76.07
2022-12-31T19:45:51.288Z,87.88
2022-12-31T19:48:25.855Z,75.03
2022-12-31T19:50:57.491Z,76.43
2022-12-31T19:53:26.811Z,78.90
2022-12-31T19:55:54.221Z,78.10
2022-12-31T19:58:25.556Z,78.95
2022-12-31T20:01:02.379Z,82.35
2022-12-31T20:03:32.775Z,81.82
2022-12-31T20:06:08.424Z,81.78
2022-12-31T20:08:37.564Z,79.57
2022-12-31T20:11:19.164Z,85.57
2022-12-31T20:13:47.560Z,94.72
2022-12-31T20:16:17.313Z,81.63
2022-12-31T20:18:46.056Z,94.22
2022-12-31T20:21:17.629Z,85.20
2022-12-31T20:23:45.126Z,91.63
2022-12-31T20:26:12.627Z,87.60
2022-12-31T20:28:39.946Z,86.25
2022-12-31T20:31:16.227Z,88.90
2022-12-31T20:33:43.917Z,96.80
2022-12-31T20:36:13.946Z,80.75
2022-12-31T20:38:41.442Z,89.15
2022-12-31T20:41:12.613Z,91.85
2022-12-31T20:43:40.491Z,81.22
2022-12-31T20:46:14.816Z,91.15
2022-12-31T20:48:43.114Z,90.40
2022-12-31T20:51:10.507Z,84.85
2022-12-31T20:53:37.614Z,76.57
2022-12-31T20:56:05.910Z,90.93
2022-12-31T20:58:33.124Z,85.70
2022-12-31T21:01:00.510Z,81.85
2022-12-31T21:04:03.741Z,82.05
2022-12-31T21:06:15.365Z,83.68
2022-12-31T21:08:42.781Z,78.60
2022-12-31T21:11:28.728Z,75.30
2022-12-31T21:13:57.429Z,83.53
2022-12-31T21:16:25.392Z,80.82
2022-12-31T21:18:52.725Z,84.75
2022-12-31T21:21:20.226Z,80.10
2022-12-31T21:23:47.292Z,83.97
2022-12-31T21:26:15.099Z,92.80
2022-12-31T21:28:42.902Z,94.75
2022-12-31T21:31:12.264Z,87.90
2022-12-31T21:33:39.552Z,79.95
2022-12-31T21:36:06.846Z,82.28
2022-12-31T21:38:36.327Z,79.65
2022-12-31T21:41:04.723Z,76.75
2022-12-31T21:43:31.929Z,90.32
2022-12-31T21:46:01.505Z,81.45
2022-12-31T21:48:28.665Z,87.00
2022-12-31T21:51:08.880Z,95.90
2022-12-31T21:53:37.499Z,99.38
2022-12-31T21:56:08.529Z,95.32
2022-12-31T21:58:40.599Z,91.47
2022-12-31T22:01:28.523Z,98.80
2022-12-31T22:03:55.700Z,93.47
2022-12-31T22:06:24.723Z,88.18
2022-12-31T22:08:54.220Z,97.78
2022-12-31T22:11:23.998Z,102.90
2022-12-31T22:13:51.231Z,101.45
2022-12-31T22:16:20.168Z,95.90
2022-12-31T22:18:47.848Z,102.60
2022-12-31T22:21:21.898Z,103.05
2022-12-31T22:23:51.983Z,106.35
2022-12-31T22:26:21.940Z,109.63
2022-12-31T22:28:49.117Z,123.47
2022-12-31T22:31:24.331Z,104.47
2022-12-31T22:33:52.238Z,117.93
2022-12-31T22:36:22.203Z,117.38
2022-12-31T22:38:51.424Z,98.88
2022-12-31T22:41:20.664Z,94.63
2022-12-31T22:43:50.370Z,101.18
2022-12-31T22:46:26.238Z,93.03
2022-12-31T22:48:56.911Z,93.88
2022-12-31T22:51:24.024Z,120.03
2022-12-31T22:53:51.197Z,128.02
2022-12-31T22:56:19.116Z,126.32
2022-12-31T22:58:46.975Z,118.90
2022-12-31T23:01:19.074Z,107.45
2022-12-31T23:03:47.548Z,101.28
2022-12-31T23:06:15.461Z,96.90
2022-12-31T23:09:02.628Z,91.63
2022-12-31T23:11:30.098Z,92.97
2022-12-31T23:14:15.587Z,95.03
2022-12-31T23:17:30.297Z,88.97
2022-12-31T23:20:07.004Z,118.70
2022-12-31T23:22:52.807Z,144.98
2022-12-31T23:25:20.257Z,219.10
2022-12-31T23:27:47.374Z,227.32
2022-12-31T23:30:14.570Z,165.85
2022-12-31T23:32:41.687Z,192.60
2022-12-31T23:35:10.018Z,170.13
2022-12-31T23:37:37.456Z,154.07
2022-12-31T23:40:05.151Z,126.03
2022-12-31T23:42:32.245Z,140.95
2022-12-31T23:44:59.368Z,141.50
2022-12-31T23:47:26.417Z,135.38
2022-12-31T23:49:53.708Z,133.07
2022-12-31T23:52:20.824Z,130.70
2022-12-31T23:54:47.993Z,122.50
2022-12-31T23:57:15.132Z,195.27
2022-12-31T23:59:42.246Z,196.10
