createdAt,value
2017-10-27T00:00:19.280Z,0
2017-10-27T00:01:19.009Z,0
2017-10-27T00:02:19.260Z,0
2017-10-27T00:03:19.325Z,0
2017-10-27T00:04:19.036Z,0
2017-10-27T00:05:19.222Z,0
2017-10-27T00:06:18.623Z,0
2017-10-27T00:07:19.164Z,0
2017-10-27T00:08:18.860Z,0
2017-10-27T00:09:19.213Z,0
2017-10-27T00:10:19.164Z,0
2017-10-27T00:11:19.133Z,0
2017-10-27T00:12:19.065Z,0
2017-10-27T00:13:19.101Z,0
2017-10-27T00:14:19.036Z,0
2017-10-27T00:15:19.083Z,0
2017-10-27T00:16:18.018Z,0
2017-10-27T00:17:18.320Z,0
2017-10-27T00:18:18.985Z,0
2017-10-27T00:19:18.976Z,0
2017-10-27T00:20:18.582Z,0
2017-10-27T00:21:18.895Z,0
2017-10-27T00:22:17.902Z,0
2017-10-27T00:23:18.532Z,0
2017-10-27T00:24:18.641Z,0
2017-10-27T00:25:18.500Z,0
2017-10-27T00:26:18.474Z,0
2017-10-27T00:27:18.461Z,0
2017-10-27T00:28:18.771Z,0
2017-10-27T00:29:18.761Z,0
2017-10-27T00:30:18.730Z,0
2017-10-27T00:31:18.769Z,0
2017-10-27T00:32:18.721Z,0
2017-10-27T00:33:18.412Z,0
2017-10-27T00:34:18.049Z,0
2017-10-27T00:35:18.655Z,0
2017-10-27T00:36:18.091Z,0
2017-10-27T00:37:17.939Z,0
2017-10-27T00:38:18.633Z,0
2017-10-27T00:39:18.219Z,0
2017-10-27T00:40:18.534Z,0
2017-10-27T00:41:18.518Z,0
2017-10-27T00:42:18.170Z,0
2017-10-27T00:43:18.140Z,0
2017-10-27T00:44:18.562Z,0
2017-10-27T00:45:18.109Z,0
2017-10-27T00:46:18.433Z,0
2017-10-27T00:47:18.084Z,0
2017-10-27T00:48:18.074Z,0
2017-10-27T00:49:17.728Z,0
2017-10-27T00:50:18.026Z,0
2017-10-27T00:51:18.343Z,0
2017-10-27T00:52:17.667Z,0
2017-10-27T00:53:18.292Z,0
2017-10-27T00:54:17.625Z,0
2017-10-27T00:55:17.931Z,0
2017-10-27T00:56:18.242Z,0
2017-10-27T00:57:17.573Z,0
2017-10-27T00:58:17.883Z,0
2017-10-27T00:59:18.221Z,0
2017-10-27T01:00:17.840Z,0
2017-10-27T01:01:17.828Z,0
2017-10-27T01:02:17.149Z,0
2017-10-27T01:03:17.783Z,0
2017-10-27T01:04:17.751Z,0
2017-10-27T01:05:17.425Z,0
2017-10-27T01:06:17.449Z,0
2017-10-27T01:07:17.722Z,0
2017-10-27T01:08:17.755Z,0
2017-10-27T01:09:17.658Z,0
2017-10-27T01:10:17.649Z,0
2017-10-27T01:11:17.632Z,0
2017-10-27T01:12:17.652Z,0
2017-10-27T01:13:16.943Z,0
2017-10-27T01:14:17.574Z,0
2017-10-27T01:15:17.913Z,0
2017-10-27T01:16:17.247Z,0
2017-10-27T01:17:17.525Z,0
2017-10-27T01:18:17.181Z,0
2017-10-27T01:19:17.499Z,0
2017-10-27T01:20:17.140Z,0
2017-10-27T01:21:17.123Z,0
2017-10-27T01:22:17.419Z,0
2017-10-27T01:23:17.418Z,0
2017-10-27T01:24:17.157Z,0
2017-10-27T01:25:17.695Z,0
2017-10-27T01:26:17.358Z,0
2017-10-27T01:27:17.327Z,0
2017-10-27T01:28:16.661Z,0
2017-10-27T01:29:16.969Z,0
2017-10-27T01:30:16.937Z,0
2017-10-27T01:31:16.930Z,0
2017-10-27T01:32:17.286Z,0
2017-10-27T01:33:17.535Z,0
2017-10-27T01:34:17.253Z,0
2017-10-27T01:35:17.228Z,0
2017-10-27T01:36:16.844Z,0
2017-10-27T01:37:16.814Z,0
2017-10-27T01:38:16.803Z,0
2017-10-27T01:39:16.804Z,0
2017-10-27T01:40:16.754Z,0
2017-10-27T01:41:16.742Z,0
2017-10-27T01:42:17.053Z,0
2017-10-27T01:43:17.021Z,0
2017-10-27T01:44:17.114Z,0
2017-10-27T01:45:16.661Z,0
2017-10-27T01:46:16.650Z,0
2017-10-27T01:47:16.942Z,0
2017-10-27T01:48:16.933Z,0
2017-10-27T01:49:16.944Z,0
2017-10-27T01:50:16.661Z,0
2017-10-27T01:51:16.557Z,0
2017-10-27T01:52:16.863Z,0
2017-10-27T01:53:16.848Z,0
2017-10-27T01:54:17.150Z,0
2017-10-27T01:55:16.786Z,0
2017-10-27T01:56:16.773Z,0
2017-10-27T01:57:16.440Z,0
2017-10-27T01:58:17.068Z,0
2017-10-27T01:59:16.737Z,0
2017-10-27T02:00:17.035Z,0
2017-10-27T02:01:16.810Z,0
2017-10-27T02:02:16.665Z,0
2017-10-27T02:03:16.983Z,0
2017-10-27T02:04:16.697Z,0
2017-10-27T02:05:16.624Z,0
2017-10-27T02:06:16.910Z,0
2017-10-27T02:07:16.593Z,0
2017-10-27T02:08:16.935Z,0
2017-10-27T02:09:16.923Z,0
2017-10-27T02:10:16.513Z,0
2017-10-27T02:11:16.844Z,0
2017-10-27T02:12:16.853Z,0
2017-10-27T02:13:16.453Z,0
2017-10-27T02:14:16.824Z,0
2017-10-27T02:15:16.761Z,0
2017-10-27T02:16:16.759Z,0
2017-10-27T02:17:16.703Z,0
2017-10-27T02:18:16.713Z,0
2017-10-27T02:19:16.668Z,0
2017-10-27T02:20:16.711Z,0
2017-10-27T02:21:15.971Z,0
2017-10-27T02:22:16.623Z,0
2017-10-27T02:23:16.252Z,0
2017-10-27T02:24:16.262Z,0
2017-10-27T02:25:16.213Z,0
2017-10-27T02:26:16.198Z,0
2017-10-27T02:27:16.513Z,0
2017-10-27T02:28:16.173Z,0
2017-10-27T02:29:16.139Z,0
2017-10-27T02:30:15.797Z,0
2017-10-27T02:31:16.143Z,0
2017-10-27T02:32:15.769Z,0
2017-10-27T02:33:16.068Z,0
2017-10-27T02:34:16.375Z,0
2017-10-27T02:35:16.363Z,0
2017-10-27T02:36:15.691Z,0
2017-10-27T02:37:16.391Z,0
2017-10-27T02:38:15.332Z,0
2017-10-27T02:39:15.634Z,0
2017-10-27T02:40:16.262Z,0
2017-10-27T02:41:15.604Z,0
2017-10-27T02:42:15.903Z,0
2017-10-27T02:43:15.879Z,0
2017-10-27T02:44:16.249Z,0
2017-10-27T02:45:15.522Z,0
2017-10-27T02:46:15.821Z,0
2017-10-27T02:47:15.473Z,0
2017-10-27T02:48:15.458Z,0
2017-10-27T02:49:15.775Z,0
2017-10-27T02:50:15.740Z,0
2017-10-27T02:51:16.060Z,0
2017-10-27T02:52:15.716Z,0
2017-10-27T02:53:15.692Z,0
2017-10-27T02:54:16.060Z,0
2017-10-27T02:55:15.982Z,0
2017-10-27T02:56:14.979Z,0
2017-10-27T02:57:15.611Z,0
2017-10-27T02:58:15.603Z,0
2017-10-27T02:59:15.253Z,0
2017-10-27T03:00:15.592Z,0
2017-10-27T03:01:15.552Z,0
2017-10-27T03:02:15.512Z,0
2017-10-27T03:03:15.913Z,0
2017-10-27T03:04:15.142Z,0
2017-10-27T03:05:15.452Z,0
2017-10-27T03:06:15.111Z,0
2017-10-27T03:07:15.471Z,0
2017-10-27T03:08:15.422Z,0
2017-10-27T03:09:15.427Z,0
2017-10-27T03:10:15.735Z,0
2017-10-27T03:11:15.413Z,0
2017-10-27T03:12:15.322Z,0
2017-10-27T03:13:15.031Z,0
2017-10-27T03:14:14.958Z,0
2017-10-27T03:15:14.624Z,0
2017-10-27T03:16:15.560Z,0
2017-10-27T03:17:14.961Z,0
2017-10-27T03:18:15.204Z,0
2017-10-27T03:19:15.552Z,0
2017-10-27T03:20:15.185Z,0
2017-10-27T03:21:15.481Z,0
2017-10-27T03:22:15.129Z,0
2017-10-27T03:23:14.551Z,0
2017-10-27T03:24:14.784Z,0
2017-10-27T03:25:14.753Z,0
2017-10-27T03:26:14.721Z,0
2017-10-27T03:27:15.129Z,0
2017-10-27T03:28:15.015Z,0
2017-10-27T03:29:14.402Z,0
2017-10-27T03:30:14.980Z,0
2017-10-27T03:31:14.393Z,0
2017-10-27T03:32:14.941Z,0
2017-10-27T03:33:15.279Z,0
2017-10-27T03:34:14.891Z,0
2017-10-27T03:35:14.553Z,0
2017-10-27T03:36:15.190Z,0
2017-10-27T03:37:14.856Z,0
2017-10-27T03:38:15.151Z,0
2017-10-27T03:39:14.472Z,0
2017-10-27T03:40:14.795Z,0
2017-10-27T03:41:14.771Z,0
2017-10-27T03:42:14.421Z,0
2017-10-27T03:43:14.417Z,0
2017-10-27T03:44:14.702Z,0
2017-10-27T03:45:15.213Z,0
2017-10-27T03:46:14.665Z,0
2017-10-27T03:47:14.311Z,0
2017-10-27T03:48:14.659Z,0
2017-10-27T03:49:14.278Z,0
2017-10-27T03:50:14.278Z,0
2017-10-27T03:51:14.563Z,0
2017-10-27T03:52:14.573Z,0
2017-10-27T03:53:14.542Z,0
2017-10-27T03:54:14.510Z,0
2017-10-27T03:55:14.516Z,0
2017-10-27T03:56:14.497Z,0
2017-10-27T03:57:14.467Z,0
2017-10-27T03:58:14.435Z,0
2017-10-27T03:59:14.443Z,0
2017-10-27T04:00:14.731Z,0
2017-10-27T04:01:14.374Z,0
2017-10-27T04:02:14.370Z,0
2017-10-27T04:03:14.024Z,0
2017-10-27T04:04:14.322Z,0
2017-10-27T04:05:14.626Z,0
2017-10-27T04:06:13.959Z,0
2017-10-27T04:07:14.271Z,0
2017-10-27T04:08:14.593Z,0
2017-10-27T04:09:14.221Z,0
2017-10-27T04:10:14.192Z,0
2017-10-27T04:11:14.512Z,0
2017-10-27T04:12:14.483Z,0
2017-10-27T04:13:14.144Z,0
2017-10-27T04:14:14.441Z,0
2017-10-27T04:15:14.443Z,0
2017-10-27T04:16:14.414Z,0
2017-10-27T04:17:14.402Z,0
2017-10-27T04:18:14.371Z,0
2017-10-27T04:19:14.038Z,0
2017-10-27T04:20:14.009Z,0
2017-10-27T04:21:13.988Z,0
2017-10-27T04:22:14.296Z,0
2017-10-27T04:23:14.293Z,0
2017-10-27T04:24:13.930Z,0
2017-10-27T04:25:13.907Z,0
2017-10-27T04:26:13.922Z,0
2017-10-27T04:27:13.537Z,0
2017-10-27T04:28:14.181Z,0
2017-10-27T04:29:13.832Z,0
2017-10-27T04:30:13.814Z,0
2017-10-27T04:31:13.782Z,0
2017-10-27T04:32:13.130Z,0
2017-10-27T04:33:13.771Z,0
2017-10-27T04:34:13.465Z,0
2017-10-27T04:35:14.038Z,0
2017-10-27T04:36:13.410Z,0
2017-10-27T04:37:13.996Z,0
2017-10-27T04:38:14.013Z,0
2017-10-27T04:39:13.306Z,0
2017-10-27T04:40:13.932Z,0
2017-10-27T04:41:13.270Z,0
2017-10-27T04:42:13.250Z,0
2017-10-27T04:43:13.872Z,0
2017-10-27T04:44:13.519Z,0
2017-10-27T04:45:13.333Z,0
2017-10-27T04:46:13.190Z,0
2017-10-27T04:47:13.811Z,0
2017-10-27T04:48:13.802Z,0
2017-10-27T04:49:13.439Z,0
2017-10-27T04:50:13.414Z,0
2017-10-27T04:51:13.715Z,0
2017-10-27T04:52:13.381Z,0
2017-10-27T04:53:12.804Z,0
2017-10-27T04:54:13.391Z,0
2017-10-27T04:55:13.321Z,0
2017-10-27T04:56:13.624Z,0
2017-10-27T04:57:13.003Z,0
2017-10-27T04:58:13.042Z,0
2017-10-27T04:59:12.920Z,0
2017-10-27T05:00:13.235Z,0
2017-10-27T05:01:13.531Z,0
2017-10-27T05:02:13.183Z,0
2017-10-27T05:03:13.527Z,0
2017-10-27T05:04:13.143Z,0
2017-10-27T05:05:13.132Z,0
2017-10-27T05:06:12.782Z,0
2017-10-27T05:07:13.120Z,0
2017-10-27T05:08:13.397Z,0
2017-10-27T05:09:13.372Z,0
2017-10-27T05:10:12.714Z,0
2017-10-27T05:11:13.101Z,0
2017-10-27T05:12:13.311Z,0
2017-10-27T05:13:12.989Z,0
2017-10-27T05:14:12.953Z,0
2017-10-27T05:15:13.262Z,0
2017-10-27T05:16:13.244Z,0
2017-10-27T05:17:13.333Z,0
2017-10-27T05:18:13.194Z,0
2017-10-27T05:19:13.222Z,0
2017-10-27T05:20:12.884Z,0
2017-10-27T05:21:13.123Z,0
2017-10-27T05:22:13.111Z,0
2017-10-27T05:23:12.452Z,0
2017-10-27T05:24:12.758Z,0
2017-10-27T05:25:13.055Z,0
2017-10-27T05:26:12.387Z,0
2017-10-27T05:27:13.123Z,0
2017-10-27T05:28:13.042Z,0
2017-10-27T05:29:11.999Z,0
2017-10-27T05:30:12.000Z,0
2017-10-27T05:31:12.275Z,0
2017-10-27T05:32:12.601Z,0
2017-10-27T05:33:12.585Z,0
2017-10-27T05:34:12.552Z,0
2017-10-27T05:35:12.197Z,0
2017-10-27T05:36:12.840Z,0
2017-10-27T05:37:12.500Z,0
2017-10-27T05:38:12.805Z,0
2017-10-27T05:39:12.871Z,0
2017-10-27T05:40:12.117Z,0
2017-10-27T05:41:12.079Z,0
2017-10-27T05:42:12.078Z,0
2017-10-27T05:43:12.362Z,0
2017-10-27T05:44:12.605Z,0
2017-10-27T05:45:12.670Z,0
2017-10-27T05:46:12.309Z,0
2017-10-27T05:47:12.617Z,4
2017-10-27T05:48:11.954Z,4
2017-10-27T05:49:11.933Z,4
2017-10-27T05:50:12.237Z,4
2017-10-27T05:51:12.206Z,4
2017-10-27T05:52:12.202Z,4
2017-10-27T05:53:12.186Z,8
2017-10-27T05:54:12.203Z,12
2017-10-27T05:55:12.152Z,12
2017-10-27T05:56:12.109Z,16
2017-10-27T05:57:12.428Z,20
2017-10-27T05:58:12.414Z,24
2017-10-27T05:59:12.382Z,32
2017-10-27T06:00:11.785Z,40
2017-10-27T06:01:12.038Z,48
2017-10-27T06:02:12.054Z,52
2017-10-27T06:03:12.001Z,64
2017-10-27T06:04:12.054Z,72
2017-10-27T06:05:12.472Z,84
2017-10-27T06:06:11.931Z,92
2017-10-27T06:07:12.245Z,108
2017-10-27T06:08:12.201Z,120
2017-10-27T06:09:12.228Z,136
2017-10-27T06:10:12.172Z,148
2017-10-27T06:11:12.152Z,156
2017-10-27T06:12:12.136Z,172
2017-10-27T06:13:11.778Z,188
2017-10-27T06:14:12.167Z,212
2017-10-27T06:15:12.073Z,240
2017-10-27T06:16:12.105Z,272
2017-10-27T06:17:12.035Z,300
2017-10-27T06:18:12.058Z,324
2017-10-27T06:19:12.022Z,332
2017-10-27T06:20:11.662Z,324
2017-10-27T06:21:12.053Z,304
2017-10-27T06:22:11.944Z,300
2017-10-27T06:23:11.632Z,300
2017-10-27T06:24:11.659Z,308
2017-10-27T06:25:11.552Z,308
2017-10-27T06:26:11.913Z,308
2017-10-27T06:27:11.893Z,316
2017-10-27T06:28:11.816Z,308
2017-10-27T06:29:10.822Z,324
2017-10-27T06:30:11.162Z,336
2017-10-27T06:31:10.764Z,348
2017-10-27T06:32:11.424Z,376
2017-10-27T06:33:11.426Z,416
2017-10-27T06:34:11.448Z,480
2017-10-27T06:35:11.340Z,540
2017-10-27T06:36:11.355Z,584
2017-10-27T06:37:11.296Z,544
2017-10-27T06:38:10.995Z,484
2017-10-27T06:39:11.317Z,452
2017-10-27T06:40:11.591Z,432
2017-10-27T06:41:11.548Z,416
2017-10-27T06:42:11.585Z,432
2017-10-27T06:43:11.211Z,472
2017-10-27T06:44:11.484Z,576
2017-10-27T06:45:11.582Z,676
2017-10-27T06:46:11.173Z,756
2017-10-27T06:47:11.447Z,668
2017-10-27T06:48:10.752Z,576
2017-10-27T06:49:10.752Z,528
2017-10-27T06:50:11.414Z,528
2017-10-27T06:51:11.446Z,500
2017-10-27T06:52:11.001Z,452
2017-10-27T06:53:10.683Z,428
2017-10-27T06:54:11.323Z,420
2017-10-27T06:55:10.948Z,452
2017-10-27T06:56:10.932Z,564
2017-10-27T06:57:10.902Z,696
2017-10-27T06:58:10.890Z,900
2017-10-27T06:59:10.863Z,1068
2017-10-27T07:00:10.519Z,1020
2017-10-27T07:01:10.818Z,988
2017-10-27T07:02:10.903Z,1160
2017-10-27T07:03:11.140Z,1384
2017-10-27T07:04:10.772Z,1620
2017-10-27T07:05:11.071Z,1888
2017-10-27T07:06:10.783Z,2252
2017-10-27T07:07:10.705Z,2424
2017-10-27T07:08:10.763Z,2756
2017-10-27T07:09:10.343Z,2964
2017-10-27T07:10:11.075Z,3624
2017-10-27T07:11:10.294Z,5580
2017-10-27T07:12:10.303Z,15648
2017-10-27T07:13:10.614Z,18144
2017-10-27T07:14:10.902Z,18176
2017-10-27T07:15:10.249Z,31904
2017-10-27T07:16:10.544Z,31712
2017-10-27T07:17:09.872Z,24480
2017-10-27T07:18:11.122Z,7716
2017-10-27T07:19:10.832Z,12984
2017-10-27T07:20:10.791Z,33792
2017-10-27T07:21:10.117Z,21376
2017-10-27T07:22:10.752Z,14016
2017-10-27T07:23:10.730Z,32800
2017-10-27T07:24:10.705Z,34496
2017-10-27T07:25:10.051Z,34176
2017-10-27T07:26:10.697Z,32192
2017-10-27T07:27:10.653Z,36832
2017-10-27T07:28:10.630Z,41440
2017-10-27T07:29:10.303Z,37280
2017-10-27T07:30:10.638Z,36096
2017-10-27T07:31:10.671Z,40288
2017-10-27T07:32:10.331Z,43296
2017-10-27T07:33:09.936Z,42464
2017-10-27T07:34:10.613Z,36032
2017-10-27T07:35:09.899Z,30528
2017-10-27T07:36:09.940Z,46400
2017-10-27T07:37:10.205Z,44384
2017-10-27T07:38:10.293Z,44896
2017-10-27T07:39:10.194Z,46720
2017-10-27T07:40:10.213Z,43552
2017-10-27T07:41:10.535Z,43136
2017-10-27T07:42:10.155Z,42368
2017-10-27T07:43:09.809Z,46944
2017-10-27T07:44:10.443Z,49120
2017-10-27T07:45:10.137Z,51232
2017-10-27T07:46:09.758Z,52576
2017-10-27T07:47:10.401Z,30176
2017-10-27T07:48:10.083Z,41888
2017-10-27T07:49:10.055Z,36832
2017-10-27T07:50:10.065Z,12748
2017-10-27T07:51:10.378Z,6332
2017-10-27T07:52:10.044Z,3576
2017-10-27T07:53:10.373Z,2660
2017-10-27T07:54:10.351Z,2400
2017-10-27T07:55:10.014Z,2160
2017-10-27T07:56:09.683Z,2004
2017-10-27T07:57:10.212Z,2092
2017-10-27T07:58:10.301Z,2760
2017-10-27T07:59:10.290Z,3468
2017-10-27T08:00:09.962Z,4048
2017-10-27T08:01:09.699Z,4444
2017-10-27T08:02:09.925Z,6856
2017-10-27T08:03:09.884Z,19552
2017-10-27T08:04:09.890Z,42912
2017-10-27T08:05:10.191Z,53792
2017-10-27T08:06:10.164Z,57248
2017-10-27T08:07:10.162Z,59776
2017-10-27T08:08:10.173Z,57280
2017-10-27T08:09:09.814Z,60000
2017-10-27T08:10:10.122Z,61664
2017-10-27T08:11:09.792Z,53536
2017-10-27T08:12:09.443Z,59456
2017-10-27T08:13:09.472Z,58016
2017-10-27T08:14:10.053Z,52224
2017-10-27T08:15:09.765Z,41248
2017-10-27T08:16:09.766Z,42880
2017-10-27T08:17:10.041Z,41440
2017-10-27T08:18:09.763Z,45984
2017-10-27T08:19:09.712Z,53312
2017-10-27T08:20:09.704Z,55424
2017-10-27T08:21:09.654Z,54496
2017-10-27T08:22:10.003Z,55328
2017-10-27T08:23:10.037Z,62048
2017-10-27T08:24:09.729Z,58848
2017-10-27T08:25:09.744Z,57152
2017-10-27T08:26:09.282Z,65088
2017-10-27T08:27:09.389Z,67008
2017-10-27T08:28:09.933Z,62368
2017-10-27T08:29:09.612Z,60640
2017-10-27T08:30:09.963Z,61952
2017-10-27T08:31:09.650Z,66176
2017-10-27T08:32:09.882Z,68160
2017-10-27T08:33:09.629Z,63712
2017-10-27T08:34:09.923Z,60768
2017-10-27T08:35:09.548Z,65472
2017-10-27T08:36:09.526Z,64992
2017-10-27T08:37:09.537Z,62176
2017-10-27T08:38:09.953Z,65856
2017-10-27T08:39:09.534Z,65568
2017-10-27T08:40:09.842Z,62016
2017-10-27T08:41:09.547Z,63808
2017-10-27T08:42:09.493Z,62912
2017-10-27T08:43:09.826Z,61824
2017-10-27T08:44:09.527Z,61568
2017-10-27T08:45:09.780Z,64352
2017-10-27T08:46:09.797Z,62144
2017-10-27T08:47:09.773Z,57760
2017-10-27T08:48:09.782Z,57504
2017-10-27T08:49:09.793Z,57088
2017-10-27T08:50:09.753Z,51904
2017-10-27T08:51:09.125Z,55104
2017-10-27T08:52:09.761Z,58720
2017-10-27T08:53:09.726Z,54560
2017-10-27T08:54:09.731Z,55808
2017-10-27T08:55:09.742Z,55872
2017-10-27T08:56:09.726Z,57504
2017-10-27T08:57:09.389Z,58496
2017-10-27T08:58:09.702Z,59200
2017-10-27T08:59:09.384Z,45216
2017-10-27T09:00:09.350Z,35776
2017-10-27T09:01:09.702Z,42752
2017-10-27T09:02:09.683Z,11956
2017-10-27T09:03:09.732Z,9176
2017-10-27T09:04:09.005Z,37408
2017-10-27T09:05:09.761Z,49024
2017-10-27T09:06:09.327Z,48160
2017-10-27T09:07:09.759Z,51040
2017-10-27T09:08:09.712Z,52864
2017-10-27T09:09:09.673Z,53280
2017-10-27T09:10:09.642Z,54272
2017-10-27T09:11:09.406Z,52960
2017-10-27T09:12:09.312Z,24224
2017-10-27T09:13:09.648Z,31680
2017-10-27T09:14:09.652Z,18752
2017-10-27T09:15:09.605Z,46752
2017-10-27T09:16:09.647Z,51840
2017-10-27T09:17:09.590Z,45760
2017-10-27T09:18:09.567Z,47392
2017-10-27T09:19:09.605Z,36160
2017-10-27T09:20:09.602Z,18784
2017-10-27T09:21:09.575Z,44704
2017-10-27T09:22:09.560Z,19776
2017-10-27T09:23:09.578Z,46816
2017-10-27T09:24:09.513Z,22048
2017-10-27T09:25:09.556Z,29280
2017-10-27T09:26:09.493Z,45152
2017-10-27T09:27:09.189Z,46912
2017-10-27T09:28:09.527Z,31168
2017-10-27T09:29:09.483Z,28160
2017-10-27T09:30:09.468Z,13184
2017-10-27T09:31:09.136Z,37920
2017-10-27T09:32:09.443Z,24672
2017-10-27T09:33:09.112Z,48768
2017-10-27T09:34:09.446Z,19392
2017-10-27T09:35:09.434Z,13760
2017-10-27T09:36:09.111Z,19168
2017-10-27T09:37:09.406Z,13196
2017-10-27T09:38:09.410Z,43968
2017-10-27T09:39:09.114Z,38496
2017-10-27T09:40:08.776Z,44704
2017-10-27T09:41:09.072Z,43872
2017-10-27T09:42:09.342Z,48832
2017-10-27T09:43:09.440Z,18336
2017-10-27T09:44:09.381Z,27264
2017-10-27T09:45:09.326Z,16288
2017-10-27T09:46:08.994Z,15252
2017-10-27T09:47:09.129Z,43904
2017-10-27T09:48:09.615Z,24160
2017-10-27T09:49:09.043Z,27456
2017-10-27T09:50:09.362Z,32544
2017-10-27T09:51:09.287Z,40064
2017-10-27T09:52:09.337Z,39680
2017-10-27T09:53:09.336Z,21280
2017-10-27T09:54:09.229Z,24000
2017-10-27T09:55:08.927Z,21184
2017-10-27T09:56:08.903Z,40064
2017-10-27T09:57:08.551Z,7200
2017-10-27T09:58:09.264Z,9412
2017-10-27T09:59:09.220Z,4988
2017-10-27T10:00:09.181Z,5744
2017-10-27T10:01:09.183Z,8220
2017-10-27T10:02:09.163Z,11716
2017-10-27T10:03:08.948Z,11372
2017-10-27T10:04:09.174Z,5920
2017-10-27T10:05:08.823Z,6944
2017-10-27T10:06:09.128Z,7680
2017-10-27T10:07:08.781Z,6996
2017-10-27T10:08:09.124Z,9284
2017-10-27T10:09:09.113Z,7380
2017-10-27T10:10:08.423Z,7688
2017-10-27T10:11:09.075Z,6656
2017-10-27T10:12:09.115Z,6244
2017-10-27T10:13:09.045Z,8444
2017-10-27T10:14:09.034Z,9448
2017-10-27T10:15:09.034Z,6228
2017-10-27T10:16:09.035Z,31104
2017-10-27T10:17:08.989Z,30720
2017-10-27T10:18:08.641Z,17024
2017-10-27T10:19:08.649Z,7844
2017-10-27T10:20:08.937Z,26144
2017-10-27T10:21:08.972Z,25376
2017-10-27T10:22:08.921Z,28320
2017-10-27T10:23:08.918Z,23040
2017-10-27T10:24:08.581Z,17376
2017-10-27T10:25:08.586Z,7952
2017-10-27T10:26:08.556Z,7008
2017-10-27T10:27:08.531Z,9108
2017-10-27T10:28:08.583Z,8340
2017-10-27T10:29:08.182Z,6744
2017-10-27T10:30:08.843Z,4840
2017-10-27T10:31:08.164Z,3216
2017-10-27T10:32:08.488Z,2160
2017-10-27T10:33:08.460Z,1792
2017-10-27T10:34:08.134Z,2056
2017-10-27T10:35:08.433Z,2488
2017-10-27T10:36:08.758Z,3076
2017-10-27T10:37:08.418Z,3920
2017-10-27T10:38:08.433Z,4708
2017-10-27T10:39:08.389Z,7216
2017-10-27T10:40:08.398Z,21856
2017-10-27T10:41:08.344Z,12700
2017-10-27T10:42:08.682Z,7972
2017-10-27T10:43:08.027Z,8672
2017-10-27T10:44:08.313Z,10044
2017-10-27T10:45:08.317Z,9184
2017-10-27T10:46:08.297Z,14808
2017-10-27T10:47:08.592Z,16608
2017-10-27T10:48:08.273Z,23648
2017-10-27T10:49:08.256Z,8544
2017-10-27T10:50:08.275Z,5844
2017-10-27T10:51:08.553Z,5852
2017-10-27T10:52:07.924Z,30336
2017-10-27T10:53:08.201Z,18304
2017-10-27T10:54:08.725Z,30560
2017-10-27T10:55:08.485Z,28416
2017-10-27T10:56:07.828Z,23424
2017-10-27T10:57:08.186Z,25312
2017-10-27T10:58:08.464Z,25536
2017-10-27T10:59:08.513Z,25600
2017-10-27T11:00:08.135Z,26176
2017-10-27T11:01:08.084Z,26688
2017-10-27T11:02:08.382Z,25248
2017-10-27T11:03:07.520Z,26816
2017-10-27T11:04:08.422Z,25088
2017-10-27T11:05:08.403Z,26048
2017-10-27T11:06:08.092Z,25856
2017-10-27T11:07:08.036Z,14848
2017-10-27T11:08:08.041Z,23264
2017-10-27T11:09:08.421Z,21408
2017-10-27T11:10:07.999Z,21760
2017-10-27T11:11:08.298Z,17600
2017-10-27T11:12:08.302Z,21888
2017-10-27T11:13:08.344Z,7828
2017-10-27T11:14:08.003Z,21568
2017-10-27T11:15:07.937Z,20320
2017-10-27T11:16:08.281Z,11400
2017-10-27T11:17:08.262Z,4988
2017-10-27T11:18:08.231Z,19296
2017-10-27T11:19:07.886Z,19008
2017-10-27T11:20:07.877Z,19680
2017-10-27T11:21:08.214Z,19296
2017-10-27T11:22:08.263Z,5796
2017-10-27T11:23:07.527Z,20448
2017-10-27T11:24:07.863Z,19680
2017-10-27T11:25:08.171Z,18592
2017-10-27T11:26:08.196Z,19424
2017-10-27T11:27:08.164Z,20000
2017-10-27T11:28:08.149Z,6000
2017-10-27T11:29:08.123Z,7720
2017-10-27T11:30:08.102Z,12768
2017-10-27T11:31:08.085Z,6532
2017-10-27T11:32:08.101Z,5940
2017-10-27T11:33:08.044Z,5616
2017-10-27T11:34:07.764Z,5664
2017-10-27T11:35:07.734Z,5556
2017-10-27T11:36:08.055Z,5544
2017-10-27T11:37:08.005Z,21184
2017-10-27T11:38:07.367Z,20672
2017-10-27T11:39:07.994Z,6120
2017-10-27T11:40:07.661Z,6264
2017-10-27T11:41:07.717Z,22432
2017-10-27T11:42:07.968Z,22944
2017-10-27T11:43:07.878Z,5792
2017-10-27T11:44:07.928Z,4856
2017-10-27T11:45:07.913Z,23392
2017-10-27T11:46:07.582Z,8680
2017-10-27T11:47:07.614Z,22176
2017-10-27T11:48:07.873Z,22080
2017-10-27T11:49:07.245Z,23392
2017-10-27T11:50:07.864Z,24352
2017-10-27T11:51:07.864Z,7164
2017-10-27T11:52:07.844Z,11256
2017-10-27T11:53:07.498Z,23104
2017-10-27T11:54:07.481Z,23520
2017-10-27T11:55:07.485Z,22944
2017-10-27T11:56:07.569Z,24000
2017-10-27T11:57:07.453Z,24512
2017-10-27T11:58:07.448Z,6892
2017-10-27T11:59:07.093Z,23744
2017-10-27T12:00:07.413Z,24832
2017-10-27T12:01:07.795Z,23616
2017-10-27T12:02:07.760Z,6108
2017-10-27T12:03:07.796Z,16032
2017-10-27T12:04:07.763Z,24160
2017-10-27T12:05:07.758Z,24928
2017-10-27T12:06:07.678Z,24544
2017-10-27T12:07:07.675Z,21568
2017-10-27T12:08:06.991Z,22368
2017-10-27T12:09:07.624Z,22720
2017-10-27T12:10:07.327Z,23648
2017-10-27T12:11:07.297Z,23744
2017-10-27T12:12:07.642Z,5800
2017-10-27T12:13:06.946Z,5236
2017-10-27T12:14:07.606Z,5940
2017-10-27T12:15:07.569Z,5592
2017-10-27T12:16:06.922Z,6136
2017-10-27T12:17:07.218Z,6012
2017-10-27T12:18:07.525Z,5716
2017-10-27T12:19:07.206Z,4768
2017-10-27T12:20:06.859Z,4988
2017-10-27T12:21:07.163Z,4936
2017-10-27T12:22:07.556Z,4704
2017-10-27T12:23:07.495Z,4768
2017-10-27T12:24:07.452Z,4764
2017-10-27T12:25:07.435Z,4764
2017-10-27T12:26:07.129Z,4376
2017-10-27T12:27:07.416Z,4624
2017-10-27T12:28:07.473Z,5128
2017-10-27T12:29:07.074Z,6140
2017-10-27T12:30:07.420Z,22784
2017-10-27T12:31:07.081Z,7196
2017-10-27T12:32:07.027Z,8612
2017-10-27T12:33:07.360Z,5288
2017-10-27T12:34:07.327Z,5844
2017-10-27T12:35:07.338Z,5732
2017-10-27T12:36:07.307Z,5056
2017-10-27T12:37:06.985Z,4484
2017-10-27T12:38:07.288Z,3496
2017-10-27T12:39:06.925Z,3064
2017-10-27T12:40:07.235Z,2188
2017-10-27T12:41:07.225Z,1752
2017-10-27T12:42:06.896Z,1544
2017-10-27T12:43:07.216Z,1528
2017-10-27T12:44:07.192Z,1764
2017-10-27T12:45:07.187Z,1852
2017-10-27T12:46:07.147Z,1488
2017-10-27T12:47:07.141Z,1224
2017-10-27T12:48:07.148Z,1076
2017-10-27T12:49:06.784Z,1132
2017-10-27T12:50:07.095Z,1328
2017-10-27T12:51:07.094Z,1256
2017-10-27T12:52:07.078Z,1316
2017-10-27T12:53:07.045Z,1112
2017-10-27T12:54:06.499Z,1216
2017-10-27T12:55:06.704Z,1368
2017-10-27T12:56:06.975Z,1280
2017-10-27T12:57:06.980Z,1112
2017-10-27T12:58:06.639Z,1032
2017-10-27T12:59:06.935Z,992
2017-10-27T13:00:06.302Z,1332
2017-10-27T13:01:06.275Z,1604
2017-10-27T13:02:06.918Z,1688
2017-10-27T13:03:06.904Z,1584
2017-10-27T13:04:06.540Z,1440
2017-10-27T13:05:06.527Z,1368
2017-10-27T13:06:06.820Z,1400
2017-10-27T13:07:06.843Z,1424
2017-10-27T13:08:06.854Z,1488
2017-10-27T13:09:06.137Z,1488
2017-10-27T13:10:06.794Z,1428
2017-10-27T13:11:06.752Z,1444
2017-10-27T13:12:06.774Z,1452
2017-10-27T13:13:06.417Z,1516
2017-10-27T13:14:06.695Z,1560
2017-10-27T13:15:06.715Z,1584
2017-10-27T13:16:06.346Z,1800
2017-10-27T13:17:06.455Z,2308
2017-10-27T13:18:06.886Z,2720
2017-10-27T13:19:05.992Z,2800
2017-10-27T13:20:06.081Z,2888
2017-10-27T13:21:06.593Z,5256
2017-10-27T13:22:06.286Z,10476
2017-10-27T13:23:06.560Z,8232
2017-10-27T13:24:06.228Z,18432
2017-10-27T13:25:06.189Z,18080
2017-10-27T13:26:06.180Z,18400
2017-10-27T13:27:06.504Z,18144
2017-10-27T13:28:06.154Z,17312
2017-10-27T13:29:06.133Z,17472
2017-10-27T13:30:06.447Z,17120
2017-10-27T13:31:06.093Z,16928
2017-10-27T13:32:06.114Z,16576
2017-10-27T13:33:06.526Z,16256
2017-10-27T13:34:06.089Z,16448
2017-10-27T13:35:06.196Z,16224
2017-10-27T13:36:06.070Z,15648
2017-10-27T13:37:06.120Z,15552
2017-10-27T13:38:06.043Z,15104
2017-10-27T13:39:06.354Z,13888
2017-10-27T13:40:05.975Z,12464
2017-10-27T13:41:05.963Z,12420
2017-10-27T13:42:06.286Z,12476
2017-10-27T13:43:06.045Z,12116
2017-10-27T13:44:05.934Z,11352
2017-10-27T13:45:06.280Z,10456
2017-10-27T13:46:05.892Z,9664
2017-10-27T13:47:06.291Z,9548
2017-10-27T13:48:05.842Z,9536