createdAt,value
2022-12-23T00:01:06.170Z,990.5
2022-12-23T00:08:30.764Z,990.5
2022-12-23T00:13:27.320Z,990.4
2022-12-23T00:17:21.882Z,990.4
2022-12-23T00:20:14.990Z,990.4
2022-12-23T00:22:43.278Z,990.4
2022-12-23T00:25:11.540Z,990.5
2022-12-23T00:27:39.740Z,990.5
2022-12-23T00:30:07.944Z,990.4
2022-12-23T00:33:13.269Z,990.4
2022-12-23T00:35:41.573Z,990.5
2022-12-23T00:38:09.749Z,990.5
2022-12-23T00:45:34.639Z,990.6
2022-12-23T00:50:31.011Z,990.6
2022-12-23T00:54:13.408Z,990.6
2022-12-23T00:56:33.470Z,990.6
2022-12-23T00:59:38.766Z,990.7
2022-12-23T01:02:44.220Z,990.8
2022-12-23T01:06:26.420Z,990.9
2022-12-23T01:10:08.875Z,990.8
2022-12-23T01:13:51.159Z,990.8
2022-12-23T01:16:19.443Z,990.8
2022-12-23T01:20:38.851Z,990.9
2022-12-23T01:25:35.381Z,990.9
2022-12-23T01:31:08.905Z,991
2022-12-23T01:34:14.191Z,991
2022-12-23T01:36:42.429Z,991.1
2022-12-23T01:39:10.709Z,991.3
2022-12-23T01:42:16.009Z,991.3
2022-12-23T01:44:44.229Z,991.2
2022-12-23T01:47:49.587Z,991.2
2022-12-23T01:50:54.890Z,991.3
2022-12-23T01:54:00.211Z,991.4
2022-12-23T02:03:36.859Z,991.4
2022-12-23T02:09:10.338Z,991.5
2022-12-23T02:12:15.689Z,991.4
2022-12-23T02:15:58.035Z,991.6
2022-12-23T02:19:03.365Z,991.6
2022-12-23T02:24:36.888Z,991.8
2022-12-23T02:29:33.441Z,991.9
2022-12-23T02:33:15.753Z,992
2022-12-23T02:35:44.035Z,992
2022-12-23T02:38:12.275Z,992.1
2022-12-23T02:40:40.544Z,992.1
2022-12-23T02:43:08.744Z,992.2
2022-12-23T02:46:14.204Z,992.2
2022-12-23T02:48:42.338Z,992.2
2022-12-23T02:51:10.560Z,992.3
2022-12-23T02:54:52.901Z,992.3
2022-12-23T02:57:58.253Z,992.4
2022-12-23T03:01:03.617Z,992.6
2022-12-23T03:04:08.895Z,992.6
2022-12-23T03:15:36.674Z,992.8
2022-12-23T03:18:04.910Z,992.8
2022-12-23T03:21:10.221Z,992.8
2022-12-23T03:24:15.547Z,992.9
2022-12-23T03:26:43.761Z,992.9
2022-12-23T03:29:12.218Z,993
2022-12-23T03:31:40.335Z,993
2022-12-23T03:34:08.500Z,993
2022-12-23T03:37:13.785Z,993.1
2022-12-23T03:39:42.085Z,993
2022-12-23T03:42:10.291Z,993.1
2022-12-23T03:45:39.056Z,993
2022-12-23T03:47:43.855Z,993.1
2022-12-23T03:50:12.120Z,993.2
2022-12-23T03:52:40.356Z,993.2
2022-12-23T03:55:08.614Z,993.2
2022-12-23T03:58:51.022Z,993.3
2022-12-23T04:01:56.454Z,993.3
2022-12-23T04:05:01.623Z,993.4
2022-12-23T04:08:06.925Z,993.4
2022-12-23T04:11:49.343Z,993.4
2022-12-23T04:14:17.547Z,993.3
2022-12-23T04:20:28.166Z,993.5
2022-12-23T04:27:15.888Z,993.6
2022-12-23T04:33:26.743Z,993.6
2022-12-23T04:39:37.048Z,993.7
2022-12-23T04:43:56.547Z,993.4
2022-12-23T04:47:01.831Z,993.7
2022-12-23T04:50:35.946Z,993.8
2022-12-23T04:55:32.467Z,993.8
2022-12-23T05:03:34.316Z,993.8
2022-12-23T05:06:02.527Z,993.7
2022-12-23T05:09:07.827Z,993.7
2022-12-23T05:12:50.238Z,993.6
2022-12-23T05:19:37.900Z,993.7
2022-12-23T05:24:34.379Z,993.6
2022-12-23T05:28:16.756Z,993.7
2022-12-23T05:31:59.197Z,993.8
2022-12-23T05:34:27.364Z,993.7
2022-12-23T05:38:09.723Z,993.7
2022-12-23T05:42:29.215Z,993.8
2022-12-23T05:45:34.546Z,993.8
2022-12-23T05:51:08.040Z,993.8
2022-12-23T05:55:27.465Z,993.8
2022-12-23T06:01:38.206Z,993.8
2022-12-23T06:05:20.459Z,993.7
2022-12-23T06:07:48.803Z,993.6
2022-12-23T06:16:27.705Z,993.7
2022-12-23T06:22:38.255Z,993.7
2022-12-23T06:26:57.792Z,993.7
2022-12-23T06:30:02.934Z,993.8
2022-12-23T06:33:08.224Z,993.8
2022-12-23T06:37:27.682Z,993.9
2022-12-23T06:43:38.254Z,993.9
2022-12-23T06:49:32.597Z,993.9
2022-12-23T06:52:00.795Z,993.9
2022-12-23T06:55:06.167Z,994
2022-12-23T06:58:48.492Z,994
2022-12-23T07:06:13.205Z,993.9
2022-12-23T07:10:32.635Z,993.9
2022-12-23T07:13:00.852Z,993.9
2022-12-23T07:16:06.256Z,993.8
2022-12-23T07:19:11.501Z,993.7
2022-12-23T07:22:16.816Z,993.7
2022-12-23T07:24:45.088Z,993.7
2022-12-23T07:28:27.459Z,993.8
2022-12-23T07:34:38.034Z,994
2022-12-23T07:38:20.438Z,994.1
2022-12-23T07:40:48.698Z,994.2
2022-12-23T07:43:53.968Z,994.2
2022-12-23T07:46:59.285Z,994.2
2022-12-23T07:51:55.808Z,994.3
2022-12-23T07:55:38.166Z,994.3
2022-12-23T08:00:34.679Z,994.2
2022-12-23T08:04:08.836Z,994.2
2022-12-23T08:07:14.154Z,994.1
2022-12-23T08:10:56.491Z,994.1
2022-12-23T08:14:01.833Z,994.1
2022-12-23T08:17:07.148Z,994.1
2022-12-23T08:20:12.410Z,994.1
2022-12-23T08:22:40.663Z,994.1
2022-12-23T08:25:08.968Z,994
2022-12-23T08:28:14.232Z,994
2022-12-23T08:30:42.552Z,994
2022-12-23T08:35:38.996Z,994.1
2022-12-23T08:40:35.501Z,994.2
2022-12-23T08:44:54.878Z,994
2022-12-23T08:48:00.213Z,994.1
2022-12-23T08:51:42.668Z,994.2
2022-12-23T08:54:47.980Z,994.2
2022-12-23T09:06:32.090Z,993.9
2022-12-23T09:09:00.352Z,994.3
2022-12-23T09:11:28.583Z,994.3
2022-12-23T09:15:10.918Z,994.2
2022-12-23T09:18:16.263Z,994.3
2022-12-23T09:20:44.474Z,994.2
2022-12-23T09:24:26.871Z,994.2
2022-12-23T09:28:29.922Z,994.2
2022-12-23T09:34:03.688Z,994
2022-12-23T09:37:08.837Z,994
2022-12-23T09:40:14.134Z,994
2022-12-23T09:42:42.339Z,994
2022-12-23T09:45:10.563Z,994
2022-12-23T09:48:52.920Z,994
2022-12-23T09:51:58.312Z,994
2022-12-23T09:55:03.581Z,994.1
2022-12-23T09:58:08.909Z,994.1
2022-12-23T10:01:14.236Z,994
2022-12-23T10:03:42.602Z,994
2022-12-23T10:06:10.703Z,993.9
2022-12-23T10:09:16.014Z,993.9
2022-12-23T10:11:44.254Z,993.9
2022-12-23T10:14:12.519Z,993.9
2022-12-23T10:16:40.742Z,993.8
2022-12-23T10:21:00.195Z,993.8
2022-12-23T10:26:33.745Z,993.6
2022-12-23T10:31:40.104Z,993.6
2022-12-23T10:33:58.471Z,993.6
2022-12-23T10:38:46.790Z,993.6
2022-12-23T10:41:15.039Z,993.5
2022-12-23T10:43:43.288Z,993.5
2022-12-23T10:47:25.657Z,993.6
2022-12-23T10:53:36.922Z,993.4
2022-12-23T11:01:38.195Z,993.2
2022-12-23T11:06:37.347Z,993.1
2022-12-23T11:09:02.781Z,993.2
2022-12-23T11:12:45.167Z,993.1
2022-12-23T11:15:13.388Z,993
2022-12-23T11:17:41.677Z,992.9
2022-12-23T11:20:09.921Z,992.8
2022-12-23T11:23:52.290Z,992.8
2022-12-23T11:27:34.681Z,992.7
2022-12-23T11:30:02.896Z,992.7
2022-12-23T11:33:08.221Z,992.5
2022-12-23T11:36:54.547Z,992.4
2022-12-23T11:40:32.952Z,992.4
2022-12-23T11:44:15.341Z,992.4
2022-12-23T11:48:34.829Z,992.3
2022-12-23T11:53:31.234Z,992.1
2022-12-23T11:59:00.763Z,992.1
2022-12-23T12:02:06.064Z,992
2022-12-23T12:05:11.325Z,992
2022-12-23T12:09:30.731Z,991.8
2022-12-23T12:14:27.247Z,991.6
2022-12-23T12:25:38.024Z,991.5
2022-12-23T12:33:36.440Z,991.3
2022-12-23T12:39:09.789Z,991.2
2022-12-23T12:43:29.165Z,991
2022-12-23T12:49:02.736Z,991
2022-12-23T12:55:13.337Z,991
2022-12-23T13:00:09.835Z,990.9
2022-12-23T13:03:15.169Z,990.9
2022-12-23T13:05:45.980Z,990.9
2022-12-23T13:08:48.688Z,990.9
2022-12-23T13:11:54.039Z,990.8
2022-12-23T13:14:59.348Z,990.7
2022-12-23T13:18:41.701Z,990.7
2022-12-23T13:26:06.420Z,990.4
2022-12-23T13:31:02.973Z,990.4
2022-12-23T13:36:36.559Z,990.3
2022-12-23T13:38:56.545Z,990.3
2022-12-23T13:42:05.476Z,990.3
2022-12-23T13:45:44.204Z,990.2
2022-12-23T13:48:12.470Z,990.2
2022-12-23T13:53:08.911Z,990.2
2022-12-23T13:57:28.357Z,990.1
2022-12-23T14:00:33.721Z,990.1
2022-12-23T14:03:02.039Z,990.1
2022-12-23T14:06:07.257Z,990.1
2022-12-23T14:09:12.559Z,990.1
2022-12-23T14:12:54.945Z,990
2022-12-23T14:16:37.308Z,990
2022-12-23T14:22:47.919Z,989.9
2022-12-23T14:25:16.178Z,989.9
2022-12-23T14:30:12.674Z,989.8
2022-12-23T14:32:40.884Z,989.9
2022-12-23T14:37:49.902Z,989.8
2022-12-23T14:44:37.568Z,989.9
2022-12-23T14:49:39.398Z,990
2022-12-23T14:52:02.296Z,990
2022-12-23T14:55:29.477Z,989.9
2022-12-23T14:58:12.915Z,989.9
2022-12-23T15:00:41.180Z,992.3
2022-12-23T15:05:00.591Z,989.8
2022-12-23T15:08:05.914Z,989.8
2022-12-23T15:11:11.212Z,989.7
2022-12-23T15:14:53.604Z,989.6
2022-12-23T15:20:27.165Z,989.8
2022-12-23T15:24:09.562Z,989.8
2022-12-23T15:26:37.958Z,989.8
2022-12-23T15:30:20.193Z,989.7
2022-12-23T15:32:48.406Z,989.7
2022-12-23T15:37:07.828Z,989.8
2022-12-23T15:40:13.827Z,989.8
2022-12-23T15:42:33.217Z,989.9
2022-12-23T15:45:01.432Z,989.9
2022-12-23T15:48:43.845Z,989.9
2022-12-23T15:51:12.068Z,989.9
2022-12-23T15:55:31.515Z,989.9
2022-12-23T16:03:33.426Z,990
2022-12-23T16:06:01.599Z,990
2022-12-23T16:11:35.102Z,990
2022-12-23T16:16:31.688Z,990.1
2022-12-23T16:21:28.113Z,990.2
2022-12-23T16:23:56.367Z,990.1
2022-12-23T16:27:01.645Z,990
2022-12-23T16:30:06.925Z,990.1
2022-12-23T16:33:12.383Z,990.2
2022-12-23T16:35:40.490Z,990.4
2022-12-23T16:38:08.782Z,990.1
2022-12-23T16:41:14.056Z,990.2
2022-12-23T16:43:34.243Z,990.2
2022-12-23T16:46:02.488Z,990.2
2022-12-23T16:53:31.239Z,990.2
2022-12-23T16:58:27.701Z,990.5
2022-12-23T17:06:29.512Z,990.3
2022-12-23T17:17:36.623Z,990.4
2022-12-23T17:22:33.102Z,990.6
2022-12-23T17:28:06.671Z,990.6
2022-12-23T17:31:14.843Z,990.5
2022-12-23T17:33:40.195Z,989.8
2022-12-23T17:40:27.867Z,990.8
2022-12-23T17:46:22.197Z,990.9
2022-12-23T17:52:32.759Z,991.2
2022-12-23T17:57:29.243Z,991.2
2022-12-23T18:09:13.441Z,991.3
2022-12-23T18:14:09.995Z,991.3
2022-12-23T18:19:06.447Z,991.4
2022-12-23T18:22:11.706Z,991.5
2022-12-23T18:24:39.987Z,991.6
2022-12-23T18:27:08.233Z,991.9
2022-12-23T18:32:04.809Z,991.6
2022-12-23T18:35:10.032Z,991.7
2022-12-23T18:38:15.416Z,991.8
2022-12-23T18:40:43.581Z,991.9
2022-12-23T18:43:07.801Z,992
2022-12-23T18:46:13.179Z,991.9
2022-12-23T18:48:41.297Z,991.8
2022-12-23T18:51:46.608Z,990.6
2022-12-23T18:54:51.904Z,991.9
2022-12-23T18:57:57.253Z,992
2022-12-23T19:01:02.573Z,992
2022-12-23T19:04:07.823Z,992
2022-12-23T19:07:50.238Z,992.1
2022-12-23T19:10:55.592Z,992.2
2022-12-23T19:14:00.814Z,992.3
2022-12-23T19:17:06.170Z,992.3
2022-12-23T19:20:11.426Z,992.4
2022-12-23T19:23:53.820Z,992.4
2022-12-23T19:26:59.112Z,992.4
2022-12-23T19:30:41.598Z,992.5
2022-12-23T19:35:37.963Z,992.7
2022-12-23T19:40:34.475Z,992.5
2022-12-23T19:43:02.690Z,992.7
2022-12-23T19:48:36.274Z,992.6
2022-12-23T19:53:32.785Z,992.5
2022-12-23T20:00:12.350Z,992.6
2022-12-23T20:15:38.780Z,993.1
2022-12-23T20:20:35.315Z,993
2022-12-23T20:30:28.295Z,993.3
2022-12-23T20:33:33.590Z,993.3
2022-12-23T20:36:38.940Z,993.3
2022-12-23T20:40:21.276Z,993.3
2022-12-23T20:51:28.378Z,993.6
2022-12-23T20:59:50.881Z,993.2
2022-12-23T21:02:56.242Z,994.1
2022-12-23T21:07:15.590Z,993.9
2022-12-23T21:09:43.929Z,994.1
2022-12-23T21:12:12.111Z,993.9
2022-12-23T21:14:40.360Z,993.9
2022-12-23T21:17:08.617Z,993.8
2022-12-23T21:20:13.946Z,993.8
2022-12-23T21:22:42.167Z,993.8
2022-12-23T21:25:10.388Z,993.9
2022-12-23T21:28:52.854Z,994
2022-12-23T21:31:58.258Z,994.1
2022-12-23T21:35:03.403Z,994.1
2022-12-23T21:38:45.785Z,994.1
2022-12-23T21:41:14.058Z,994
2022-12-23T21:43:42.267Z,994
2022-12-23T21:46:10.525Z,994.3
2022-12-23T21:49:15.854Z,994
2022-12-23T21:51:44.047Z,994.2
2022-12-23T21:54:12.294Z,994.3
2022-12-23T21:56:32.340Z,994.2
2022-12-23T21:59:00.696Z,994.3
2022-12-23T22:03:57.142Z,994.6
2022-12-23T22:07:02.441Z,994.5
2022-12-23T22:10:07.752Z,994.6
2022-12-23T22:13:13.055Z,994.6
2022-12-23T22:15:41.274Z,991.8
2022-12-23T22:18:09.530Z,994.6
2022-12-23T22:21:51.904Z,994.7
2022-12-23T22:26:11.345Z,994.9
2022-12-23T22:29:16.655Z,994.9
2022-12-23T22:31:44.978Z,995
2022-12-23T22:34:13.150Z,995
2022-12-23T22:36:41.417Z,995
2022-12-23T22:43:29.029Z,995.1
2022-12-23T22:50:16.743Z,994.9
2022-12-23T22:55:13.214Z,995.2
2022-12-23T22:59:32.663Z,995.2
2022-12-23T23:03:15.025Z,995.2
2022-12-23T23:05:44.508Z,995.1
2022-12-23T23:08:03.350Z,995.2
2022-12-23T23:11:08.604Z,995.3
2022-12-23T23:14:13.923Z,995.2
2022-12-23T23:17:56.324Z,995.2
2022-12-23T23:21:01.660Z,995.3
2022-12-23T23:24:06.933Z,995.3
2022-12-23T23:27:12.247Z,995.3
2022-12-23T23:29:40.461Z,995.2
2022-12-23T23:32:08.765Z,995.3
2022-12-23T23:35:14.086Z,995.5
2022-12-23T23:37:42.301Z,995.6
2022-12-23T23:40:10.515Z,995.6
2022-12-23T23:49:26.498Z,995.7
2022-12-23T23:57:28.347Z,995.8
